sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56239;SDS011;42154;51.992;5.896;2023-05-10T00:00:51;19.42;;;16.27;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:03:16;22.05;;;17.08;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:05:42;20.17;;;15.30;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:08:08;22.50;;;17.55;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:10:34;23.40;;;18.83;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:12:59;21.85;;;16.85;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:15:25;26.65;;;20.33;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:17:51;23.83;;;18.27;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:20:16;25.02;;;18.45;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:22:42;26.15;;;18.70;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:25:08;30.23;;;22.42;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:27:34;30.95;;;22.67;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:30:00;34.50;;;25.05;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:32:26;34.28;;;24.42;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:34:51;31.50;;;23.52;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:37:17;33.70;;;23.63;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:39:43;34.83;;;24.83;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:42:10;36.38;;;25.67;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:44:36;34.90;;;25.30;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:47:02;32.88;;;24.08;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:49:28;38.67;;;27.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:51:54;39.75;;;28.88;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:54:20;43.13;;;30.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:56:45;36.08;;;24.55;;
56239;SDS011;42154;51.992;5.896;2023-05-10T00:59:14;42.65;;;28.98;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:01:42;41.90;;;30.08;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:04:09;39.05;;;26.48;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:06:37;47.15;;;31.70;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:09:03;43.05;;;30.30;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:11:29;37.55;;;25.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:13:55;36.13;;;25.77;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:16:23;49.88;;;34.00;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:18:50;57.35;;;38.83;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:21:19;46.65;;;34.05;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:27:15;52.72;;;35.92;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:32:43;42.38;;;28.10;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:35:17;48.83;;;31.42;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:41:06;50.92;;;36.65;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:43:48;59.80;;;39.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:46:16;50.92;;;33.47;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:48:48;49.23;;;31.37;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:51:21;49.92;;;32.05;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:53:51;46.67;;;30.63;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:56:24;51.08;;;32.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T01:58:53;57.65;;;36.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:01:20;50.45;;;35.40;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:03:47;47.80;;;32.00;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:06:15;47.50;;;31.33;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:08:43;42.85;;;29.83;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:11:12;46.63;;;29.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:13:39;41.80;;;27.33;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:16:07;52.60;;;34.00;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:18:33;48.33;;;33.20;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:21:01;44.50;;;28.83;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:23:28;43.08;;;27.40;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:25:56;42.47;;;27.10;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:28:23;43.22;;;27.77;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:30:50;47.35;;;30.33;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:33:17;43.88;;;26.83;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:35:45;47.10;;;30.33;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:38:12;47.33;;;30.38;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:40:40;56.78;;;34.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:43:09;57.55;;;34.47;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:45:39;47.45;;;28.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:48:08;54.58;;;33.85;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:50:34;59.38;;;34.75;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:53:04;52.95;;;32.78;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:55:36;49.67;;;29.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T02:58:05;51.37;;;31.07;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:00:31;63.50;;;38.42;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:02:57;59.60;;;35.85;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:05:24;63.97;;;38.22;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:07:50;60.97;;;37.97;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:10:17;61.42;;;37.20;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:12:51;64.13;;;37.30;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:21:07;56.20;;;30.63;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:23:41;55.05;;;34.05;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:26:20;59.25;;;38.13;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:28:56;68.30;;;40.63;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:31:24;57.33;;;34.78;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:33:50;55.45;;;34.00;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:36:21;52.03;;;31.40;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:38:47;54.97;;;30.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:41:13;55.25;;;34.05;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:43:39;66.32;;;37.13;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:46:05;56.50;;;36.85;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:48:32;61.97;;;37.05;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:50:58;65.85;;;37.67;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:53:24;70.28;;;43.05;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:55:50;60.50;;;34.78;;
56239;SDS011;42154;51.992;5.896;2023-05-10T03:58:16;66.68;;;39.38;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:00:42;59.85;;;36.30;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:03:11;55.90;;;35.55;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:05:37;53.88;;;32.30;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:08:03;67.28;;;40.35;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:10:29;63.15;;;39.47;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:12:55;56.08;;;34.47;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:15:21;54.35;;;31.17;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:17:47;51.00;;;31.83;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:20:13;53.47;;;31.33;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:22:39;54.53;;;32.13;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:25:06;51.90;;;29.02;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:27:32;53.63;;;31.23;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:29:57;50.00;;;32.83;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:32:23;71.50;;;39.50;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:34:49;49.70;;;29.60;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:37:16;56.90;;;33.50;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:39:42;53.80;;;33.20;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:42:08;60.33;;;36.75;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:44:34;55.40;;;31.83;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:47:01;60.35;;;36.53;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:49:27;56.25;;;30.70;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:51:54;57.90;;;31.63;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:54:20;59.70;;;35.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:56:46;48.47;;;26.70;;
56239;SDS011;42154;51.992;5.896;2023-05-10T04:59:12;48.45;;;27.33;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:01:38;44.40;;;25.50;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:04:04;49.28;;;28.45;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:06:30;51.70;;;27.77;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:08:56;53.75;;;32.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:11:21;56.78;;;32.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:13:47;49.05;;;29.95;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:16:13;53.72;;;32.20;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:18:38;48.30;;;27.88;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:21:14;49.72;;;27.35;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:23:43;50.50;;;31.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:26:09;49.50;;;28.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:28:35;50.03;;;28.02;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:31:05;53.35;;;32.78;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:33:32;47.78;;;28.48;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:36:02;48.50;;;28.63;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:38:28;49.83;;;31.05;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:40:54;50.28;;;30.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:43:20;53.25;;;30.13;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:45:46;50.03;;;28.98;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:48:12;48.05;;;30.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:50:37;55.25;;;32.70;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:53:03;56.45;;;33.17;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:55:29;45.58;;;27.23;;
56239;SDS011;42154;51.992;5.896;2023-05-10T05:57:56;47.05;;;28.17;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:00:22;53.83;;;32.47;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:02:48;46.95;;;28.77;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:05:14;45.50;;;26.50;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:07:40;43.80;;;24.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:10:07;48.70;;;29.08;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:12:33;51.33;;;30.45;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:14:59;46.13;;;26.48;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:17:25;48.50;;;27.73;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:19:51;50.33;;;29.17;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:22:17;60.38;;;33.38;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:24:42;58.95;;;31.85;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:27:08;63.55;;;33.13;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:29:34;52.05;;;28.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:32:00;56.90;;;31.48;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:34:26;57.70;;;32.67;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:36:52;50.70;;;29.20;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:39:17;54.08;;;31.05;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:41:43;57.88;;;33.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:44:09;63.97;;;35.67;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:46:35;55.97;;;30.63;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:49:01;53.90;;;31.23;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:51:27;56.33;;;31.05;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:53:53;54.92;;;29.73;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:56:19;55.75;;;33.08;;
56239;SDS011;42154;51.992;5.896;2023-05-10T06:58:46;51.95;;;27.95;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:01:12;55.63;;;34.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:03:38;59.50;;;33.53;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:06:04;59.15;;;35.75;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:08:32;55.45;;;32.30;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:11:04;58.08;;;34.65;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:13:32;59.72;;;36.85;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:15:59;56.08;;;34.72;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:18:25;55.97;;;30.20;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:20:51;55.88;;;33.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:23:17;64.25;;;37.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:25:46;54.45;;;31.75;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:28:13;50.63;;;26.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:30:40;63.30;;;34.47;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:33:06;63.15;;;35.20;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:35:34;63.00;;;35.85;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:38:00;47.38;;;26.20;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:40:26;50.15;;;28.55;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:42:53;54.08;;;32.33;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:45:18;55.47;;;31.30;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:47:44;57.65;;;33.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:50:10;49.33;;;30.02;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:52:36;49.28;;;27.63;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:55:01;50.85;;;29.42;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:57:27;49.40;;;27.65;;
56239;SDS011;42154;51.992;5.896;2023-05-10T07:59:53;51.90;;;29.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:02:19;57.63;;;33.38;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:04:44;55.03;;;31.50;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:07:10;47.38;;;25.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:09:37;49.53;;;28.73;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:12:03;45.30;;;25.83;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:14:29;45.35;;;25.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:16:55;46.70;;;26.38;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:19:21;38.83;;;23.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:21:48;39.58;;;23.08;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:24:13;53.78;;;31.63;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:26:39;47.67;;;26.98;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:29:05;48.58;;;26.95;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:31:31;48.30;;;29.77;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:33:56;44.75;;;26.45;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:36:22;41.30;;;25.40;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:38:52;37.92;;;21.55;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:41:22;50.67;;;29.63;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:43:51;43.30;;;25.98;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:46:19;34.67;;;22.75;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:48:46;33.88;;;22.02;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:51:14;34.80;;;22.38;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:53:45;33.40;;;21.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:56:12;32.92;;;21.42;;
56239;SDS011;42154;51.992;5.896;2023-05-10T08:58:38;27.73;;;16.73;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:01:07;29.02;;;19.05;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:03:33;26.10;;;17.65;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:06:02;22.92;;;15.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:08:28;25.35;;;15.18;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:10:55;22.60;;;16.45;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:13:22;28.83;;;18.02;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:15:48;25.13;;;15.55;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:18:15;23.40;;;15.60;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:20:41;21.35;;;14.38;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:23:07;19.00;;;13.23;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:25:33;18.05;;;12.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:27:59;19.13;;;13.35;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:30:25;18.25;;;11.57;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:32:53;12.68;;;10.13;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:35:20;18.25;;;12.35;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:37:49;15.52;;;10.27;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:40:21;16.08;;;11.45;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:43:04;12.85;;;9.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:45:33;14.40;;;10.88;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:48:00;16.33;;;11.27;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:50:28;15.05;;;9.60;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:53:01;12.93;;;9.77;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:55:41;12.40;;;8.70;;
56239;SDS011;42154;51.992;5.896;2023-05-10T09:58:14;10.57;;;8.18;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:00:40;13.13;;;10.52;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:03:14;16.98;;;10.88;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:05:41;17.02;;;11.02;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:08:08;11.45;;;8.70;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:10:35;13.02;;;10.00;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:13:01;13.77;;;9.35;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:15:27;12.15;;;9.50;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:17:53;14.32;;;10.18;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:20:19;13.82;;;10.02;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:22:47;14.48;;;10.55;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:25:14;15.15;;;11.10;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:37:54;17.38;;;11.43;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:40:27;14.55;;;10.95;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:42:54;15.52;;;11.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:45:21;15.05;;;11.32;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:47:47;15.63;;;11.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:50:13;17.75;;;12.00;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:52:41;16.88;;;12.20;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:55:17;13.55;;;10.55;;
56239;SDS011;42154;51.992;5.896;2023-05-10T10:57:48;11.02;;;9.20;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:00:37;12.57;;;9.75;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:03:06;14.30;;;10.55;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:05:39;14.40;;;10.57;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:08:07;13.55;;;9.55;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:10:36;14.35;;;10.40;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:13:03;13.52;;;9.35;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:15:36;11.60;;;9.68;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:18:16;12.60;;;9.70;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:20:52;13.98;;;9.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:23:21;10.80;;;7.20;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:25:47;12.98;;;8.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:28:14;11.75;;;8.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:30:42;10.85;;;6.95;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:33:09;10.40;;;7.88;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:35:40;12.10;;;8.68;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:38:09;10.32;;;7.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:40:36;12.32;;;8.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:43:03;12.02;;;8.10;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:45:33;11.82;;;8.82;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:48:00;10.90;;;7.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:50:27;11.05;;;7.63;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:52:54;11.20;;;9.48;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:55:21;9.93;;;7.68;;
56239;SDS011;42154;51.992;5.896;2023-05-10T11:57:47;11.63;;;8.13;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:00:16;11.13;;;7.72;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:02:42;10.32;;;7.95;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:05:08;9.43;;;7.55;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:07:35;10.55;;;8.57;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:10:04;11.07;;;8.98;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:12:38;11.55;;;8.10;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:15:12;9.10;;;7.07;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:17:47;9.88;;;7.13;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:20:16;10.75;;;7.32;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:22:52;10.52;;;7.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:25:20;11.35;;;7.50;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:27:54;12.20;;;7.38;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:32:47;8.75;;;6.10;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:35:14;9.80;;;7.50;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:37:41;8.55;;;7.00;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:40:08;8.18;;;6.47;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:42:36;7.10;;;5.50;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:45:03;7.43;;;6.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:47:30;6.97;;;5.18;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:49:56;7.53;;;5.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:52:23;6.88;;;4.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:54:49;7.07;;;5.03;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:57:15;6.95;;;4.93;;
56239;SDS011;42154;51.992;5.896;2023-05-10T12:59:40;8.13;;;4.88;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:02:06;7.25;;;5.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:04:32;5.85;;;5.07;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:06:58;6.15;;;5.13;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:09:24;6.00;;;4.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:11:51;6.88;;;4.97;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:14:19;6.82;;;4.03;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:16:47;4.82;;;3.97;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:19:14;5.65;;;4.07;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:21:40;5.70;;;4.38;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:24:06;6.30;;;4.75;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:26:32;3.72;;;3.28;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:28:58;5.95;;;4.53;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:31:24;7.10;;;4.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:33:50;3.80;;;2.88;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:36:16;4.53;;;3.67;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:38:41;4.43;;;3.30;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:41:07;6.10;;;4.18;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:43:33;7.28;;;4.70;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:45:59;7.05;;;5.10;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:48:24;6.53;;;5.13;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:50:50;7.78;;;5.65;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:53:16;8.30;;;7.00;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:55:41;9.50;;;7.15;;
56239;SDS011;42154;51.992;5.896;2023-05-10T13:58:07;8.57;;;7.22;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:00:33;8.70;;;7.28;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:02:59;10.25;;;7.32;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:05:24;7.95;;;7.07;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:07:50;8.65;;;7.72;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:10:16;7.40;;;6.65;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:12:42;10.13;;;7.90;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:15:07;8.15;;;7.32;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:17:35;9.02;;;8.13;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:20:01;10.05;;;8.23;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:22:27;9.00;;;8.07;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:24:53;11.45;;;9.10;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:27:19;10.98;;;8.52;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:29:45;11.57;;;7.47;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:32:10;10.57;;;9.13;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:34:36;8.77;;;7.45;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:37:02;9.73;;;8.80;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:39:28;8.57;;;6.93;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:41:55;7.22;;;6.53;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:44:21;8.25;;;6.57;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:46:47;6.90;;;6.30;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:49:13;8.65;;;6.53;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:51:39;9.27;;;6.25;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:54:05;5.50;;;4.95;;
56239;SDS011;42154;51.992;5.896;2023-05-10T14:56:31;6.15;;;4.82;;