sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2022-08-11T00:01:32;19.70;65.30
10089;DHT22;51898;49.864;8.550;2022-08-11T00:04:35;19.60;66.30
10089;DHT22;51898;49.864;8.550;2022-08-11T00:07:47;19.50;67.60
10089;DHT22;51898;49.864;8.550;2022-08-11T00:10:58;19.50;68.70
10089;DHT22;51898;49.864;8.550;2022-08-11T00:14:02;19.40;69.30
10089;DHT22;51898;49.864;8.550;2022-08-11T00:17:10;19.50;70.10
10089;DHT22;51898;49.864;8.550;2022-08-11T00:20:13;19.40;70.80
10089;DHT22;51898;49.864;8.550;2022-08-11T00:23:18;19.40;71.60
10089;DHT22;51898;49.864;8.550;2022-08-11T00:26:22;19.40;73.10
10089;DHT22;51898;49.864;8.550;2022-08-11T00:29:24;19.30;74.30
10089;DHT22;51898;49.864;8.550;2022-08-11T00:32:27;19.20;75.30
10089;DHT22;51898;49.864;8.550;2022-08-11T00:35:32;19.30;76.30
10089;DHT22;51898;49.864;8.550;2022-08-11T00:39:02;19.20;77.10
10089;DHT22;51898;49.864;8.550;2022-08-11T00:42:26;19.20;78.20
10089;DHT22;51898;49.864;8.550;2022-08-11T00:45:39;19.20;78.60
10089;DHT22;51898;49.864;8.550;2022-08-11T00:49:01;19.20;79.50
10089;DHT22;51898;49.864;8.550;2022-08-11T01:05:58;18.50;90.80
10089;DHT22;51898;49.864;8.550;2022-08-11T01:12:59;18.40;93.10
10089;DHT22;51898;49.864;8.550;2022-08-11T01:16:36;18.30;94.00
10089;DHT22;51898;49.864;8.550;2022-08-11T01:20:02;18.30;94.70
10089;DHT22;51898;49.864;8.550;2022-08-11T01:30:46;18.20;96.30
10089;DHT22;51898;49.864;8.550;2022-08-11T01:37:52;18.20;96.90
10089;DHT22;51898;49.864;8.550;2022-08-11T01:48:07;18.00;98.40
10089;DHT22;51898;49.864;8.550;2022-08-11T01:51:24;18.00;98.90
10089;DHT22;51898;49.864;8.550;2022-08-11T01:57:46;18.00;99.50
10089;DHT22;51898;49.864;8.550;2022-08-11T02:04:44;17.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T02:08:00;17.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T02:11:25;17.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T02:14:38;17.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T02:21:14;17.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T02:24:54;17.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T02:28:11;17.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T02:35:27;17.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T02:38:42;17.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T02:41:52;17.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T02:45:53;17.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T02:49:04;17.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T02:52:55;17.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:06:06;17.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:09:26;17.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:12:47;17.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:16:35;17.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:20:20;17.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:24:16;17.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:27:40;17.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:34:05;16.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:37:27;16.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:41:05;16.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:44:59;16.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:48:19;17.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T03:51:38;17.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T04:23:01;16.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T04:26:47;16.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T04:30:14;17.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T04:33:40;17.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T04:40:53;17.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T04:44:26;17.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T04:51:21;17.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:02:44;17.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:09:45;18.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:15:59;18.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:19:21;18.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:22:48;18.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:26:11;18.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:30:00;18.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:33:23;18.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:36:50;19.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:40:07;19.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:43:27;19.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:47:08;19.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:50:29;19.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:53:55;19.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T05:57:34;19.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T06:00:52;19.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T06:03:57;19.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-11T06:07:17;19.80;99.70
10089;DHT22;51898;49.864;8.550;2022-08-11T06:10:38;20.00;99.20
10089;DHT22;51898;49.864;8.550;2022-08-11T06:13:45;20.10;98.90
10089;DHT22;51898;49.864;8.550;2022-08-11T06:16:48;20.30;98.80
10089;DHT22;51898;49.864;8.550;2022-08-11T06:19:51;20.50;98.30
10089;DHT22;51898;49.864;8.550;2022-08-11T06:23:08;20.70;98.00
10089;DHT22;51898;49.864;8.550;2022-08-11T06:26:13;20.90;97.50
10089;DHT22;51898;49.864;8.550;2022-08-11T06:29:15;21.10;96.90
10089;DHT22;51898;49.864;8.550;2022-08-11T06:32:25;21.20;96.50
10089;DHT22;51898;49.864;8.550;2022-08-11T06:35:56;21.20;96.10
10089;DHT22;51898;49.864;8.550;2022-08-11T06:39:32;21.40;96.10
10089;DHT22;51898;49.864;8.550;2022-08-11T06:42:45;21.60;95.50
10089;DHT22;51898;49.864;8.550;2022-08-11T06:45:59;21.90;94.50
10089;DHT22;51898;49.864;8.550;2022-08-11T06:49:19;22.00;94.10
10089;DHT22;51898;49.864;8.550;2022-08-11T06:52:39;22.10;93.50
10089;DHT22;51898;49.864;8.550;2022-08-11T06:55:45;22.30;92.90
10089;DHT22;51898;49.864;8.550;2022-08-11T06:59:06;22.60;92.00
10089;DHT22;51898;49.864;8.550;2022-08-11T07:02:33;22.90;91.30
10089;DHT22;51898;49.864;8.550;2022-08-11T07:06:14;22.90;90.00
10089;DHT22;51898;49.864;8.550;2022-08-11T07:09:45;23.00;89.00
10089;DHT22;51898;49.864;8.550;2022-08-11T07:13:15;23.20;88.40
10089;DHT22;51898;49.864;8.550;2022-08-11T07:16:50;23.40;87.50
10089;DHT22;51898;49.864;8.550;2022-08-11T07:19:56;23.60;86.40
10089;DHT22;51898;49.864;8.550;2022-08-11T07:23:17;23.70;86.60
10089;DHT22;51898;49.864;8.550;2022-08-11T07:26:40;23.90;85.00
10089;DHT22;51898;49.864;8.550;2022-08-11T07:30:07;23.90;84.10
10089;DHT22;51898;49.864;8.550;2022-08-11T07:33:10;24.00;83.40
10089;DHT22;51898;49.864;8.550;2022-08-11T07:36:41;24.10;83.20
10089;DHT22;51898;49.864;8.550;2022-08-11T07:39:46;24.30;82.20
10089;DHT22;51898;49.864;8.550;2022-08-11T07:42:49;24.30;82.00
10089;DHT22;51898;49.864;8.550;2022-08-11T07:45:52;24.30;81.20
10089;DHT22;51898;49.864;8.550;2022-08-11T07:49:17;24.40;80.80
10089;DHT22;51898;49.864;8.550;2022-08-11T07:52:37;24.50;80.50
10089;DHT22;51898;49.864;8.550;2022-08-11T07:55:41;24.70;79.90
10089;DHT22;51898;49.864;8.550;2022-08-11T07:58:53;24.90;79.30
10089;DHT22;51898;49.864;8.550;2022-08-11T08:02:16;24.90;78.70
10089;DHT22;51898;49.864;8.550;2022-08-11T08:05:36;25.00;78.60
10089;DHT22;51898;49.864;8.550;2022-08-11T08:08:57;25.00;77.50
10089;DHT22;51898;49.864;8.550;2022-08-11T08:12:20;25.10;77.40
10089;DHT22;51898;49.864;8.550;2022-08-11T08:15:41;25.30;77.20
10089;DHT22;51898;49.864;8.550;2022-08-11T08:19:01;25.40;76.50
10089;DHT22;51898;49.864;8.550;2022-08-11T08:22:03;25.40;76.20
10089;DHT22;51898;49.864;8.550;2022-08-11T08:25:26;25.60;76.10
10089;DHT22;51898;49.864;8.550;2022-08-11T08:28:29;25.70;75.90
10089;DHT22;51898;49.864;8.550;2022-08-11T08:31:33;25.90;74.90
10089;DHT22;51898;49.864;8.550;2022-08-11T08:34:36;25.90;74.30
10089;DHT22;51898;49.864;8.550;2022-08-11T08:37:38;25.90;74.50
10089;DHT22;51898;49.864;8.550;2022-08-11T08:40:51;26.10;73.90
10089;DHT22;51898;49.864;8.550;2022-08-11T08:44:02;26.20;73.00
10089;DHT22;51898;49.864;8.550;2022-08-11T08:47:28;26.40;72.80
10089;DHT22;51898;49.864;8.550;2022-08-11T08:50:51;26.60;71.90
10089;DHT22;51898;49.864;8.550;2022-08-11T08:54:20;26.60;71.20
10089;DHT22;51898;49.864;8.550;2022-08-11T08:57:26;26.60;71.00
10089;DHT22;51898;49.864;8.550;2022-08-11T09:00:39;26.50;70.30
10089;DHT22;51898;49.864;8.550;2022-08-11T09:03:42;26.60;69.80
10089;DHT22;51898;49.864;8.550;2022-08-11T09:07:12;26.60;69.00
10089;DHT22;51898;49.864;8.550;2022-08-11T09:10:18;27.00;69.10
10089;DHT22;51898;49.864;8.550;2022-08-11T09:13:20;27.10;68.10
10089;DHT22;51898;49.864;8.550;2022-08-11T09:16:22;27.30;68.70
10089;DHT22;51898;49.864;8.550;2022-08-11T09:19:25;27.30;68.30
10089;DHT22;51898;49.864;8.550;2022-08-11T09:22:31;27.30;67.50
10089;DHT22;51898;49.864;8.550;2022-08-11T09:26:12;27.40;66.10
10089;DHT22;51898;49.864;8.550;2022-08-11T09:29:34;27.30;66.00
10089;DHT22;51898;49.864;8.550;2022-08-11T09:32:38;27.30;65.00
10089;DHT22;51898;49.864;8.550;2022-08-11T09:35:43;27.20;65.30
10089;DHT22;51898;49.864;8.550;2022-08-11T09:38:47;27.40;65.40
10089;DHT22;51898;49.864;8.550;2022-08-11T09:42:08;27.50;63.90
10089;DHT22;51898;49.864;8.550;2022-08-11T09:45:16;27.70;63.50
10089;DHT22;51898;49.864;8.550;2022-08-11T09:48:22;27.80;62.60
10089;DHT22;51898;49.864;8.550;2022-08-11T09:51:24;27.80;61.40
10089;DHT22;51898;49.864;8.550;2022-08-11T09:54:27;27.90;61.30
10089;DHT22;51898;49.864;8.550;2022-08-11T09:57:29;28.20;59.20
10089;DHT22;51898;49.864;8.550;2022-08-11T10:00:50;28.10;59.30
10089;DHT22;51898;49.864;8.550;2022-08-11T10:04:03;27.90;59.30
10089;DHT22;51898;49.864;8.550;2022-08-11T10:07:06;27.90;59.00
10089;DHT22;51898;49.864;8.550;2022-08-11T10:10:10;27.90;59.10
10089;DHT22;51898;49.864;8.550;2022-08-11T10:13:20;28.10;59.00
10089;DHT22;51898;49.864;8.550;2022-08-11T10:16:44;28.30;58.70
10089;DHT22;51898;49.864;8.550;2022-08-11T10:19:47;28.30;58.00
10089;DHT22;51898;49.864;8.550;2022-08-11T10:23:07;28.10;58.10
10089;DHT22;51898;49.864;8.550;2022-08-11T10:26:29;28.30;58.10
10089;DHT22;51898;49.864;8.550;2022-08-11T10:29:55;28.30;58.20
10089;DHT22;51898;49.864;8.550;2022-08-11T10:33:17;28.30;58.20
10089;DHT22;51898;49.864;8.550;2022-08-11T10:36:48;28.20;58.10
10089;DHT22;51898;49.864;8.550;2022-08-11T10:39:51;28.30;57.40
10089;DHT22;51898;49.864;8.550;2022-08-11T10:42:57;28.50;57.40
10089;DHT22;51898;49.864;8.550;2022-08-11T10:46:13;28.60;56.60
10089;DHT22;51898;49.864;8.550;2022-08-11T10:49:34;28.50;55.80
10089;DHT22;51898;49.864;8.550;2022-08-11T10:52:37;28.60;55.70
10089;DHT22;51898;49.864;8.550;2022-08-11T10:55:58;28.60;55.40
10089;DHT22;51898;49.864;8.550;2022-08-11T10:59:20;28.50;55.40
10089;DHT22;51898;49.864;8.550;2022-08-11T11:02:23;28.80;55.20
10089;DHT22;51898;49.864;8.550;2022-08-11T11:05:29;29.00;54.70
10089;DHT22;51898;49.864;8.550;2022-08-11T11:08:34;29.30;54.50
10089;DHT22;51898;49.864;8.550;2022-08-11T11:15:25;29.40;53.80
10089;DHT22;51898;49.864;8.550;2022-08-11T11:18:47;29.20;53.50
10089;DHT22;51898;49.864;8.550;2022-08-11T11:22:02;29.30;53.30
10089;DHT22;51898;49.864;8.550;2022-08-11T11:25:53;29.30;53.50
10089;DHT22;51898;49.864;8.550;2022-08-11T11:29:19;29.40;53.30
10089;DHT22;51898;49.864;8.550;2022-08-11T11:36:02;29.60;53.20
10089;DHT22;51898;49.864;8.550;2022-08-11T11:39:09;29.70;53.10
10089;DHT22;51898;49.864;8.550;2022-08-11T11:42:12;29.70;53.00
10089;DHT22;51898;49.864;8.550;2022-08-11T11:45:16;29.50;53.10
10089;DHT22;51898;49.864;8.550;2022-08-11T11:48:24;29.60;53.40
10089;DHT22;51898;49.864;8.550;2022-08-11T11:51:29;29.70;53.20
10089;DHT22;51898;49.864;8.550;2022-08-11T11:54:33;29.70;53.00
10089;DHT22;51898;49.864;8.550;2022-08-11T11:57:37;29.90;52.80
10089;DHT22;51898;49.864;8.550;2022-08-11T12:01:00;29.80;52.60
10089;DHT22;51898;49.864;8.550;2022-08-11T12:04:19;29.80;52.70
10089;DHT22;51898;49.864;8.550;2022-08-11T12:07:22;30.00;52.30
10089;DHT22;51898;49.864;8.550;2022-08-11T12:13:51;30.50;52.00
10089;DHT22;51898;49.864;8.550;2022-08-11T12:16:55;30.60;51.60
10089;DHT22;51898;49.864;8.550;2022-08-11T12:19:57;30.50;51.00
10089;DHT22;51898;49.864;8.550;2022-08-11T12:23:02;30.30;50.80
10089;DHT22;51898;49.864;8.550;2022-08-11T12:26:23;30.50;50.40
10089;DHT22;51898;49.864;8.550;2022-08-11T12:30:18;30.50;50.00
10089;DHT22;51898;49.864;8.550;2022-08-11T12:33:20;30.30;49.80
10089;DHT22;51898;49.864;8.550;2022-08-11T12:36:24;30.30;49.90
10089;DHT22;51898;49.864;8.550;2022-08-11T12:39:33;30.40;50.00
10089;DHT22;51898;49.864;8.550;2022-08-11T12:43:19;30.40;50.00
10089;DHT22;51898;49.864;8.550;2022-08-11T12:46:41;30.60;49.90
10089;DHT22;51898;49.864;8.550;2022-08-11T12:49:49;30.50;49.60
10089;DHT22;51898;49.864;8.550;2022-08-11T12:53:27;30.50;49.70
10089;DHT22;51898;49.864;8.550;2022-08-11T12:56:40;30.50;49.90
10089;DHT22;51898;49.864;8.550;2022-08-11T13:00:04;30.70;49.50
10089;DHT22;51898;49.864;8.550;2022-08-11T13:03:25;31.00;49.20
10089;DHT22;51898;49.864;8.550;2022-08-11T13:06:57;30.90;48.80
10089;DHT22;51898;49.864;8.550;2022-08-11T13:10:04;30.90;48.50
10089;DHT22;51898;49.864;8.550;2022-08-11T13:13:12;30.90;47.70
10089;DHT22;51898;49.864;8.550;2022-08-11T13:16:35;31.00;47.80
10089;DHT22;51898;49.864;8.550;2022-08-11T13:19:57;31.20;48.00
10089;DHT22;51898;49.864;8.550;2022-08-11T13:23:00;31.30;47.90
10089;DHT22;51898;49.864;8.550;2022-08-11T13:26:02;31.40;48.00
10089;DHT22;51898;49.864;8.550;2022-08-11T13:29:04;31.30;47.90
10089;DHT22;51898;49.864;8.550;2022-08-11T13:32:06;31.40;47.90
10089;DHT22;51898;49.864;8.550;2022-08-11T13:35:09;31.40;47.30
10089;DHT22;51898;49.864;8.550;2022-08-11T13:38:12;31.40;47.50
10089;DHT22;51898;49.864;8.550;2022-08-11T13:41:21;31.50;47.40
10089;DHT22;51898;49.864;8.550;2022-08-11T13:44:40;31.60;47.20
10089;DHT22;51898;49.864;8.550;2022-08-11T13:47:42;31.60;47.30
10089;DHT22;51898;49.864;8.550;2022-08-11T13:50:45;31.90;47.30
10089;DHT22;51898;49.864;8.550;2022-08-11T13:54:16;31.70;47.30
10089;DHT22;51898;49.864;8.550;2022-08-11T13:57:22;31.60;47.50
10089;DHT22;51898;49.864;8.550;2022-08-11T14:00:48;31.70;47.10
10089;DHT22;51898;49.864;8.550;2022-08-11T14:03:53;32.00;47.30
10089;DHT22;51898;49.864;8.550;2022-08-11T14:07:19;31.90;47.20
10089;DHT22;51898;49.864;8.550;2022-08-11T14:10:26;31.70;47.20
10089;DHT22;51898;49.864;8.550;2022-08-11T14:13:29;31.90;46.70
10089;DHT22;51898;49.864;8.550;2022-08-11T14:16:49;31.70;46.40
10089;DHT22;51898;49.864;8.550;2022-08-11T14:19:52;31.60;46.40
10089;DHT22;51898;49.864;8.550;2022-08-11T14:22:54;31.80;46.40
10089;DHT22;51898;49.864;8.550;2022-08-11T14:25:57;32.00;46.30
10089;DHT22;51898;49.864;8.550;2022-08-11T14:29:20;32.10;46.00
10089;DHT22;51898;49.864;8.550;2022-08-11T14:32:23;32.10;45.80
10089;DHT22;51898;49.864;8.550;2022-08-11T14:35:28;31.80;45.20
10089;DHT22;51898;49.864;8.550;2022-08-11T14:38:32;31.70;45.40
10089;DHT22;51898;49.864;8.550;2022-08-11T14:41:35;31.80;45.20
10089;DHT22;51898;49.864;8.550;2022-08-11T14:45:15;31.80;44.80
10089;DHT22;51898;49.864;8.550;2022-08-11T14:48:56;31.70;44.70
10089;DHT22;51898;49.864;8.550;2022-08-11T14:51:59;31.80;44.60
10089;DHT22;51898;49.864;8.550;2022-08-11T14:55:02;32.20;44.70
10089;DHT22;51898;49.864;8.550;2022-08-11T14:58:26;32.20;44.60
10089;DHT22;51898;49.864;8.550;2022-08-11T15:01:29;32.00;44.30
10089;DHT22;51898;49.864;8.550;2022-08-11T15:04:50;32.10;44.40
10089;DHT22;51898;49.864;8.550;2022-08-11T15:07:53;32.00;44.40
10089;DHT22;51898;49.864;8.550;2022-08-11T15:10:56;32.00;44.40
10089;DHT22;51898;49.864;8.550;2022-08-11T15:14:00;31.90;44.40
10089;DHT22;51898;49.864;8.550;2022-08-11T15:17:03;32.10;44.50
10089;DHT22;51898;49.864;8.550;2022-08-11T15:20:11;32.20;44.00
10089;DHT22;51898;49.864;8.550;2022-08-11T15:23:32;32.10;43.90
10089;DHT22;51898;49.864;8.550;2022-08-11T15:26:54;32.20;43.80
10089;DHT22;51898;49.864;8.550;2022-08-11T15:30:15;32.40;43.70
10089;DHT22;51898;49.864;8.550;2022-08-11T15:33:38;31.90;44.10
10089;DHT22;51898;49.864;8.550;2022-08-11T15:37:04;31.80;44.30
10089;DHT22;51898;49.864;8.550;2022-08-11T15:40:38;31.80;44.10
10089;DHT22;51898;49.864;8.550;2022-08-11T15:44:00;32.10;43.50
10089;DHT22;51898;49.864;8.550;2022-08-11T15:47:51;32.30;43.70
10089;DHT22;51898;49.864;8.550;2022-08-11T15:51:11;32.30;44.00
10089;DHT22;51898;49.864;8.550;2022-08-11T15:54:17;32.20;44.20
10089;DHT22;51898;49.864;8.550;2022-08-11T15:57:20;32.60;44.30
10089;DHT22;51898;49.864;8.550;2022-08-11T16:00:42;32.70;44.20
10089;DHT22;51898;49.864;8.550;2022-08-11T16:04:13;32.80;44.00
10089;DHT22;51898;49.864;8.550;2022-08-11T16:07:19;32.80;43.30
10089;DHT22;51898;49.864;8.550;2022-08-11T16:10:28;33.10;43.60
10089;DHT22;51898;49.864;8.550;2022-08-11T16:13:36;33.10;43.90
10089;DHT22;51898;49.864;8.550;2022-08-11T16:16:42;33.30;43.70
10089;DHT22;51898;49.864;8.550;2022-08-11T16:19:46;33.20;43.40
10089;DHT22;51898;49.864;8.550;2022-08-11T16:22:51;33.20;43.40
10089;DHT22;51898;49.864;8.550;2022-08-11T16:26:04;33.30;42.90
10089;DHT22;51898;49.864;8.550;2022-08-11T16:29:27;33.00;43.20
10089;DHT22;51898;49.864;8.550;2022-08-11T16:32:31;32.80;43.70
10089;DHT22;51898;49.864;8.550;2022-08-11T16:35:35;32.80;43.70
10089;DHT22;51898;49.864;8.550;2022-08-11T16:38:57;32.70;43.70
10089;DHT22;51898;49.864;8.550;2022-08-11T16:42:00;32.80;43.80
10089;DHT22;51898;49.864;8.550;2022-08-11T16:45:41;33.10;43.50
10089;DHT22;51898;49.864;8.550;2022-08-11T16:49:07;33.00;43.20
10089;DHT22;51898;49.864;8.550;2022-08-11T16:52:10;33.00;43.50
10089;DHT22;51898;49.864;8.550;2022-08-11T16:55:13;33.00;43.20
10089;DHT22;51898;49.864;8.550;2022-08-11T16:58:37;32.80;43.30
10089;DHT22;51898;49.864;8.550;2022-08-11T17:02:03;32.80;43.30
10089;DHT22;51898;49.864;8.550;2022-08-11T17:05:10;32.80;43.30
10089;DHT22;51898;49.864;8.550;2022-08-11T17:08:38;33.10;43.20
10089;DHT22;51898;49.864;8.550;2022-08-11T17:12:01;33.30;43.30
10089;DHT22;51898;49.864;8.550;2022-08-11T17:15:22;33.30;43.10
10089;DHT22;51898;49.864;8.550;2022-08-11T17:22:18;33.60;43.00
10089;DHT22;51898;49.864;8.550;2022-08-11T17:25:39;33.40;43.00
10089;DHT22;51898;49.864;8.550;2022-08-11T17:29:02;33.60;43.10
10089;DHT22;51898;49.864;8.550;2022-08-11T17:32:16;33.60;43.00
10089;DHT22;51898;49.864;8.550;2022-08-11T17:35:58;33.70;43.10
10089;DHT22;51898;49.864;8.550;2022-08-11T17:39:00;34.10;43.00
10089;DHT22;51898;49.864;8.550;2022-08-11T17:42:03;34.00;42.80
10089;DHT22;51898;49.864;8.550;2022-08-11T17:45:24;33.90;42.40
10089;DHT22;51898;49.864;8.550;2022-08-11T17:48:45;34.10;42.40
10089;DHT22;51898;49.864;8.550;2022-08-11T17:51:49;34.20;42.20
10089;DHT22;51898;49.864;8.550;2022-08-11T17:55:10;33.90;42.20
10089;DHT22;51898;49.864;8.550;2022-08-11T17:58:53;33.60;42.40
10089;DHT22;51898;49.864;8.550;2022-08-11T18:02:14;33.00;42.70
10089;DHT22;51898;49.864;8.550;2022-08-11T18:05:36;32.50;43.00
10089;DHT22;51898;49.864;8.550;2022-08-11T18:08:44;31.70;43.30
10089;DHT22;51898;49.864;8.550;2022-08-11T18:12:06;31.40;43.60
10089;DHT22;51898;49.864;8.550;2022-08-11T18:15:28;31.20;43.90
10089;DHT22;51898;49.864;8.550;2022-08-11T18:18:56;31.00;43.90
10089;DHT22;51898;49.864;8.550;2022-08-11T18:22:22;30.70;44.00
10089;DHT22;51898;49.864;8.550;2022-08-11T18:25:44;30.40;44.30
10089;DHT22;51898;49.864;8.550;2022-08-11T18:29:09;30.20;44.50
10089;DHT22;51898;49.864;8.550;2022-08-11T18:32:31;30.10;44.50
10089;DHT22;51898;49.864;8.550;2022-08-11T18:36:14;29.90;44.60
10089;DHT22;51898;49.864;8.550;2022-08-11T18:39:42;29.80;44.80
10089;DHT22;51898;49.864;8.550;2022-08-11T18:43:06;29.60;45.00
10089;DHT22;51898;49.864;8.550;2022-08-11T18:46:32;29.40;45.10
10089;DHT22;51898;49.864;8.550;2022-08-11T18:49:57;29.30;45.20
10089;DHT22;51898;49.864;8.550;2022-08-11T18:53:41;29.10;45.50
10089;DHT22;51898;49.864;8.550;2022-08-11T18:57:03;29.00;45.70
10089;DHT22;51898;49.864;8.550;2022-08-11T19:00:25;28.70;45.90
10089;DHT22;51898;49.864;8.550;2022-08-11T19:03:48;28.60;46.10
10089;DHT22;51898;49.864;8.550;2022-08-11T19:07:19;28.50;46.40
10089;DHT22;51898;49.864;8.550;2022-08-11T19:10:43;28.30;47.00
10089;DHT22;51898;49.864;8.550;2022-08-11T19:14:04;28.10;47.60
10089;DHT22;51898;49.864;8.550;2022-08-11T19:17:26;27.90;48.30
10089;DHT22;51898;49.864;8.550;2022-08-11T19:20:49;27.60;48.70
10089;DHT22;51898;49.864;8.550;2022-08-11T19:24:13;27.40;49.20
10089;DHT22;51898;49.864;8.550;2022-08-11T19:27:39;27.10;50.00
10089;DHT22;51898;49.864;8.550;2022-08-11T19:31:00;26.90;50.40
10089;DHT22;51898;49.864;8.550;2022-08-11T19:34:23;26.60;51.10
10089;DHT22;51898;49.864;8.550;2022-08-11T19:37:44;26.40;52.20
10089;DHT22;51898;49.864;8.550;2022-08-11T19:41:06;26.10;52.80
10089;DHT22;51898;49.864;8.550;2022-08-11T19:44:47;25.80;53.10
10089;DHT22;51898;49.864;8.550;2022-08-11T19:48:09;25.70;53.30
10089;DHT22;51898;49.864;8.550;2022-08-11T19:51:34;25.50;53.60
10089;DHT22;51898;49.864;8.550;2022-08-11T19:54:55;25.40;54.30
10089;DHT22;51898;49.864;8.550;2022-08-11T19:58:16;25.30;54.70
10089;DHT22;51898;49.864;8.550;2022-08-11T20:01:39;25.20;55.00
10089;DHT22;51898;49.864;8.550;2022-08-11T20:05:14;25.00;55.20
10089;DHT22;51898;49.864;8.550;2022-08-11T20:08:38;24.90;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T20:12:01;24.80;53.80
10089;DHT22;51898;49.864;8.550;2022-08-11T20:15:26;24.70;53.80
10089;DHT22;51898;49.864;8.550;2022-08-11T20:18:49;24.60;52.80
10089;DHT22;51898;49.864;8.550;2022-08-11T20:22:10;24.50;53.00
10089;DHT22;51898;49.864;8.550;2022-08-11T20:25:31;24.30;52.50
10089;DHT22;51898;49.864;8.550;2022-08-11T20:29:05;24.20;53.10
10089;DHT22;51898;49.864;8.550;2022-08-11T20:32:27;24.10;53.90
10089;DHT22;51898;49.864;8.550;2022-08-11T20:35:48;23.90;54.30
10089;DHT22;51898;49.864;8.550;2022-08-11T20:39:09;23.70;54.70
10089;DHT22;51898;49.864;8.550;2022-08-11T20:42:31;23.60;54.90
10089;DHT22;51898;49.864;8.550;2022-08-11T20:45:52;23.60;55.10
10089;DHT22;51898;49.864;8.550;2022-08-11T20:49:13;23.50;55.10
10089;DHT22;51898;49.864;8.550;2022-08-11T20:52:49;23.50;54.80
10089;DHT22;51898;49.864;8.550;2022-08-11T20:56:10;23.60;54.70
10089;DHT22;51898;49.864;8.550;2022-08-11T20:59:32;23.60;54.50
10089;DHT22;51898;49.864;8.550;2022-08-11T21:02:58;23.70;54.30
10089;DHT22;51898;49.864;8.550;2022-08-11T21:06:37;23.70;54.10
10089;DHT22;51898;49.864;8.550;2022-08-11T21:10:00;23.80;54.30
10089;DHT22;51898;49.864;8.550;2022-08-11T21:13:28;23.70;54.20
10089;DHT22;51898;49.864;8.550;2022-08-11T21:16:53;23.70;54.30
10089;DHT22;51898;49.864;8.550;2022-08-11T21:20:29;23.70;54.50
10089;DHT22;51898;49.864;8.550;2022-08-11T21:23:51;23.60;54.40
10089;DHT22;51898;49.864;8.550;2022-08-11T21:27:14;23.60;54.50
10089;DHT22;51898;49.864;8.550;2022-08-11T21:30:36;23.60;54.50
10089;DHT22;51898;49.864;8.550;2022-08-11T21:33:58;23.60;54.50
10089;DHT22;51898;49.864;8.550;2022-08-11T21:37:20;23.70;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T21:40:42;23.70;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T21:44:04;23.70;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T21:47:25;23.60;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T21:50:46;23.60;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T21:54:07;23.60;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T21:57:28;23.60;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T22:00:51;23.60;54.70
10089;DHT22;51898;49.864;8.550;2022-08-11T22:04:12;23.50;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T22:07:32;23.50;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T22:10:53;23.50;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T22:14:14;23.40;54.50
10089;DHT22;51898;49.864;8.550;2022-08-11T22:17:34;23.40;54.50
10089;DHT22;51898;49.864;8.550;2022-08-11T22:20:58;23.40;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T22:24:39;23.30;54.60
10089;DHT22;51898;49.864;8.550;2022-08-11T22:28:00;23.30;54.70
10089;DHT22;51898;49.864;8.550;2022-08-11T22:31:20;23.20;54.70
10089;DHT22;51898;49.864;8.550;2022-08-11T22:34:41;23.10;54.80
10089;DHT22;51898;49.864;8.550;2022-08-11T22:38:02;23.10;54.90
10089;DHT22;51898;49.864;8.550;2022-08-11T22:41:22;23.00;54.90
10089;DHT22;51898;49.864;8.550;2022-08-11T22:44:43;22.90;55.00
10089;DHT22;51898;49.864;8.550;2022-08-11T22:48:04;22.80;55.20
10089;DHT22;51898;49.864;8.550;2022-08-11T22:51:25;22.80;55.20
10089;DHT22;51898;49.864;8.550;2022-08-11T22:54:46;22.70;55.30
10089;DHT22;51898;49.864;8.550;2022-08-11T22:58:10;22.60;55.40