sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45843;DHT22;31563;51.744;8.252;2023-03-14T00:01:12;22.50;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:03:41;22.50;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:06:11;22.50;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:08:41;22.50;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:11:11;22.50;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T00:13:39;22.50;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:16:10;22.50;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:18:39;22.50;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:21:09;22.50;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:23:40;22.50;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:26:10;22.40;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T00:28:39;22.40;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:31:09;22.40;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:33:38;22.40;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:36:08;22.40;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:38:40;22.40;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:41:10;22.30;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:43:38;22.30;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T00:46:07;22.30;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:48:35;22.30;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:51:05;22.30;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:53:36;22.30;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T00:56:08;22.30;41.90
45843;DHT22;31563;51.744;8.252;2023-03-14T00:58:37;22.30;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:01:07;22.20;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T01:03:35;22.20;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:06:08;22.20;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:08:37;22.20;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T01:11:08;22.20;41.90
45843;DHT22;31563;51.744;8.252;2023-03-14T01:13:37;22.20;41.90
45843;DHT22;31563;51.744;8.252;2023-03-14T01:16:07;22.20;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:18:37;22.20;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:21:10;22.20;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:23:38;22.20;41.90
45843;DHT22;31563;51.744;8.252;2023-03-14T01:26:10;22.20;41.90
45843;DHT22;31563;51.744;8.252;2023-03-14T01:28:39;22.20;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:31:09;22.20;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:33:38;22.20;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:36:08;22.20;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:38:38;22.20;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:41:09;22.10;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T01:43:39;22.10;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:49:19;22.10;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T01:51:52;22.10;41.90
45843;DHT22;31563;51.744;8.252;2023-03-14T01:54:25;22.00;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T01:57:03;22.00;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T01:59:33;22.00;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T02:02:03;22.00;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T02:04:35;22.00;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T02:07:09;21.90;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T02:09:39;22.00;42.00
45843;DHT22;31563;51.744;8.252;2023-03-14T02:12:09;21.90;41.90
45843;DHT22;31563;51.744;8.252;2023-03-14T02:14:38;21.90;41.90
45843;DHT22;31563;51.744;8.252;2023-03-14T02:17:09;21.90;41.90
45843;DHT22;31563;51.744;8.252;2023-03-14T02:19:49;21.90;41.90
45843;DHT22;31563;51.744;8.252;2023-03-14T02:22:18;21.90;42.00
45843;DHT22;31563;51.744;8.252;2023-03-14T02:24:50;21.90;42.10
45843;DHT22;31563;51.744;8.252;2023-03-14T02:27:23;21.80;42.00
45843;DHT22;31563;51.744;8.252;2023-03-14T02:29:53;21.80;42.00
45843;DHT22;31563;51.744;8.252;2023-03-14T02:32:24;21.80;42.00
45843;DHT22;31563;51.744;8.252;2023-03-14T02:34:56;21.80;42.10
45843;DHT22;31563;51.744;8.252;2023-03-14T02:37:28;21.80;42.10
45843;DHT22;31563;51.744;8.252;2023-03-14T02:40:00;21.80;42.10
45843;DHT22;31563;51.744;8.252;2023-03-14T02:42:30;21.70;42.20
45843;DHT22;31563;51.744;8.252;2023-03-14T02:47:47;21.70;42.20
45843;DHT22;31563;51.744;8.252;2023-03-14T02:50:19;21.70;42.20
45843;DHT22;31563;51.744;8.252;2023-03-14T02:52:48;21.60;42.20
45843;DHT22;31563;51.744;8.252;2023-03-14T02:55:20;21.60;42.20
45843;DHT22;31563;51.744;8.252;2023-03-14T02:57:50;21.60;42.20
45843;DHT22;31563;51.744;8.252;2023-03-14T03:00:18;21.50;42.10
45843;DHT22;31563;51.744;8.252;2023-03-14T03:02:47;21.50;42.20
45843;DHT22;31563;51.744;8.252;2023-03-14T03:05:15;21.40;42.30
45843;DHT22;31563;51.744;8.252;2023-03-14T03:07:44;21.40;42.30
45843;DHT22;31563;51.744;8.252;2023-03-14T03:10:12;21.40;42.40
45843;DHT22;31563;51.744;8.252;2023-03-14T03:12:40;21.40;42.40
45843;DHT22;31563;51.744;8.252;2023-03-14T03:15:10;21.40;42.40
45843;DHT22;31563;51.744;8.252;2023-03-14T03:17:38;21.40;42.40
45843;DHT22;31563;51.744;8.252;2023-03-14T03:20:08;21.40;42.40
45843;DHT22;31563;51.744;8.252;2023-03-14T03:22:36;21.40;42.40
45843;DHT22;31563;51.744;8.252;2023-03-14T03:25:06;21.40;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T03:27:36;21.30;42.40
45843;DHT22;31563;51.744;8.252;2023-03-14T03:30:07;21.30;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T03:32:37;21.30;42.40
45843;DHT22;31563;51.744;8.252;2023-03-14T03:35:06;21.30;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T03:37:35;21.30;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T03:40:04;21.30;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T03:42:33;21.30;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T03:45:02;21.30;42.60
45843;DHT22;31563;51.744;8.252;2023-03-14T03:47:31;21.30;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T03:50:00;21.20;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T03:52:29;21.30;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T03:54:57;21.20;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T03:57:25;21.20;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T03:59:53;21.20;42.60
45843;DHT22;31563;51.744;8.252;2023-03-14T04:02:22;21.20;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T04:04:50;21.20;42.60
45843;DHT22;31563;51.744;8.252;2023-03-14T04:07:20;21.10;42.60
45843;DHT22;31563;51.744;8.252;2023-03-14T04:09:48;21.10;42.60
45843;DHT22;31563;51.744;8.252;2023-03-14T04:12:16;21.10;42.70
45843;DHT22;31563;51.744;8.252;2023-03-14T04:14:45;21.10;42.60
45843;DHT22;31563;51.744;8.252;2023-03-14T04:17:14;21.10;42.70
45843;DHT22;31563;51.744;8.252;2023-03-14T04:19:42;21.10;42.70
45843;DHT22;31563;51.744;8.252;2023-03-14T04:22:10;21.10;42.70
45843;DHT22;31563;51.744;8.252;2023-03-14T04:24:40;21.10;42.70
45843;DHT22;31563;51.744;8.252;2023-03-14T04:27:08;21.10;42.60
45843;DHT22;31563;51.744;8.252;2023-03-14T04:29:36;21.10;42.70
45843;DHT22;31563;51.744;8.252;2023-03-14T04:32:04;21.10;42.70
45843;DHT22;31563;51.744;8.252;2023-03-14T04:34:32;21.10;42.70
45843;DHT22;31563;51.744;8.252;2023-03-14T04:37:01;21.00;42.50
45843;DHT22;31563;51.744;8.252;2023-03-14T04:39:29;21.00;42.60
45843;DHT22;31563;51.744;8.252;2023-03-14T04:41:58;21.00;42.70
45843;DHT22;31563;51.744;8.252;2023-03-14T04:44:27;21.00;42.70
45843;DHT22;31563;51.744;8.252;2023-03-14T04:46:55;21.00;42.70
45843;DHT22;31563;51.744;8.252;2023-03-14T04:49:24;21.00;42.80
45843;DHT22;31563;51.744;8.252;2023-03-14T04:51:52;21.10;42.80
45843;DHT22;31563;51.744;8.252;2023-03-14T04:54:20;21.20;42.80
45843;DHT22;31563;51.744;8.252;2023-03-14T04:56:48;21.20;42.60
45843;DHT22;31563;51.744;8.252;2023-03-14T04:59:18;21.30;42.40
45843;DHT22;31563;51.744;8.252;2023-03-14T05:01:46;21.40;42.40
45843;DHT22;31563;51.744;8.252;2023-03-14T05:04:15;21.40;42.40
45843;DHT22;31563;51.744;8.252;2023-03-14T05:06:43;21.40;42.30
45843;DHT22;31563;51.744;8.252;2023-03-14T05:09:11;21.40;42.30
45843;DHT22;31563;51.744;8.252;2023-03-14T05:11:40;21.40;42.20
45843;DHT22;31563;51.744;8.252;2023-03-14T05:14:08;21.40;42.20
45843;DHT22;31563;51.744;8.252;2023-03-14T05:16:38;21.40;42.10
45843;DHT22;31563;51.744;8.252;2023-03-14T05:19:06;21.50;42.10
45843;DHT22;31563;51.744;8.252;2023-03-14T05:21:34;21.40;42.10
45843;DHT22;31563;51.744;8.252;2023-03-14T05:24:02;21.50;42.10
45843;DHT22;31563;51.744;8.252;2023-03-14T05:26:31;21.50;42.10
45843;DHT22;31563;51.744;8.252;2023-03-14T05:28:59;21.50;42.10
45843;DHT22;31563;51.744;8.252;2023-03-14T05:31:27;21.40;42.00
45843;DHT22;31563;51.744;8.252;2023-03-14T05:33:57;21.50;42.00
45843;DHT22;31563;51.744;8.252;2023-03-14T05:36:25;21.40;42.00
45843;DHT22;31563;51.744;8.252;2023-03-14T05:38:53;21.50;42.00
45843;DHT22;31563;51.744;8.252;2023-03-14T05:41:21;21.50;42.00
45843;DHT22;31563;51.744;8.252;2023-03-14T05:43:49;21.50;42.00
45843;DHT22;31563;51.744;8.252;2023-03-14T05:46:18;21.50;42.00
45843;DHT22;31563;51.744;8.252;2023-03-14T05:48:46;21.50;41.90
45843;DHT22;31563;51.744;8.252;2023-03-14T05:51:16;21.50;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T05:53:44;21.60;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T05:56:12;21.60;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T05:58:40;21.60;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T06:01:09;21.60;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T06:03:37;21.60;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T06:06:06;21.60;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T06:08:36;21.60;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T06:11:05;21.60;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T06:13:33;21.70;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T06:16:01;21.70;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T06:18:29;21.70;41.80
45843;DHT22;31563;51.744;8.252;2023-03-14T06:20:58;21.60;41.50
45843;DHT22;31563;51.744;8.252;2023-03-14T06:23:27;21.60;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T06:25:58;21.60;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T06:28:27;21.70;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T06:30:55;21.70;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T06:33:24;21.70;41.70
45843;DHT22;31563;51.744;8.252;2023-03-14T06:35:52;21.70;41.60
45843;DHT22;31563;51.744;8.252;2023-03-14T06:38:20;21.70;41.60
45843;DHT22;31563;51.744;8.252;2023-03-14T06:40:48;21.70;41.50
45843;DHT22;31563;51.744;8.252;2023-03-14T06:43:18;21.70;41.60
45843;DHT22;31563;51.744;8.252;2023-03-14T06:45:46;21.70;41.60
45843;DHT22;31563;51.744;8.252;2023-03-14T06:48:15;21.80;41.60
45843;DHT22;31563;51.744;8.252;2023-03-14T06:50:43;21.80;41.50
45843;DHT22;31563;51.744;8.252;2023-03-14T06:53:11;21.80;41.50
45843;DHT22;31563;51.744;8.252;2023-03-14T06:55:39;21.80;41.50
45843;DHT22;31563;51.744;8.252;2023-03-14T06:58:08;21.80;41.50
45843;DHT22;31563;51.744;8.252;2023-03-14T07:00:37;21.80;41.50
45843;DHT22;31563;51.744;8.252;2023-03-14T07:03:05;21.90;41.50
45843;DHT22;31563;51.744;8.252;2023-03-14T07:05:34;21.90;41.40
45843;DHT22;31563;51.744;8.252;2023-03-14T07:08:02;21.90;41.40
45843;DHT22;31563;51.744;8.252;2023-03-14T07:10:30;21.90;41.30
45843;DHT22;31563;51.744;8.252;2023-03-14T07:12:58;22.00;41.40
45843;DHT22;31563;51.744;8.252;2023-03-14T07:15:26;22.00;41.50
45843;DHT22;31563;51.744;8.252;2023-03-14T07:17:56;22.10;41.50
45843;DHT22;31563;51.744;8.252;2023-03-14T07:20:24;22.10;41.30
45843;DHT22;31563;51.744;8.252;2023-03-14T07:22:53;22.20;41.20
45843;DHT22;31563;51.744;8.252;2023-03-14T07:25:21;22.40;41.30
45843;DHT22;31563;51.744;8.252;2023-03-14T07:27:49;22.40;40.90
45843;DHT22;31563;51.744;8.252;2023-03-14T07:30:17;22.40;40.80
45843;DHT22;31563;51.744;8.252;2023-03-14T07:32:45;22.50;40.80
45843;DHT22;31563;51.744;8.252;2023-03-14T07:35:15;22.50;40.80
45843;DHT22;31563;51.744;8.252;2023-03-14T07:37:44;22.60;40.80
45843;DHT22;31563;51.744;8.252;2023-03-14T07:40:12;22.60;40.50
45843;DHT22;31563;51.744;8.252;2023-03-14T07:42:41;22.60;40.60
45843;DHT22;31563;51.744;8.252;2023-03-14T07:45:10;22.60;40.60
45843;DHT22;31563;51.744;8.252;2023-03-14T07:47:39;22.60;40.60
45843;DHT22;31563;51.744;8.252;2023-03-14T07:50:08;22.60;40.50
45843;DHT22;31563;51.744;8.252;2023-03-14T07:52:38;22.60;40.50
45843;DHT22;31563;51.744;8.252;2023-03-14T07:55:07;22.60;41.20
45843;DHT22;31563;51.744;8.252;2023-03-14T07:57:35;22.60;40.50
45843;DHT22;31563;51.744;8.252;2023-03-14T08:00:04;22.60;40.60
45843;DHT22;31563;51.744;8.252;2023-03-14T08:02:33;22.70;40.50
45843;DHT22;31563;51.744;8.252;2023-03-14T08:05:03;22.70;40.60
45843;DHT22;31563;51.744;8.252;2023-03-14T08:07:31;22.80;40.70
45843;DHT22;31563;51.744;8.252;2023-03-14T08:10:01;22.80;40.70
45843;DHT22;31563;51.744;8.252;2023-03-14T08:12:29;22.90;40.40
45843;DHT22;31563;51.744;8.252;2023-03-14T08:14:57;22.90;40.30
45843;DHT22;31563;51.744;8.252;2023-03-14T08:17:26;22.90;40.30
45843;DHT22;31563;51.744;8.252;2023-03-14T08:19:55;22.90;40.30
45843;DHT22;31563;51.744;8.252;2023-03-14T08:22:23;22.90;41.00
45843;DHT22;31563;51.744;8.252;2023-03-14T08:24:51;23.00;40.30
45843;DHT22;31563;51.744;8.252;2023-03-14T08:27:21;23.00;40.30
45843;DHT22;31563;51.744;8.252;2023-03-14T08:29:49;23.00;40.20
45843;DHT22;31563;51.744;8.252;2023-03-14T08:32:17;23.00;40.20
45843;DHT22;31563;51.744;8.252;2023-03-14T08:34:47;23.00;40.20
45843;DHT22;31563;51.744;8.252;2023-03-14T08:37:15;23.10;40.20
45843;DHT22;31563;51.744;8.252;2023-03-14T08:39:53;23.10;40.30
45843;DHT22;31563;51.744;8.252;2023-03-14T08:42:22;23.20;40.30
45843;DHT22;31563;51.744;8.252;2023-03-14T08:44:51;23.30;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T08:47:20;23.30;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T08:49:48;23.40;40.20
45843;DHT22;31563;51.744;8.252;2023-03-14T08:52:16;23.50;40.20
45843;DHT22;31563;51.744;8.252;2023-03-14T08:54:44;23.60;39.90
45843;DHT22;31563;51.744;8.252;2023-03-14T08:57:13;23.70;39.60
45843;DHT22;31563;51.744;8.252;2023-03-14T08:59:43;23.70;39.60
45843;DHT22;31563;51.744;8.252;2023-03-14T09:02:12;23.70;39.60
45843;DHT22;31563;51.744;8.252;2023-03-14T09:04:40;23.90;39.90
45843;DHT22;31563;51.744;8.252;2023-03-14T09:07:08;24.00;39.90
45843;DHT22;31563;51.744;8.252;2023-03-14T09:09:36;24.20;39.70
45843;DHT22;31563;51.744;8.252;2023-03-14T09:12:05;24.30;39.60
45843;DHT22;31563;51.744;8.252;2023-03-14T09:14:33;24.40;39.10
45843;DHT22;31563;51.744;8.252;2023-03-14T09:17:03;24.40;38.90
45843;DHT22;31563;51.744;8.252;2023-03-14T09:19:31;24.50;39.10
45843;DHT22;31563;51.744;8.252;2023-03-14T09:21:59;24.60;39.00
45843;DHT22;31563;51.744;8.252;2023-03-14T09:24:28;24.60;39.00
45843;DHT22;31563;51.744;8.252;2023-03-14T09:26:58;24.50;38.80
45843;DHT22;31563;51.744;8.252;2023-03-14T09:29:26;24.50;38.70
45843;DHT22;31563;51.744;8.252;2023-03-14T09:31:54;24.40;38.80
45843;DHT22;31563;51.744;8.252;2023-03-14T09:34:25;24.40;38.90
45843;DHT22;31563;51.744;8.252;2023-03-14T09:36:53;24.40;38.90
45843;DHT22;31563;51.744;8.252;2023-03-14T09:39:21;24.40;38.90
45843;DHT22;31563;51.744;8.252;2023-03-14T09:41:51;24.40;38.90
45843;DHT22;31563;51.744;8.252;2023-03-14T09:44:24;24.40;38.90
45843;DHT22;31563;51.744;8.252;2023-03-14T09:46:55;24.40;38.90
45843;DHT22;31563;51.744;8.252;2023-03-14T09:49:29;24.40;39.00
45843;DHT22;31563;51.744;8.252;2023-03-14T09:52:00;24.30;38.80
45843;DHT22;31563;51.744;8.252;2023-03-14T09:54:32;24.30;38.90
45843;DHT22;31563;51.744;8.252;2023-03-14T09:57:03;24.30;39.10
45843;DHT22;31563;51.744;8.252;2023-03-14T09:59:34;24.30;39.10
45843;DHT22;31563;51.744;8.252;2023-03-14T10:02:14;24.40;39.10
45843;DHT22;31563;51.744;8.252;2023-03-14T10:04:44;24.30;39.00
45843;DHT22;31563;51.744;8.252;2023-03-14T10:07:14;24.20;39.10
45843;DHT22;31563;51.744;8.252;2023-03-14T10:09:44;24.20;39.70
45843;DHT22;31563;51.744;8.252;2023-03-14T10:12:13;24.10;39.10
45843;DHT22;31563;51.744;8.252;2023-03-14T10:14:47;24.00;39.10
45843;DHT22;31563;51.744;8.252;2023-03-14T10:17:17;24.00;39.30
45843;DHT22;31563;51.744;8.252;2023-03-14T10:19:55;23.90;39.40
45843;DHT22;31563;51.744;8.252;2023-03-14T10:22:26;23.80;39.40
45843;DHT22;31563;51.744;8.252;2023-03-14T10:24:57;23.70;39.50
45843;DHT22;31563;51.744;8.252;2023-03-14T10:27:30;23.60;40.20
45843;DHT22;31563;51.744;8.252;2023-03-14T10:30:00;23.60;39.60
45843;DHT22;31563;51.744;8.252;2023-03-14T10:32:33;23.50;39.80
45843;DHT22;31563;51.744;8.252;2023-03-14T10:35:20;23.50;39.80
45843;DHT22;31563;51.744;8.252;2023-03-14T10:37:54;23.50;39.90
45843;DHT22;31563;51.744;8.252;2023-03-14T10:40:27;23.50;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T10:42:58;23.50;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T10:45:33;23.50;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T10:48:20;23.50;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T10:50:55;23.40;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T10:53:25;23.40;40.20
45843;DHT22;31563;51.744;8.252;2023-03-14T10:55:56;23.50;40.20
45843;DHT22;31563;51.744;8.252;2023-03-14T10:58:26;23.60;40.20
45843;DHT22;31563;51.744;8.252;2023-03-14T11:01:05;23.70;40.20
45843;DHT22;31563;51.744;8.252;2023-03-14T11:03:38;23.70;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T11:06:14;23.70;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T11:08:51;23.60;40.00
45843;DHT22;31563;51.744;8.252;2023-03-14T11:11:22;23.70;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T11:14:05;23.70;40.00
45843;DHT22;31563;51.744;8.252;2023-03-14T11:16:42;23.70;39.80
45843;DHT22;31563;51.744;8.252;2023-03-14T11:22:26;23.50;40.00
45843;DHT22;31563;51.744;8.252;2023-03-14T11:25:09;23.60;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T11:27:45;23.60;40.70
45843;DHT22;31563;51.744;8.252;2023-03-14T11:30:19;23.60;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T11:32:56;23.60;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T11:35:30;23.70;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T11:38:10;23.70;40.00
45843;DHT22;31563;51.744;8.252;2023-03-14T11:40:40;23.80;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T11:43:13;23.90;40.10
45843;DHT22;31563;51.744;8.252;2023-03-14T11:45:43;23.90;39.90
45843;DHT22;31563;51.744;8.252;2023-03-14T11:48:20;24.00;40.30
45843;DHT22;31563;51.744;8.252;2023-03-14T11:50:55;24.20;39.90
45843;DHT22;31563;51.744;8.252;2023-03-14T11:53:36;24.20;39.50
45843;DHT22;31563;51.744;8.252;2023-03-14T11:56:13;24.20;39.30
45843;DHT22;31563;51.744;8.252;2023-03-14T11:58:51;24.20;39.60
45843;DHT22;31563;51.744;8.252;2023-03-14T12:01:27;24.20;39.40
45843;DHT22;31563;51.744;8.252;2023-03-14T12:04:00;24.20;39.30
45843;DHT22;31563;51.744;8.252;2023-03-14T12:06:37;24.20;39.60
45843;DHT22;31563;51.744;8.252;2023-03-14T12:09:10;24.40;39.70
45843;DHT22;31563;51.744;8.252;2023-03-14T12:11:42;24.50;39.60
45843;DHT22;31563;51.744;8.252;2023-03-14T12:14:20;24.50;39.20
45843;DHT22;31563;51.744;8.252;2023-03-14T12:16:49;24.60;39.40
45843;DHT22;31563;51.744;8.252;2023-03-14T12:19:29;24.80;39.50
45843;DHT22;31563;51.744;8.252;2023-03-14T12:24:53;25.20;39.40
45843;DHT22;31563;51.744;8.252;2023-03-14T12:27:42;25.40;38.90
45843;DHT22;31563;51.744;8.252;2023-03-14T12:30:24;25.50;38.80
45843;DHT22;31563;51.744;8.252;2023-03-14T12:33:29;25.50;38.10
45843;DHT22;31563;51.744;8.252;2023-03-14T12:39:12;25.60;38.00
45843;DHT22;31563;51.744;8.252;2023-03-14T12:41:45;25.50;37.80
45843;DHT22;31563;51.744;8.252;2023-03-14T12:44:39;25.40;37.90
45843;DHT22;31563;51.744;8.252;2023-03-14T12:50:15;25.40;37.90
45843;DHT22;31563;51.744;8.252;2023-03-14T12:52:52;25.30;37.80
45843;DHT22;31563;51.744;8.252;2023-03-14T12:55:31;25.30;37.80
45843;DHT22;31563;51.744;8.252;2023-03-14T12:58:09;25.10;37.70
45843;DHT22;31563;51.744;8.252;2023-03-14T13:00:40;25.10;37.80
45843;DHT22;31563;51.744;8.252;2023-03-14T13:03:18;25.00;37.90
45843;DHT22;31563;51.744;8.252;2023-03-14T13:05:52;24.90;37.90
45843;DHT22;31563;51.744;8.252;2023-03-14T13:08:36;24.90;38.10
45843;DHT22;31563;51.744;8.252;2023-03-14T13:11:09;24.90;38.10
45843;DHT22;31563;51.744;8.252;2023-03-14T13:13:45;24.80;38.10
45843;DHT22;31563;51.744;8.252;2023-03-14T13:16:17;24.80;38.10
45843;DHT22;31563;51.744;8.252;2023-03-14T13:18:48;24.70;38.10
45843;DHT22;31563;51.744;8.252;2023-03-14T13:21:16;24.70;38.10
45843;DHT22;31563;51.744;8.252;2023-03-14T13:23:57;24.60;38.10
45843;DHT22;31563;51.744;8.252;2023-03-14T13:26:32;24.60;38.30
45843;DHT22;31563;51.744;8.252;2023-03-14T13:29:09;24.60;38.50
45843;DHT22;31563;51.744;8.252;2023-03-14T13:31:43;24.70;38.40
45843;DHT22;31563;51.744;8.252;2023-03-14T13:34:12;24.60;38.20
45843;DHT22;31563;51.744;8.252;2023-03-14T13:36:41;24.60;38.90
45843;DHT22;31563;51.744;8.252;2023-03-14T13:39:12;24.50;38.30
45843;DHT22;31563;51.744;8.252;2023-03-14T13:41:41;24.50;38.30
45843;DHT22;31563;51.744;8.252;2023-03-14T13:44:15;24.40;38.40
45843;DHT22;31563;51.744;8.252;2023-03-14T13:46:44;24.40;38.60
45843;DHT22;31563;51.744;8.252;2023-03-14T13:49:19;24.40;38.60
45843;DHT22;31563;51.744;8.252;2023-03-14T13:51:49;24.50;38.70
45843;DHT22;31563;51.744;8.252;2023-03-14T13:54:19;24.50;39.20
45843;DHT22;31563;51.744;8.252;2023-03-14T13:56:48;24.60;38.60
45843;DHT22;31563;51.744;8.252;2023-03-14T13:59:29;24.70;38.50
45843;DHT22;31563;51.744;8.252;2023-03-14T14:01:59;24.70;38.50
45843;DHT22;31563;51.744;8.252;2023-03-14T14:04:29;24.80;38.60
45843;DHT22;31563;51.744;8.252;2023-03-14T14:07:00;24.90;38.50
45843;DHT22;31563;51.744;8.252;2023-03-14T14:09:38;25.00;38.30
45843;DHT22;31563;51.744;8.252;2023-03-14T14:12:11;25.10;38.40
45843;DHT22;31563;51.744;8.252;2023-03-14T14:14:47;25.10;38.30
45843;DHT22;31563;51.744;8.252;2023-03-14T14:17:19;25.20;38.20
45843;DHT22;31563;51.744;8.252;2023-03-14T14:19:48;25.30;38.20
45843;DHT22;31563;51.744;8.252;2023-03-14T14:22:17;25.40;38.10
45843;DHT22;31563;51.744;8.252;2023-03-14T14:24:46;25.40;38.10
45843;DHT22;31563;51.744;8.252;2023-03-14T14:27:16;25.50;38.10
45843;DHT22;31563;51.744;8.252;2023-03-14T14:29:57;25.60;37.80
45843;DHT22;31563;51.744;8.252;2023-03-14T14:32:26;25.60;37.80
45843;DHT22;31563;51.744;8.252;2023-03-14T14:34:59;25.70;37.70
45843;DHT22;31563;51.744;8.252;2023-03-14T14:37:29;25.80;37.70
45843;DHT22;31563;51.744;8.252;2023-03-14T14:40:00;25.80;37.60
45843;DHT22;31563;51.744;8.252;2023-03-14T14:42:31;25.80;37.50
45843;DHT22;31563;51.744;8.252;2023-03-14T14:45:03;25.80;37.50
45843;DHT22;31563;51.744;8.252;2023-03-14T14:47:31;25.90;37.50
45843;DHT22;31563;51.744;8.252;2023-03-14T14:50:02;25.90;37.30
45843;DHT22;31563;51.744;8.252;2023-03-14T14:52:36;26.00;37.50
45843;DHT22;31563;51.744;8.252;2023-03-14T14:55:12;26.10;37.50
45843;DHT22;31563;51.744;8.252;2023-03-14T14:57:48;26.10;37.30
45843;DHT22;31563;51.744;8.252;2023-03-14T15:00:20;26.10;37.00
45843;DHT22;31563;51.744;8.252;2023-03-14T15:02:50;26.10;37.30
45843;DHT22;31563;51.744;8.252;2023-03-14T15:05:22;26.60;38.80
45843;DHT22;31563;51.744;8.252;2023-03-14T15:07:51;27.00;37.60
45843;DHT22;31563;51.744;8.252;2023-03-14T15:10:21;27.20;36.80
45843;DHT22;31563;51.744;8.252;2023-03-14T15:12:49;27.20;36.20
45843;DHT22;31563;51.744;8.252;2023-03-14T15:15:19;27.80;37.40
45843;DHT22;31563;51.744;8.252;2023-03-14T15:17:47;28.50;36.50
45843;DHT22;31563;51.744;8.252;2023-03-14T15:20:17;28.60;35.20
45843;DHT22;31563;51.744;8.252;2023-03-14T15:22:46;29.10;36.40
45843;DHT22;31563;51.744;8.252;2023-03-14T15:25:17;29.10;34.50
45843;DHT22;31563;51.744;8.252;2023-03-14T15:28:13;28.70;33.90
45843;DHT22;31563;51.744;8.252;2023-03-14T15:30:44;28.40;34.60
45843;DHT22;31563;51.744;8.252;2023-03-14T15:33:12;28.30;34.60
45843;DHT22;31563;51.744;8.252;2023-03-14T15:35:40;28.20;34.80
45843;DHT22;31563;51.744;8.252;2023-03-14T15:38:10;28.10;34.70
45843;DHT22;31563;51.744;8.252;2023-03-14T15:40:40;28.90;36.40
45843;DHT22;31563;51.744;8.252;2023-03-14T15:43:09;29.60;35.80
45843;DHT22;31563;51.744;8.252;2023-03-14T15:45:37;30.00;33.80
45843;DHT22;31563;51.744;8.252;2023-03-14T15:48:08;29.60;33.10
45843;DHT22;31563;51.744;8.252;2023-03-14T15:50:39;29.10;33.20
45843;DHT22;31563;51.744;8.252;2023-03-14T15:53:08;28.60;33.30
45843;DHT22;31563;51.744;8.252;2023-03-14T15:55:36;28.40;34.00
45843;DHT22;31563;51.744;8.252;2023-03-14T15:58:04;28.20;34.00
45843;DHT22;31563;51.744;8.252;2023-03-14T16:00:33;28.00;34.00
45843;DHT22;31563;51.744;8.252;2023-03-14T16:03:06;27.80;34.00
45843;DHT22;31563;51.744;8.252;2023-03-14T16:05:33;28.00;35.20
45843;DHT22;31563;51.744;8.252;2023-03-14T16:08:02;28.60;35.90
45843;DHT22;31563;51.744;8.252;2023-03-14T16:10:31;29.00;34.50