sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16705;SDS011;8469;60.136;15.180;2023-05-07T00:02:11;5.08;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:04:38;7.55;;;1.57;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:07:06;2.40;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:09:34;6.30;;;1.72;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:12:01;2.75;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:14:29;1.50;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:16:56;4.00;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:22:12;1.60;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:24:40;1.75;;;1.65;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:27:07;3.42;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:29:35;3.05;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:32:07;2.70;;;1.52;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:34:31;3.12;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:36:59;5.00;;;1.67;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:39:26;4.65;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:41:54;4.22;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:44:21;5.47;;;1.55;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:46:49;4.20;;;1.62;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:49:17;2.52;;;1.52;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:51:45;3.72;;;1.67;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:54:12;7.60;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:56:40;2.72;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T00:59:07;1.75;;;1.52;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:01:35;1.65;;;1.55;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:04:03;6.03;;;2.17;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:06:30;1.98;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:08:59;6.15;;;1.65;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:11:26;4.25;;;2.15;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:13:54;2.83;;;1.62;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:16:23;4.15;;;2.12;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:18:50;2.70;;;1.72;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:21:18;4.47;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:23:45;3.52;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:26:12;2.20;;;1.85;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:28:40;1.92;;;1.65;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:31:07;2.75;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:33:35;2.08;;;1.77;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:36:03;4.17;;;1.95;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:38:32;3.20;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:41:00;3.10;;;1.75;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:43:28;4.35;;;1.82;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:45:59;6.00;;;2.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:48:27;1.50;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:50:54;3.25;;;1.75;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:53:22;3.10;;;1.82;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:55:49;3.50;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T01:58:17;2.90;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:00:44;2.77;;;1.75;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:03:13;3.52;;;1.85;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:05:41;5.42;;;2.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:08:08;2.40;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:10:36;3.45;;;1.77;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:13:03;2.83;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:15:31;3.97;;;2.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:18:03;2.50;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:20:30;3.25;;;1.92;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:22:57;5.55;;;2.08;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:25:25;3.03;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:27:52;4.35;;;1.75;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:30:19;2.98;;;1.92;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:32:47;3.10;;;2.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:35:14;3.65;;;2.05;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:37:42;4.25;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:40:09;3.60;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:42:37;4.30;;;2.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:45:04;1.85;;;1.72;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:47:32;3.37;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:50:04;1.87;;;1.62;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:52:28;3.25;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:54:55;2.92;;;1.87;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:57:23;2.85;;;2.05;;
16705;SDS011;8469;60.136;15.180;2023-05-07T02:59:50;2.72;;;1.98;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:02:18;5.12;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:04:46;1.82;;;1.72;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:07:13;6.58;;;2.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:09:41;4.50;;;1.83;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:12:08;3.50;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:14:36;4.15;;;2.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:17:03;3.23;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:19:30;2.12;;;1.72;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:21:58;3.45;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:24:25;2.98;;;1.87;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:26:52;10.40;;;2.08;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:29:20;6.40;;;1.87;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:31:47;2.45;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:34:15;2.30;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:36:43;3.35;;;2.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:39:10;3.83;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:41:37;3.72;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:44:05;3.72;;;2.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:46:33;3.30;;;2.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:49:00;2.27;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:51:27;2.37;;;1.82;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:53:55;5.87;;;2.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:56:23;4.40;;;2.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T03:58:52;4.45;;;1.85;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:01:19;3.00;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:03:47;3.25;;;1.67;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:06:15;3.50;;;2.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:08:44;2.05;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:11:12;2.90;;;1.77;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:13:39;1.90;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:16:06;3.10;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:18:34;3.40;;;1.85;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:21:01;2.40;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:23:29;1.98;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:25:56;6.90;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:28:23;2.00;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:30:52;2.17;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:33:19;2.57;;;1.67;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:35:46;2.42;;;1.92;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:38:14;2.20;;;1.77;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:40:41;1.80;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:43:09;2.05;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:45:36;2.35;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:48:05;1.60;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:50:33;5.05;;;1.72;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:53:05;2.55;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:55:29;3.33;;;1.45;;
16705;SDS011;8469;60.136;15.180;2023-05-07T04:57:56;1.87;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:00:24;1.60;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:02:51;1.90;;;1.45;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:05:18;6.13;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:07:46;1.52;;;1.42;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:10:13;8.43;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:12:42;2.15;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:15:11;1.40;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:17:39;2.63;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:20:06;3.83;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:22:35;1.98;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:25:03;1.60;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:27:30;3.10;;;1.67;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:29:58;2.17;;;1.45;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:32:25;1.70;;;1.35;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:34:52;12.35;;;2.25;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:37:20;3.50;;;1.67;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:39:47;5.03;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:42:14;1.82;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:44:45;4.47;;;1.52;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:47:12;2.17;;;1.42;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:49:39;4.20;;;1.47;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:52:09;1.80;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:54:38;1.50;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:57:05;2.58;;;1.52;;
16705;SDS011;8469;60.136;15.180;2023-05-07T05:59:33;2.87;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:02:00;2.30;;;1.47;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:04:28;4.45;;;1.55;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:06:55;1.67;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:09:26;2.95;;;1.35;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:11:53;4.72;;;1.67;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:14:25;4.62;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:16:56;1.40;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:19:25;1.55;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:21:52;2.95;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:24:22;1.72;;;1.47;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:26:49;2.40;;;1.37;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:29:16;1.30;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:31:44;1.62;;;1.37;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:34:11;1.98;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:36:42;1.85;;;1.27;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:39:09;1.57;;;1.17;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:41:36;1.57;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:44:05;3.05;;;1.37;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:46:33;1.33;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:49:05;1.10;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:51:28;1.70;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:53:57;1.80;;;1.25;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:56:24;3.95;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T06:58:52;2.67;;;1.55;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:01:19;1.72;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:03:46;1.30;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:06:16;1.90;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:08:43;1.30;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:11:11;3.40;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:13:40;3.08;;;1.22;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:16:09;2.30;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:18:36;1.80;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:21:05;3.98;;;1.35;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:23:32;1.57;;;1.22;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:26:00;5.67;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:28:29;1.60;;;1.12;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:30:59;6.90;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:33:25;2.05;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:35:53;1.05;;;1.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:38:20;1.73;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:40:47;2.72;;;1.32;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:43:15;2.30;;;1.37;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:45:42;4.70;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:48:10;6.50;;;1.45;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:50:37;2.20;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:53:05;1.90;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:55:38;1.40;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T07:58:06;3.92;;;1.27;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:00:34;1.42;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:03:01;1.90;;;1.25;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:05:29;2.65;;;1.12;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:07:56;3.25;;;1.15;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:10:24;1.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:12:51;7.30;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:15:19;1.22;;;1.12;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:17:47;3.42;;;1.12;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:20:14;1.33;;;1.23;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:22:43;2.07;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:25:15;6.95;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:27:39;2.25;;;1.25;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:30:11;1.87;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:32:39;4.03;;;1.25;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:35:06;1.27;;;1.13;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:37:34;2.12;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:40:05;3.40;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:42:35;1.80;;;1.12;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:45:04;1.50;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:47:35;2.50;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:50:05;3.87;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:52:30;2.77;;;1.17;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:54:58;3.35;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:57:26;6.90;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T08:59:53;2.20;;;1.37;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:02:21;1.87;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:04:48;1.30;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:07:17;3.05;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:09:44;3.35;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:12:11;2.80;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:14:39;0.95;;;0.95;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:17:06;1.65;;;1.05;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:19:37;3.40;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:22:07;2.22;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:24:34;1.42;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:27:03;2.70;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:29:31;2.50;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:32:05;2.90;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:34:31;2.80;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:37:06;3.10;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:39:39;1.33;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:42:07;2.57;;;1.27;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:44:34;1.95;;;1.37;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:47:04;1.90;;;1.05;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:49:33;2.93;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:52:00;2.25;;;1.05;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:54:30;1.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:56:59;1.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T09:59:29;4.83;;;0.93;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:01:57;1.53;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:04:25;2.52;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:06:52;2.50;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:09:21;2.00;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:11:49;2.10;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:14:17;1.62;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:16:46;2.40;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:19:14;2.58;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:21:48;1.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:24:21;2.80;;;1.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:26:46;3.02;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:29:15;3.50;;;1.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:31:48;1.17;;;1.07;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:34:15;1.07;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:36:45;4.70;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:39:13;3.95;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:41:40;1.45;;;1.07;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:44:09;1.57;;;1.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:46:37;1.27;;;1.07;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:51:34;4.67;;;1.87;;
16705;SDS011;8469;60.136;15.180;2023-05-07T10:56:41;1.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:01:59;1.60;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:04:23;4.12;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:15:09;2.60;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:17:34;2.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:20:06;1.47;;;1.07;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:25:06;1.40;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:27:34;1.25;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:30:01;2.67;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:32:29;2.37;;;1.27;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:34:59;3.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:37:27;1.85;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:40:03;1.00;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:42:31;1.95;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:44:59;1.85;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:47:29;1.22;;;1.05;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:50:06;3.25;;;0.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:52:34;3.30;;;1.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:55:02;1.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T11:57:32;1.70;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:00:00;1.70;;;1.07;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:02:29;3.30;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:04:57;3.72;;;1.25;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:07:26;1.65;;;0.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:09:53;6.60;;;0.98;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:12:21;1.55;;;0.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:14:48;1.07;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:17:16;2.08;;;0.98;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:19:44;3.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:22:12;3.87;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:24:49;3.50;;;1.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:27:17;1.05;;;0.95;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:29:50;2.05;;;1.15;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:32:13;1.70;;;0.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:34:41;0.88;;;0.88;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:37:09;2.25;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:39:36;2.92;;;1.22;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:42:04;1.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:44:32;1.80;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:47:02;1.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:49:29;2.20;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:51:56;1.72;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:54:35;1.27;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:57:05;3.17;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-05-07T12:59:36;5.45;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:02:04;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:04:32;1.60;;;0.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:06:59;5.30;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:09:27;1.67;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:11:55;1.02;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:14:22;2.83;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:16:50;1.62;;;0.95;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:19:17;9.03;;;1.17;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:21:44;2.10;;;1.05;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:24:12;1.00;;;0.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:26:39;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:29:07;1.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:31:34;1.87;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:34:01;3.45;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:36:30;1.77;;;1.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:38:59;8.03;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:41:27;2.17;;;0.98;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:43:55;3.30;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:46:22;2.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:48:50;1.30;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:51:17;3.10;;;1.17;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:53:44;2.02;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:56:12;1.37;;;1.17;;
16705;SDS011;8469;60.136;15.180;2023-05-07T13:58:40;1.80;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:01:07;2.62;;;1.07;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:03:35;3.40;;;1.05;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:06:04;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:08:31;3.58;;;0.95;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:10:58;2.27;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:13:26;2.75;;;1.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:15:53;2.87;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:18:21;1.30;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:20:48;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:23:18;3.30;;;1.07;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:25:45;1.40;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:28:18;1.60;;;1.17;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:30:42;2.80;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:33:10;2.55;;;1.02;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:35:37;1.85;;;1.15;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:38:05;1.22;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:40:32;6.60;;;1.37;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:42:59;4.95;;;1.12;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:45:27;2.80;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:47:54;1.47;;;1.13;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:50:21;1.62;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:52:49;2.50;;;0.95;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:55:16;2.93;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T14:57:43;2.08;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-05-07T15:00:11;1.72;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T15:02:39;0.98;;;0.80;;
16705;SDS011;8469;60.136;15.180;2023-05-07T15:05:06;1.02;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T15:07:33;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2023-05-07T15:10:01;1.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T15:12:28;2.05;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-05-07T15:14:56;1.00;;;0.90;;