sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14049;DHT22;7099;53.922;10.728;2024-03-08T00:03:04;2.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:07:10;2.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:11:15;2.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:15:21;2.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:19:28;2.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:23:34;2.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:27:39;2.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:31:46;2.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:35:51;2.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:39:57;1.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:44:03;2.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:48:09;1.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:52:16;1.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T00:56:23;1.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:00:30;1.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:04:36;1.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:08:41;1.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:12:48;1.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:16:54;1.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:21:00;1.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:25:06;1.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:29:13;1.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:33:19;1.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:37:27;1.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:41:34;1.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:45:40;1.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:49:46;1.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:53:52;1.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T01:57:59;1.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:02:06;1.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:06:13;1.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:10:22;1.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:14:28;1.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:18:34;1.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:22:45;1.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:26:51;1.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:30:56;1.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:35:03;1.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:39:11;1.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:43:18;1.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:47:24;1.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:51:32;1.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:55:41;1.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T02:59:47;1.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:03:52;1.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:07:58;1.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:12:04;1.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:16:20;1.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:20:26;1.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:24:37;1.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:28:47;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:32:53;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:37:00;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:41:05;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:45:15;0.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:49:25;0.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:53:30;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T03:57:36;0.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:01:44;0.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:05:50;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:09:56;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:14:01;0.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:18:07;0.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:22:12;0.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:26:18;0.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:30:24;0.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:34:30;0.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:38:36;0.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:42:42;0.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:46:48;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:50:54;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:55:01;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T04:59:10;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:03:16;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:07:21;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:11:27;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:15:33;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:19:40;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:23:45;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:27:50;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:31:56;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:36:03;0.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:40:09;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:44:21;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:48:26;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:52:33;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T05:56:38;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:00:48;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:04:57;0.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:09:02;0.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:13:14;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:17:20;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:21:25;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:25:31;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:29:37;0.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:33:42;0.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:37:48;0.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:41:53;0.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:45:58;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:50:04;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:54:10;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T06:58:17;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:02:22;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:06:29;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:10:38;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:14:46;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:18:52;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:22:57;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:27:03;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:31:10;0.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:35:18;1.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:39:23;1.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:43:29;1.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:47:34;1.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:51:41;1.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:55:47;1.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T07:59:53;1.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:03:58;1.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:08:08;1.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:12:15;1.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:16:24;1.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:20:31;1.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:24:36;1.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:28:42;1.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:32:48;1.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:36:55;1.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:41:00;1.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:45:08;2.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:49:21;2.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:53:27;2.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T08:57:33;2.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:01:38;2.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:05:44;2.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:09:50;2.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:13:55;2.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:18:01;2.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:22:07;2.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:26:13;3.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:30:32;3.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:34:39;3.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:38:45;3.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:42:52;3.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:46:58;3.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:51:05;3.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:55:10;4.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T09:59:18;4.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:03:33;4.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:07:40;4.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:11:45;4.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:15:50;4.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:19:56;4.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:24:04;4.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:28:09;4.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:32:14;4.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:36:20;5.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:40:27;5.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:44:40;5.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:48:49;5.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:52:55;5.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T10:57:02;5.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:01:10;5.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:05:35;6.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:09:49;6.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:13:54;6.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:18:01;6.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:22:07;6.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:26:28;6.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:30:36;7.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:34:47;7.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:38:54;7.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:43:02;7.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:47:14;7.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:51:21;7.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:55:26;7.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T11:59:34;7.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:03:40;7.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:07:59;7.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:12:06;7.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:16:13;7.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:20:19;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:24:30;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:28:35;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:32:46;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:37:09;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:41:18;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:45:25;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:49:30;8.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:53:35;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T12:57:41;8.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:01:46;8.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:05:52;8.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:09:57;8.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:14:04;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:18:13;8.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:22:18;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:26:28;8.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:30:38;8.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:34:44;8.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:38:50;8.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:42:56;9.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:47:01;9.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:51:10;9.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:55:21;9.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T13:59:27;9.30;99.50
14049;DHT22;7099;53.922;10.728;2024-03-08T14:03:34;9.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T14:07:40;9.30;99.80
14049;DHT22;7099;53.922;10.728;2024-03-08T14:11:46;9.30;99.50
14049;DHT22;7099;53.922;10.728;2024-03-08T14:15:51;9.30;99.70
14049;DHT22;7099;53.922;10.728;2024-03-08T14:19:58;9.40;99.80
14049;DHT22;7099;53.922;10.728;2024-03-08T14:24:04;9.50;99.30
14049;DHT22;7099;53.922;10.728;2024-03-08T14:28:10;9.50;99.30
14049;DHT22;7099;53.922;10.728;2024-03-08T14:32:17;9.30;99.10
14049;DHT22;7099;53.922;10.728;2024-03-08T14:36:25;9.40;99.70
14049;DHT22;7099;53.922;10.728;2024-03-08T14:40:31;9.50;99.00
14049;DHT22;7099;53.922;10.728;2024-03-08T14:44:38;9.70;98.90
14049;DHT22;7099;53.922;10.728;2024-03-08T14:48:44;9.80;98.20
14049;DHT22;7099;53.922;10.728;2024-03-08T14:52:55;9.70;98.70
14049;DHT22;7099;53.922;10.728;2024-03-08T14:57:00;9.80;99.00
14049;DHT22;7099;53.922;10.728;2024-03-08T15:01:06;9.70;99.00
14049;DHT22;7099;53.922;10.728;2024-03-08T15:05:13;9.70;99.30
14049;DHT22;7099;53.922;10.728;2024-03-08T15:09:19;9.80;99.10
14049;DHT22;7099;53.922;10.728;2024-03-08T15:13:25;9.90;99.30
14049;DHT22;7099;53.922;10.728;2024-03-08T15:17:39;9.80;98.90
14049;DHT22;7099;53.922;10.728;2024-03-08T15:21:46;9.80;99.20
14049;DHT22;7099;53.922;10.728;2024-03-08T15:25:56;9.80;98.60
14049;DHT22;7099;53.922;10.728;2024-03-08T15:30:02;9.60;98.60
14049;DHT22;7099;53.922;10.728;2024-03-08T15:34:08;9.50;98.80
14049;DHT22;7099;53.922;10.728;2024-03-08T15:38:16;9.40;99.30
14049;DHT22;7099;53.922;10.728;2024-03-08T15:42:24;9.40;99.20
14049;DHT22;7099;53.922;10.728;2024-03-08T15:46:31;9.30;99.20
14049;DHT22;7099;53.922;10.728;2024-03-08T15:50:38;9.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T15:54:44;8.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T15:58:51;9.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:02:59;9.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:07:08;8.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:11:16;8.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:15:23;8.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:19:28;8.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:23:36;8.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:27:43;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:31:48;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:35:54;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:39:59;7.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:44:05;7.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:48:11;7.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:52:17;7.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T16:56:22;7.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:00:30;7.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:04:37;6.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:08:43;6.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:12:51;6.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:17:01;6.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:21:06;6.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:25:19;6.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:29:26;6.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:33:32;6.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:37:40;6.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:41:47;6.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:45:57;6.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:50:04;6.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:54:16;5.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T17:58:21;5.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:02:27;5.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:06:33;5.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:10:48;5.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:14:54;5.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:19:03;5.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:23:14;5.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:27:20;5.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:31:25;5.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:35:33;5.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:39:39;5.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:43:45;5.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:47:52;5.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:51:58;5.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T18:56:05;5.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:00:19;5.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:04:35;5.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:08:41;5.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:12:49;4.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:16:58;4.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:21:04;4.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:25:10;4.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:29:16;4.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:33:24;4.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:37:31;4.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:41:37;4.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:45:43;4.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:49:49;4.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:53:55;4.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T19:58:01;4.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:02:08;4.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:06:13;4.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:10:19;4.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:14:26;4.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:18:33;4.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:22:44;4.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:26:51;4.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:30:56;4.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:35:02;4.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:39:09;4.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:43:14;4.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:47:21;4.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:51:28;4.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:55:34;4.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T20:59:39;4.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:03:45;4.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:07:51;4.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:11:59;4.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:16:05;4.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:20:10;3.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:24:16;3.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:28:22;3.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:32:37;3.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:36:43;3.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:40:49;3.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:45:07;3.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:49:13;3.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:53:19;3.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T21:57:37;3.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:01:43;3.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:05:51;3.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:09:56;3.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:14:04;3.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:18:13;3.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:22:18;3.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:26:24;3.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:30:30;3.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:34:35;3.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:38:41;3.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:42:46;3.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:46:52;3.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:50:58;3.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:55:04;3.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T22:59:11;3.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:03:17;3.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:07:28;3.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:11:36;3.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:15:42;3.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:19:48;3.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:24:01;3.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:28:07;3.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:32:13;3.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:36:19;3.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:40:25;3.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:44:30;3.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:48:36;3.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:52:43;2.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-08T23:56:51;2.90;99.90
