sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8593;DHT22;4334;49.982;8.398;2023-07-16T00:00:34;19.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:03:01;19.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:05:28;19.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:07:56;19.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:10:23;19.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:12:49;19.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:15:16;19.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:17:43;19.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:20:11;19.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:22:37;19.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:25:07;19.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:27:34;19.20;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:30:02;19.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:32:30;19.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:34:57;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:37:24;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:39:51;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:42:19;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:44:46;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:49:40;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:52:09;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:54:37;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:57:04;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T00:59:33;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:01:59;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:04:26;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:06:55;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:09:22;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:11:49;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:14:18;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:16:46;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:19:13;18.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:21:44;18.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:27:34;18.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:30:08;18.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:32:36;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:35:06;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:37:33;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:40:00;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:44:54;18.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:47:28;18.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:49:58;18.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:52:24;18.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:54:51;17.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:57:18;17.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T01:59:44;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:02:11;17.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:04:39;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:09:34;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:12:00;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:14:27;17.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:16:54;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:19:21;17.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:21:50;17.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:24:16;17.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:26:43;17.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:29:10;17.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:31:37;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:36:31;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:38:59;17.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:41:25;17.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:44:00;17.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:46:27;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:48:54;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:51:20;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:53:47;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:56:15;17.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T02:58:43;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:01:09;17.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:03:45;17.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:06:21;17.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:09:07;17.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:11:36;17.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:14:02;17.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:16:29;17.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:18:56;17.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:21:27;17.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:31:57;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:34:24;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:36:51;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:39:18;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:41:45;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:44:12;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:46:40;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:49:07;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T03:51:36;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T04:08:05;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T04:16:21;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T04:36:19;18.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T04:51:09;18.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T04:57:04;20.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T04:59:48;20.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:05:52;21.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:08:54;21.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:12:03;21.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:14:46;21.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:17:57;21.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:20:32;21.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:23:35;22.20;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:33:05;22.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:36:02;22.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:38:56;22.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:52:33;22.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:55:01;22.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:57:28;22.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T05:59:55;22.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:02:23;22.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:04:50;23.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:07:17;23.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:09:43;24.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:12:10;23.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:14:37;23.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:17:05;23.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:19:36;22.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:22:04;22.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:24:31;23.20;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:26:58;23.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:29:24;24.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:31:54;24.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:34:22;24.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:36:51;23.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:39:17;23.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:41:44;23.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:44:11;24.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:46:38;23.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:49:05;23.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:51:32;24.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:54:01;24.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:56:28;23.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T06:58:55;23.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:01:22;23.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:03:49;23.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:06:15;23.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:08:42;23.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:11:10;23.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:13:37;24.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:16:06;23.20;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:18:33;22.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:20:59;22.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:23:26;22.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:25:53;23.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:28:21;23.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:33:15;23.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:35:42;23.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:38:09;23.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:40:36;23.20;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:43:02;24.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:45:31;24.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:47:57;25.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:50:24;25.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:52:51;24.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:55:18;23.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T07:57:45;24.20;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:00:12;25.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:02:40;25.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:05:08;24.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:07:35;24.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:10:02;24.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:12:29;25.20;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:14:56;25.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:17:23;24.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:19:51;24.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:22:18;24.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:24:44;24.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:27:11;25.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:29:38;24.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:32:05;24.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:34:32;24.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:37:00;25.00;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:39:27;24.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:41:54;24.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:44:21;24.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:46:48;24.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:49:17;25.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:51:45;24.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:54:15;25.30;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:56:43;25.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T08:59:10;25.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:01:37;26.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:04:04;25.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:06:31;26.10;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:08:58;26.70;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:11:26;24.60;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:13:53;24.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:16:20;24.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:18:46;24.50;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:21:14;24.40;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:23:42;24.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:26:09;24.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:28:37;24.80;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:31:04;24.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:33:32;25.90;99.90
8593;DHT22;4334;49.982;8.398;2023-07-16T09:35:59;25.80;99.30
8593;DHT22;4334;49.982;8.398;2023-07-16T09:38:27;25.70;99.60
8593;DHT22;4334;49.982;8.398;2023-07-16T09:40:56;25.00;99.40
8593;DHT22;4334;49.982;8.398;2023-07-16T09:43:23;28.00;99.00
8593;DHT22;4334;49.982;8.398;2023-07-16T09:45:51;26.30;98.70
8593;DHT22;4334;49.982;8.398;2023-07-16T09:48:17;26.60;97.60
8593;DHT22;4334;49.982;8.398;2023-07-16T09:50:50;26.20;97.40
8593;DHT22;4334;49.982;8.398;2023-07-16T09:53:19;25.10;98.10
8593;DHT22;4334;49.982;8.398;2023-07-16T09:55:46;25.30;98.40
8593;DHT22;4334;49.982;8.398;2023-07-16T09:58:14;26.20;96.60
8593;DHT22;4334;49.982;8.398;2023-07-16T10:00:45;26.90;95.30
8593;DHT22;4334;49.982;8.398;2023-07-16T10:03:15;27.30;94.60
8593;DHT22;4334;49.982;8.398;2023-07-16T10:05:43;27.30;94.00
8593;DHT22;4334;49.982;8.398;2023-07-16T10:08:16;26.70;95.20
8593;DHT22;4334;49.982;8.398;2023-07-16T10:10:44;27.30;93.80
8593;DHT22;4334;49.982;8.398;2023-07-16T10:13:16;27.40;94.00
8593;DHT22;4334;49.982;8.398;2023-07-16T10:15:53;27.50;91.80
8593;DHT22;4334;49.982;8.398;2023-07-16T10:18:26;27.50;92.70
8593;DHT22;4334;49.982;8.398;2023-07-16T10:21:01;27.60;92.40
8593;DHT22;4334;49.982;8.398;2023-07-16T10:23:38;27.40;92.90
8593;DHT22;4334;49.982;8.398;2023-07-16T10:26:06;27.60;92.00
8593;DHT22;4334;49.982;8.398;2023-07-16T10:28:35;27.90;92.50
8593;DHT22;4334;49.982;8.398;2023-07-16T10:31:02;28.10;91.50
8593;DHT22;4334;49.982;8.398;2023-07-16T10:33:30;28.00;91.10
8593;DHT22;4334;49.982;8.398;2023-07-16T10:35:57;28.00;92.00
8593;DHT22;4334;49.982;8.398;2023-07-16T10:38:25;28.50;89.60
8593;DHT22;4334;49.982;8.398;2023-07-16T10:40:52;27.60;87.80
8593;DHT22;4334;49.982;8.398;2023-07-16T10:43:18;27.40;89.10
8593;DHT22;4334;49.982;8.398;2023-07-16T10:45:46;27.60;88.20
8593;DHT22;4334;49.982;8.398;2023-07-16T10:48:13;27.30;89.40
8593;DHT22;4334;49.982;8.398;2023-07-16T10:50:42;27.30;89.80
8593;DHT22;4334;49.982;8.398;2023-07-16T10:53:08;27.60;89.80
8593;DHT22;4334;49.982;8.398;2023-07-16T10:55:37;27.80;88.30
8593;DHT22;4334;49.982;8.398;2023-07-16T10:58:05;27.70;87.30
8593;DHT22;4334;49.982;8.398;2023-07-16T11:00:36;27.60;85.80
8593;DHT22;4334;49.982;8.398;2023-07-16T11:03:03;26.70;88.00
8593;DHT22;4334;49.982;8.398;2023-07-16T11:05:29;25.70;86.20
8593;DHT22;4334;49.982;8.398;2023-07-16T11:07:58;25.90;87.60
8593;DHT22;4334;49.982;8.398;2023-07-16T11:10:28;26.30;88.50
8593;DHT22;4334;49.982;8.398;2023-07-16T11:12:55;26.30;88.00
8593;DHT22;4334;49.982;8.398;2023-07-16T11:15:31;26.20;88.00
8593;DHT22;4334;49.982;8.398;2023-07-16T11:17:58;25.90;88.80
8593;DHT22;4334;49.982;8.398;2023-07-16T11:20:25;25.80;90.00
8593;DHT22;4334;49.982;8.398;2023-07-16T11:22:52;26.70;85.50
8593;DHT22;4334;49.982;8.398;2023-07-16T11:25:23;26.90;84.30
8593;DHT22;4334;49.982;8.398;2023-07-16T11:27:54;27.40;83.40
8593;DHT22;4334;49.982;8.398;2023-07-16T11:30:23;27.40;84.80
8593;DHT22;4334;49.982;8.398;2023-07-16T11:32:49;27.20;85.60
8593;DHT22;4334;49.982;8.398;2023-07-16T11:35:17;27.40;84.70
8593;DHT22;4334;49.982;8.398;2023-07-16T11:37:45;27.40;85.90
8593;DHT22;4334;49.982;8.398;2023-07-16T11:40:17;26.50;86.00
8593;DHT22;4334;49.982;8.398;2023-07-16T11:42:46;27.10;85.20
8593;DHT22;4334;49.982;8.398;2023-07-16T11:45:17;27.60;83.80
8593;DHT22;4334;49.982;8.398;2023-07-16T11:47:44;28.50;79.40
8593;DHT22;4334;49.982;8.398;2023-07-16T11:50:11;28.50;79.50
8593;DHT22;4334;49.982;8.398;2023-07-16T11:52:39;28.50;78.10
8593;DHT22;4334;49.982;8.398;2023-07-16T11:55:06;29.10;78.60
8593;DHT22;4334;49.982;8.398;2023-07-16T11:57:34;30.30;75.40
8593;DHT22;4334;49.982;8.398;2023-07-16T12:00:03;30.30;74.70
8593;DHT22;4334;49.982;8.398;2023-07-16T12:02:32;29.70;71.70
8593;DHT22;4334;49.982;8.398;2023-07-16T12:04:59;28.60;73.70
8593;DHT22;4334;49.982;8.398;2023-07-16T12:07:33;27.40;75.60
8593;DHT22;4334;49.982;8.398;2023-07-16T12:10:00;27.90;76.50
8593;DHT22;4334;49.982;8.398;2023-07-16T12:12:27;28.50;74.80
8593;DHT22;4334;49.982;8.398;2023-07-16T12:14:54;27.60;75.90
8593;DHT22;4334;49.982;8.398;2023-07-16T12:17:22;28.10;75.30
8593;DHT22;4334;49.982;8.398;2023-07-16T12:19:49;28.10;75.70
8593;DHT22;4334;49.982;8.398;2023-07-16T12:22:17;28.30;75.40
8593;DHT22;4334;49.982;8.398;2023-07-16T12:24:44;27.60;76.70
8593;DHT22;4334;49.982;8.398;2023-07-16T12:29:38;26.30;78.90
8593;DHT22;4334;49.982;8.398;2023-07-16T12:32:06;26.20;79.80
8593;DHT22;4334;49.982;8.398;2023-07-16T12:34:35;27.30;75.90
8593;DHT22;4334;49.982;8.398;2023-07-16T12:37:02;27.60;75.30
8593;DHT22;4334;49.982;8.398;2023-07-16T12:39:29;28.10;74.00
8593;DHT22;4334;49.982;8.398;2023-07-16T12:41:56;28.10;74.70
8593;DHT22;4334;49.982;8.398;2023-07-16T12:44:23;27.70;74.80
8593;DHT22;4334;49.982;8.398;2023-07-16T12:46:50;27.80;75.30
8593;DHT22;4334;49.982;8.398;2023-07-16T12:49:16;28.10;75.40
8593;DHT22;4334;49.982;8.398;2023-07-16T12:51:44;26.90;75.50
8593;DHT22;4334;49.982;8.398;2023-07-16T12:54:11;27.00;76.90
8593;DHT22;4334;49.982;8.398;2023-07-16T12:56:38;27.20;75.70
8593;DHT22;4334;49.982;8.398;2023-07-16T12:59:05;27.30;76.10
8593;DHT22;4334;49.982;8.398;2023-07-16T13:01:32;29.00;77.00
8593;DHT22;4334;49.982;8.398;2023-07-16T13:03:59;27.80;75.70
8593;DHT22;4334;49.982;8.398;2023-07-16T13:06:25;28.60;74.80
8593;DHT22;4334;49.982;8.398;2023-07-16T13:08:54;28.70;74.00
8593;DHT22;4334;49.982;8.398;2023-07-16T13:11:21;28.30;73.80
8593;DHT22;4334;49.982;8.398;2023-07-16T13:13:48;28.30;74.00
8593;DHT22;4334;49.982;8.398;2023-07-16T13:16:14;28.30;72.80
8593;DHT22;4334;49.982;8.398;2023-07-16T13:18:41;28.50;72.10
8593;DHT22;4334;49.982;8.398;2023-07-16T13:21:08;28.70;72.30
8593;DHT22;4334;49.982;8.398;2023-07-16T13:23:35;28.50;72.40
8593;DHT22;4334;49.982;8.398;2023-07-16T13:26:03;28.00;73.40
8593;DHT22;4334;49.982;8.398;2023-07-16T13:28:30;28.20;73.20
8593;DHT22;4334;49.982;8.398;2023-07-16T13:30:57;28.40;73.90
8593;DHT22;4334;49.982;8.398;2023-07-16T13:33:24;28.70;70.90
8593;DHT22;4334;49.982;8.398;2023-07-16T13:35:50;28.60;71.00
8593;DHT22;4334;49.982;8.398;2023-07-16T13:38:17;28.00;72.60
8593;DHT22;4334;49.982;8.398;2023-07-16T13:40:44;27.90;73.10
8593;DHT22;4334;49.982;8.398;2023-07-16T13:43:12;28.00;72.30
8593;DHT22;4334;49.982;8.398;2023-07-16T13:45:39;28.00;71.80
8593;DHT22;4334;49.982;8.398;2023-07-16T13:48:06;27.70;71.50
8593;DHT22;4334;49.982;8.398;2023-07-16T13:50:33;27.60;71.70
8593;DHT22;4334;49.982;8.398;2023-07-16T13:53:00;27.90;71.80
8593;DHT22;4334;49.982;8.398;2023-07-16T13:57:54;27.60;72.80
8593;DHT22;4334;49.982;8.398;2023-07-16T14:00:23;27.50;72.90
8593;DHT22;4334;49.982;8.398;2023-07-16T14:02:50;27.50;73.60
8593;DHT22;4334;49.982;8.398;2023-07-16T14:05:17;27.70;71.90
8593;DHT22;4334;49.982;8.398;2023-07-16T14:07:45;27.60;72.50
8593;DHT22;4334;49.982;8.398;2023-07-16T14:10:12;27.80;72.80
8593;DHT22;4334;49.982;8.398;2023-07-16T14:12:39;27.80;73.10
8593;DHT22;4334;49.982;8.398;2023-07-16T14:15:07;27.80;71.70
8593;DHT22;4334;49.982;8.398;2023-07-16T14:17:36;27.80;72.60
8593;DHT22;4334;49.982;8.398;2023-07-16T14:20:03;27.40;72.20
8593;DHT22;4334;49.982;8.398;2023-07-16T14:22:31;27.20;72.50
8593;DHT22;4334;49.982;8.398;2023-07-16T14:24:57;27.60;73.20
8593;DHT22;4334;49.982;8.398;2023-07-16T14:27:24;27.90;74.30
8593;DHT22;4334;49.982;8.398;2023-07-16T14:29:51;28.20;71.80
8593;DHT22;4334;49.982;8.398;2023-07-16T14:32:18;27.90;70.90
8593;DHT22;4334;49.982;8.398;2023-07-16T14:34:46;27.40;72.00
8593;DHT22;4334;49.982;8.398;2023-07-16T14:39:41;27.00;72.50
8593;DHT22;4334;49.982;8.398;2023-07-16T14:42:07;27.40;72.80
8593;DHT22;4334;49.982;8.398;2023-07-16T14:44:34;27.80;72.00
8593;DHT22;4334;49.982;8.398;2023-07-16T14:47:01;27.90;70.80
8593;DHT22;4334;49.982;8.398;2023-07-16T14:49:29;28.00;70.60
8593;DHT22;4334;49.982;8.398;2023-07-16T14:51:57;27.80;70.70
8593;DHT22;4334;49.982;8.398;2023-07-16T14:54:24;28.30;71.20
8593;DHT22;4334;49.982;8.398;2023-07-16T14:56:51;28.60;70.90
8593;DHT22;4334;49.982;8.398;2023-07-16T14:59:18;28.80;69.40
8593;DHT22;4334;49.982;8.398;2023-07-16T15:01:44;28.20;69.70
8593;DHT22;4334;49.982;8.398;2023-07-16T15:06:38;28.00;71.20
8593;DHT22;4334;49.982;8.398;2023-07-16T15:09:10;28.90;70.10
8593;DHT22;4334;49.982;8.398;2023-07-16T15:11:38;29.00;69.30
8593;DHT22;4334;49.982;8.398;2023-07-16T15:14:05;29.10;68.90
8593;DHT22;4334;49.982;8.398;2023-07-16T15:16:31;29.30;67.40
8593;DHT22;4334;49.982;8.398;2023-07-16T15:18:59;29.30;65.50
8593;DHT22;4334;49.982;8.398;2023-07-16T15:21:26;29.00;66.90
8593;DHT22;4334;49.982;8.398;2023-07-16T15:24:02;29.00;67.50
8593;DHT22;4334;49.982;8.398;2023-07-16T15:26:30;28.80;66.20
8593;DHT22;4334;49.982;8.398;2023-07-16T15:28:57;28.90;67.30
8593;DHT22;4334;49.982;8.398;2023-07-16T15:31:24;29.20;67.90
8593;DHT22;4334;49.982;8.398;2023-07-16T15:36:20;29.00;66.10
8593;DHT22;4334;49.982;8.398;2023-07-16T15:38:47;29.00;65.90
8593;DHT22;4334;49.982;8.398;2023-07-16T15:41:15;29.00;65.90
8593;DHT22;4334;49.982;8.398;2023-07-16T15:43:44;29.00;66.10
8593;DHT22;4334;49.982;8.398;2023-07-16T15:46:17;28.90;66.60
8593;DHT22;4334;49.982;8.398;2023-07-16T15:48:44;29.00;66.70
8593;DHT22;4334;49.982;8.398;2023-07-16T15:51:11;29.20;67.20
8593;DHT22;4334;49.982;8.398;2023-07-16T15:58:45;29.90;65.60
8593;DHT22;4334;49.982;8.398;2023-07-16T16:01:12;29.50;64.60
8593;DHT22;4334;49.982;8.398;2023-07-16T16:03:39;29.00;66.70
8593;DHT22;4334;49.982;8.398;2023-07-16T16:06:06;29.40;66.70
8593;DHT22;4334;49.982;8.398;2023-07-16T16:08:32;29.50;65.60
8593;DHT22;4334;49.982;8.398;2023-07-16T16:11:02;29.40;66.20
8593;DHT22;4334;49.982;8.398;2023-07-16T16:13:29;28.70;65.50
8593;DHT22;4334;49.982;8.398;2023-07-16T16:15:57;28.60;65.60
8593;DHT22;4334;49.982;8.398;2023-07-16T16:18:24;28.40;66.00
8593;DHT22;4334;49.982;8.398;2023-07-16T16:20:51;28.80;66.70
8593;DHT22;4334;49.982;8.398;2023-07-16T16:23:18;28.80;66.70
8593;DHT22;4334;49.982;8.398;2023-07-16T16:25:45;29.60;66.10
8593;DHT22;4334;49.982;8.398;2023-07-16T16:28:11;29.50;65.00
8593;DHT22;4334;49.982;8.398;2023-07-16T16:30:39;29.30;66.50
8593;DHT22;4334;49.982;8.398;2023-07-16T16:33:08;29.20;66.70
8593;DHT22;4334;49.982;8.398;2023-07-16T16:35:37;29.50;65.00
8593;DHT22;4334;49.982;8.398;2023-07-16T16:38:04;29.30;65.40
8593;DHT22;4334;49.982;8.398;2023-07-16T16:40:31;28.80;65.40
8593;DHT22;4334;49.982;8.398;2023-07-16T16:42:58;28.70;65.90
8593;DHT22;4334;49.982;8.398;2023-07-16T16:47:52;28.20;67.20
8593;DHT22;4334;49.982;8.398;2023-07-16T16:50:20;28.30;67.90
8593;DHT22;4334;49.982;8.398;2023-07-16T16:52:47;28.70;67.80
8593;DHT22;4334;49.982;8.398;2023-07-16T16:55:15;28.60;67.10
8593;DHT22;4334;49.982;8.398;2023-07-16T16:57:42;28.60;68.00
8593;DHT22;4334;49.982;8.398;2023-07-16T17:00:09;28.80;68.30
8593;DHT22;4334;49.982;8.398;2023-07-16T17:02:38;28.90;67.80
8593;DHT22;4334;49.982;8.398;2023-07-16T17:05:06;29.10;69.00
8593;DHT22;4334;49.982;8.398;2023-07-16T17:07:34;29.10;67.50
8593;DHT22;4334;49.982;8.398;2023-07-16T17:10:01;29.10;68.10
8593;DHT22;4334;49.982;8.398;2023-07-16T17:12:29;28.40;68.40
8593;DHT22;4334;49.982;8.398;2023-07-16T17:14:55;28.40;68.70
8593;DHT22;4334;49.982;8.398;2023-07-16T17:17:22;28.50;69.30
8593;DHT22;4334;49.982;8.398;2023-07-16T17:19:54;28.80;69.00
8593;DHT22;4334;49.982;8.398;2023-07-16T17:22:21;28.80;67.70
8593;DHT22;4334;49.982;8.398;2023-07-16T17:24:50;28.30;67.90
8593;DHT22;4334;49.982;8.398;2023-07-16T17:27:16;28.10;68.40
8593;DHT22;4334;49.982;8.398;2023-07-16T17:29:43;28.10;69.00
8593;DHT22;4334;49.982;8.398;2023-07-16T17:32:11;28.20;69.50
8593;DHT22;4334;49.982;8.398;2023-07-16T17:34:38;27.90;67.30
8593;DHT22;4334;49.982;8.398;2023-07-16T17:37:07;26.90;68.60
8593;DHT22;4334;49.982;8.398;2023-07-16T17:39:35;26.40;70.90
8593;DHT22;4334;49.982;8.398;2023-07-16T17:42:04;26.20;72.20
8593;DHT22;4334;49.982;8.398;2023-07-16T17:46:58;25.90;72.70
8593;DHT22;4334;49.982;8.398;2023-07-16T17:49:25;26.10;71.70
8593;DHT22;4334;49.982;8.398;2023-07-16T17:51:52;26.20;71.90
8593;DHT22;4334;49.982;8.398;2023-07-16T17:54:20;26.00;71.50
8593;DHT22;4334;49.982;8.398;2023-07-16T17:59:18;25.60;72.50
8593;DHT22;4334;49.982;8.398;2023-07-16T18:01:45;25.70;73.30
8593;DHT22;4334;49.982;8.398;2023-07-16T18:04:13;25.70;73.50
8593;DHT22;4334;49.982;8.398;2023-07-16T18:06:39;25.60;73.70
8593;DHT22;4334;49.982;8.398;2023-07-16T18:09:06;25.50;74.20
8593;DHT22;4334;49.982;8.398;2023-07-16T18:11:33;25.50;75.70