sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7018;BME280;3549;42.162;24.726;2022-09-20T00:00:33;47524.84;;;-141.97;53.20
7018;BME280;3549;42.162;24.726;2022-09-20T00:02:59;47667.06;;;-141.97;52.95
7018;BME280;3549;42.162;24.726;2022-09-20T00:05:24;47499.84;;;-141.97;52.99
7018;BME280;3549;42.162;24.726;2022-09-20T00:07:49;47536.38;;;-141.97;53.01
7018;BME280;3549;42.162;24.726;2022-09-20T00:10:15;47282.69;;;-141.97;53.15
7018;BME280;3549;42.162;24.726;2022-09-20T00:12:40;47509.47;;;-141.97;53.82
7018;BME280;3549;42.162;24.726;2022-09-20T00:15:06;47524.84;;;-141.97;53.93
7018;BME280;3549;42.162;24.726;2022-09-20T00:17:32;47521.00;;;-141.97;54.11
7018;BME280;3549;42.162;24.726;2022-09-20T00:19:57;47447.97;;;-141.97;54.05
7018;BME280;3549;42.162;24.726;2022-09-20T00:22:22;47544.06;;;-141.97;54.10
7018;BME280;3549;42.162;24.726;2022-09-20T00:24:48;47521.00;;;-141.97;54.33
7018;BME280;3549;42.162;24.726;2022-09-20T00:27:13;47519.06;;;-141.97;54.53
7018;BME280;3549;42.162;24.726;2022-09-20T00:29:38;47530.59;;;-141.97;54.60
7018;BME280;3549;42.162;24.726;2022-09-20T00:32:04;47472.94;;;-141.97;54.40
7018;BME280;3549;42.162;24.726;2022-09-20T00:34:30;47526.75;;;-141.97;53.99
7018;BME280;3549;42.162;24.726;2022-09-20T00:37:14;47517.16;;;-141.97;53.71
7018;BME280;3549;42.162;24.726;2022-09-20T00:39:39;47546.00;;;-141.97;53.79
7018;BME280;3549;42.162;24.726;2022-09-20T00:42:05;47649.78;;;-141.97;53.90
7018;BME280;3549;42.162;24.726;2022-09-20T00:44:53;47517.16;;;-141.97;54.13
7018;BME280;3549;42.162;24.726;2022-09-20T00:47:42;47536.38;;;-141.97;54.05
7018;BME280;3549;42.162;24.726;2022-09-20T00:52:47;47532.53;;;-141.97;53.82
7018;BME280;3549;42.162;24.726;2022-09-20T00:55:15;47507.53;;;-141.97;54.24
7018;BME280;3549;42.162;24.726;2022-09-20T00:57:42;47492.16;;;-141.97;54.58
7018;BME280;3549;42.162;24.726;2022-09-20T01:00:10;47549.84;;;-141.97;54.76
7018;BME280;3549;42.162;24.726;2022-09-20T01:02:41;47494.09;;;-141.97;55.28
7018;BME280;3549;42.162;24.726;2022-09-20T01:05:11;47547.91;;;-141.97;55.41
7018;BME280;3549;42.162;24.726;2022-09-20T01:07:38;47524.84;;;-141.97;55.90
7018;BME280;3549;42.162;24.726;2022-09-20T01:10:05;47534.44;;;-141.97;56.35
7018;BME280;3549;42.162;24.726;2022-09-20T01:12:32;47492.16;;;-141.97;56.97
7018;BME280;3549;42.162;24.726;2022-09-20T01:15:04;47522.91;;;-141.97;57.67
7018;BME280;3549;42.162;24.726;2022-09-20T01:17:32;47546.00;;;-141.97;57.66
7018;BME280;3549;42.162;24.726;2022-09-20T01:20:21;47557.53;;;-141.97;58.21
7018;BME280;3549;42.162;24.726;2022-09-20T01:25:45;47515.22;;;-141.97;58.42
7018;BME280;3549;42.162;24.726;2022-09-20T01:28:15;47544.06;;;-141.97;58.51
7018;BME280;3549;42.162;24.726;2022-09-20T01:31:02;47530.59;;;-141.97;58.61
7018;BME280;3549;42.162;24.726;2022-09-20T01:33:51;47455.66;;;-141.97;58.41
7018;BME280;3549;42.162;24.726;2022-09-20T01:36:25;47407.59;;;-141.97;58.48
7018;BME280;3549;42.162;24.726;2022-09-20T01:39:16;47492.16;;;-141.97;58.33
7018;BME280;3549;42.162;24.726;2022-09-20T01:41:49;47438.34;;;-141.97;58.44
7018;BME280;3549;42.162;24.726;2022-09-20T01:44:27;47561.38;;;-141.97;58.12
7018;BME280;3549;42.162;24.726;2022-09-20T01:47:02;47538.28;;;-141.97;58.29
7018;BME280;3549;42.162;24.726;2022-09-20T01:49:54;47501.78;;;-141.97;58.18
7018;BME280;3549;42.162;24.726;2022-09-20T01:52:32;47524.84;;;-141.97;58.36
7018;BME280;3549;42.162;24.726;2022-09-20T02:00:50;47507.53;;;-141.97;57.58
7018;BME280;3549;42.162;24.726;2022-09-20T02:08:58;47513.31;;;-141.97;58.73
7018;BME280;3549;42.162;24.726;2022-09-20T02:11:41;47542.16;;;-141.97;58.21
7018;BME280;3549;42.162;24.726;2022-09-20T02:17:13;47530.59;;;-141.97;57.69
7018;BME280;3549;42.162;24.726;2022-09-20T02:19:48;47511.38;;;-141.97;57.50
7018;BME280;3549;42.162;24.726;2022-09-20T02:25:13;47534.44;;;-141.97;57.28
7018;BME280;3549;42.162;24.726;2022-09-20T02:36:13;47574.81;;;-141.97;55.76
7018;BME280;3549;42.162;24.726;2022-09-20T02:41:39;47536.38;;;-141.97;55.14
7018;BME280;3549;42.162;24.726;2022-09-20T02:44:17;47488.31;;;-141.97;55.44
7018;BME280;3549;42.162;24.726;2022-09-20T02:55:40;47509.47;;;-141.97;55.83
7018;BME280;3549;42.162;24.726;2022-09-20T03:06:42;47534.44;;;-141.97;56.59
7018;BME280;3549;42.162;24.726;2022-09-20T03:18:09;47549.84;;;-141.97;57.54
7018;BME280;3549;42.162;24.726;2022-09-20T03:26:22;47522.91;;;-141.97;58.22
7018;BME280;3549;42.162;24.726;2022-09-20T03:29:08;47509.47;;;-141.97;58.97
7018;BME280;3549;42.162;24.726;2022-09-20T03:46:22;47534.44;;;-141.97;58.42
7018;BME280;3549;42.162;24.726;2022-09-20T03:49:18;47534.44;;;-141.97;58.07
7018;BME280;3549;42.162;24.726;2022-09-20T03:57:14;47553.69;;;-141.97;58.52
7018;BME280;3549;42.162;24.726;2022-09-20T04:07:56;47542.16;;;-141.97;57.63
7018;BME280;3549;42.162;24.726;2022-09-20T04:13:33;47561.38;;;-141.97;56.59
7018;BME280;3549;42.162;24.726;2022-09-20T04:21:42;47657.47;;;-141.97;56.81
7018;BME280;3549;42.162;24.726;2022-09-20T04:27:34;47563.28;;;-141.97;57.11
7018;BME280;3549;42.162;24.726;2022-09-20T04:30:09;47511.38;;;-141.97;57.45
7018;BME280;3549;42.162;24.726;2022-09-20T04:33:00;47544.06;;;-141.97;57.30
7018;BME280;3549;42.162;24.726;2022-09-20T04:38:58;47480.63;;;-141.97;56.98
7018;BME280;3549;42.162;24.726;2022-09-20T04:41:58;47517.16;;;-141.97;57.03
7018;BME280;3549;42.162;24.726;2022-09-20T04:58:48;47534.44;;;-141.97;56.61
7018;BME280;3549;42.162;24.726;2022-09-20T05:18:05;47563.28;;;-141.97;54.89
7018;BME280;3549;42.162;24.726;2022-09-20T05:23:35;47505.63;;;-141.97;54.47
7018;BME280;3549;42.162;24.726;2022-09-20T05:31:10;47519.06;;;-141.97;53.85
7018;BME280;3549;42.162;24.726;2022-09-20T05:33:50;47549.84;;;-141.97;54.25
7018;BME280;3549;42.162;24.726;2022-09-20T05:39:26;47515.22;;;-141.97;54.45
7018;BME280;3549;42.162;24.726;2022-09-20T05:42:15;47547.91;;;-141.97;54.52
7018;BME280;3549;42.162;24.726;2022-09-20T05:47:55;47549.84;;;-141.97;54.92
7018;BME280;3549;42.162;24.726;2022-09-20T05:52:56;47530.59;;;-141.97;54.83
7018;BME280;3549;42.162;24.726;2022-09-20T06:01:03;47544.06;;;-141.97;54.54
7018;BME280;3549;42.162;24.726;2022-09-20T06:03:38;47634.41;;;-141.97;53.56
7018;BME280;3549;42.162;24.726;2022-09-20T06:06:27;47563.28;;;-141.97;53.03
7018;BME280;3549;42.162;24.726;2022-09-20T06:09:03;47497.94;;;-141.97;52.79
7018;BME280;3549;42.162;24.726;2022-09-20T06:14:45;47515.22;;;-141.97;51.59
7018;BME280;3549;42.162;24.726;2022-09-20T06:17:35;47561.38;;;-141.97;51.01
7018;BME280;3549;42.162;24.726;2022-09-20T06:20:23;47542.16;;;-141.97;50.14
7018;BME280;3549;42.162;24.726;2022-09-20T06:22:54;47449.88;;;-141.97;49.84
7018;BME280;3549;42.162;24.726;2022-09-20T06:25:32;47461.41;;;-141.97;49.91
7018;BME280;3549;42.162;24.726;2022-09-20T06:31:13;47488.31;;;-141.97;49.80
7018;BME280;3549;42.162;24.726;2022-09-20T06:33:48;47515.22;;;-141.97;50.17
7018;BME280;3549;42.162;24.726;2022-09-20T06:36:22;47476.78;;;-141.97;48.77
7018;BME280;3549;42.162;24.726;2022-09-20T06:42:09;47513.31;;;-141.97;48.97
7018;BME280;3549;42.162;24.726;2022-09-20T06:44:35;47482.56;;;-141.97;48.86
7018;BME280;3549;42.162;24.726;2022-09-20T06:47:03;47521.00;;;-141.97;49.19
7018;BME280;3549;42.162;24.726;2022-09-20T06:49:32;47524.84;;;-141.97;49.13
7018;BME280;3549;42.162;24.726;2022-09-20T06:52:01;47559.44;;;-141.97;48.83
7018;BME280;3549;42.162;24.726;2022-09-20T06:54:28;47513.31;;;-141.97;47.96
7018;BME280;3549;42.162;24.726;2022-09-20T06:56:54;47426.81;;;-141.97;48.01
7018;BME280;3549;42.162;24.726;2022-09-20T06:59:19;47373.00;;;-141.97;46.96
7018;BME280;3549;42.162;24.726;2022-09-20T07:01:45;47446.03;;;-141.97;46.15
7018;BME280;3549;42.162;24.726;2022-09-20T07:04:10;47630.56;;;-141.97;46.34
7018;BME280;3549;42.162;24.726;2022-09-20T07:06:36;47540.22;;;-141.97;45.14
7018;BME280;3549;42.162;24.726;2022-09-20T07:09:02;47565.22;;;-141.97;45.42
7018;BME280;3549;42.162;24.726;2022-09-20T07:11:28;47515.22;;;-141.97;44.52
7018;BME280;3549;42.162;24.726;2022-09-20T07:13:55;47561.38;;;-141.97;44.12
7018;BME280;3549;42.162;24.726;2022-09-20T07:16:22;47521.00;;;-141.97;43.71
7018;BME280;3549;42.162;24.726;2022-09-20T07:18:48;47526.75;;;-141.97;44.08
7018;BME280;3549;42.162;24.726;2022-09-20T07:21:17;47505.63;;;-141.97;43.91
7018;BME280;3549;42.162;24.726;2022-09-20T07:23:43;47509.47;;;-141.97;44.02
7018;BME280;3549;42.162;24.726;2022-09-20T07:26:24;47488.31;;;-141.97;44.76
7018;BME280;3549;42.162;24.726;2022-09-20T07:28:51;47482.56;;;-141.97;43.67
7018;BME280;3549;42.162;24.726;2022-09-20T07:31:18;47561.38;;;-141.97;43.24
7018;BME280;3549;42.162;24.726;2022-09-20T07:33:43;47453.72;;;-141.97;42.37
7018;BME280;3549;42.162;24.726;2022-09-20T07:36:09;47515.22;;;-141.97;42.28
7018;BME280;3549;42.162;24.726;2022-09-20T07:38:36;47574.81;;;-141.97;42.32
7018;BME280;3549;42.162;24.726;2022-09-20T07:41:02;47492.16;;;-141.97;41.73
7018;BME280;3549;42.162;24.726;2022-09-20T07:43:28;47540.22;;;-141.97;41.77
7018;BME280;3549;42.162;24.726;2022-09-20T07:45:55;47546.00;;;-141.97;41.30
7018;BME280;3549;42.162;24.726;2022-09-20T07:48:28;47494.09;;;-141.97;41.90
7018;BME280;3549;42.162;24.726;2022-09-20T07:50:57;47496.00;;;-141.97;41.70
7018;BME280;3549;42.162;24.726;2022-09-20T07:53:23;47409.53;;;-141.97;41.13
7018;BME280;3549;42.162;24.726;2022-09-20T07:56:15;47492.16;;;-141.97;40.82
7018;BME280;3549;42.162;24.726;2022-09-20T07:58:48;47538.28;;;-141.97;40.66
7018;BME280;3549;42.162;24.726;2022-09-20T08:01:17;47511.38;;;-141.97;40.49
7018;BME280;3549;42.162;24.726;2022-09-20T08:03:43;47513.31;;;-141.97;40.10
7018;BME280;3549;42.162;24.726;2022-09-20T08:06:11;47521.00;;;-141.97;40.23
7018;BME280;3549;42.162;24.726;2022-09-20T08:08:41;47507.53;;;-141.97;40.08
7018;BME280;3549;42.162;24.726;2022-09-20T08:11:11;47538.28;;;-141.97;39.98
7018;BME280;3549;42.162;24.726;2022-09-20T08:13:42;47672.84;;;-141.97;39.64
7018;BME280;3549;42.162;24.726;2022-09-20T08:16:38;47530.59;;;-141.97;40.05
7018;BME280;3549;42.162;24.726;2022-09-20T08:19:03;47544.06;;;-141.97;39.41
7018;BME280;3549;42.162;24.726;2022-09-20T08:21:31;47536.38;;;-141.97;39.72
7018;BME280;3549;42.162;24.726;2022-09-20T08:23:57;47461.41;;;-141.97;39.59
7018;BME280;3549;42.162;24.726;2022-09-20T08:26:25;47438.34;;;-141.97;39.11
7018;BME280;3549;42.162;24.726;2022-09-20T08:28:53;47480.63;;;-141.97;38.81
7018;BME280;3549;42.162;24.726;2022-09-20T08:31:21;47505.63;;;-141.97;38.50
7018;BME280;3549;42.162;24.726;2022-09-20T08:33:47;47519.06;;;-141.97;38.46
7018;BME280;3549;42.162;24.726;2022-09-20T08:36:17;47476.78;;;-141.97;37.64
7018;BME280;3549;42.162;24.726;2022-09-20T08:38:43;47494.09;;;-141.97;37.13
7018;BME280;3549;42.162;24.726;2022-09-20T08:43:39;47521.00;;;-141.97;36.79
7018;BME280;3549;42.162;24.726;2022-09-20T08:46:11;47534.44;;;-141.97;35.94
7018;BME280;3549;42.162;24.726;2022-09-20T08:48:38;47486.41;;;-141.97;35.37
7018;BME280;3549;42.162;24.726;2022-09-20T08:51:04;47484.47;;;-141.97;35.22
7018;BME280;3549;42.162;24.726;2022-09-20T08:53:33;47482.56;;;-141.97;34.88
7018;BME280;3549;42.162;24.726;2022-09-20T08:55:59;47438.34;;;-141.97;34.39
7018;BME280;3549;42.162;24.726;2022-09-20T08:58:26;47357.63;;;-141.97;34.07
7018;BME280;3549;42.162;24.726;2022-09-20T09:00:52;47355.72;;;-141.97;34.48
7018;BME280;3549;42.162;24.726;2022-09-20T09:03:20;47280.75;;;-141.97;34.19
7018;BME280;3549;42.162;24.726;2022-09-20T09:05:48;47467.19;;;-141.97;33.82
7018;BME280;3549;42.162;24.726;2022-09-20T09:08:19;47505.63;;;-141.97;33.74
7018;BME280;3549;42.162;24.726;2022-09-20T09:10:57;47471.03;;;-141.97;33.83
7018;BME280;3549;42.162;24.726;2022-09-20T09:16:17;47438.34;;;-141.97;34.08
7018;BME280;3549;42.162;24.726;2022-09-20T09:18:45;47461.41;;;-141.97;34.23
7018;BME280;3549;42.162;24.726;2022-09-20T09:21:21;47492.16;;;-141.97;34.33
7018;BME280;3549;42.162;24.726;2022-09-20T09:23:53;47455.66;;;-141.97;33.66
7018;BME280;3549;42.162;24.726;2022-09-20T09:26:23;47459.50;;;-141.97;33.68
7018;BME280;3549;42.162;24.726;2022-09-20T09:31:39;47457.56;;;-141.97;33.44
7018;BME280;3549;42.162;24.726;2022-09-20T09:36:47;47471.03;;;-141.97;33.43
7018;BME280;3549;42.162;24.726;2022-09-20T09:41:49;47501.78;;;-141.97;33.17
7018;BME280;3549;42.162;24.726;2022-09-20T09:44:26;47469.09;;;-141.97;33.72
7018;BME280;3549;42.162;24.726;2022-09-20T09:46:53;47457.56;;;-141.97;33.98
7018;BME280;3549;42.162;24.726;2022-09-20T09:49:29;47511.38;;;-141.97;33.78
7018;BME280;3549;42.162;24.726;2022-09-20T09:57:37;47492.16;;;-141.97;33.82
7018;BME280;3549;42.162;24.726;2022-09-20T10:00:11;47499.84;;;-141.97;33.66
7018;BME280;3549;42.162;24.726;2022-09-20T10:19:18;47453.72;;;-141.97;32.10
7018;BME280;3549;42.162;24.726;2022-09-20T10:25:00;47469.09;;;-141.97;33.32
7018;BME280;3549;42.162;24.726;2022-09-20T10:30:16;47426.81;;;-141.97;32.74
7018;BME280;3549;42.162;24.726;2022-09-20T10:33:09;47436.44;;;-141.97;32.45
7018;BME280;3549;42.162;24.726;2022-09-20T10:35:45;47465.25;;;-141.97;32.76
7018;BME280;3549;42.162;24.726;2022-09-20T10:38:17;47449.88;;;-141.97;33.31
7018;BME280;3549;42.162;24.726;2022-09-20T10:48:52;47484.47;;;-141.97;33.26
7018;BME280;3549;42.162;24.726;2022-09-20T10:54:09;47488.31;;;-141.97;32.31
7018;BME280;3549;42.162;24.726;2022-09-20T10:56:46;47415.28;;;-141.97;32.68
7018;BME280;3549;42.162;24.726;2022-09-20T10:59:51;47449.88;;;-141.97;32.98
7018;BME280;3549;42.162;24.726;2022-09-20T11:02:45;47474.88;;;-141.97;32.88
7018;BME280;3549;42.162;24.726;2022-09-20T11:08:14;47451.81;;;-141.97;32.97
7018;BME280;3549;42.162;24.726;2022-09-20T11:10:49;47484.47;;;-141.97;33.72
7018;BME280;3549;42.162;24.726;2022-09-20T11:13:23;47488.31;;;-141.97;33.25
7018;BME280;3549;42.162;24.726;2022-09-20T11:16:04;47603.66;;;-141.97;32.33
7018;BME280;3549;42.162;24.726;2022-09-20T11:21:09;47480.63;;;-141.97;32.50
7018;BME280;3549;42.162;24.726;2022-09-20T11:24:00;47494.09;;;-141.97;32.41
7018;BME280;3549;42.162;24.726;2022-09-20T11:26:34;47449.88;;;-141.97;31.76
7018;BME280;3549;42.162;24.726;2022-09-20T11:31:42;47430.66;;;-141.97;31.57
7018;BME280;3549;42.162;24.726;2022-09-20T11:34:26;47447.97;;;-141.97;31.95
7018;BME280;3549;42.162;24.726;2022-09-20T11:37:00;47471.03;;;-141.97;32.36
7018;BME280;3549;42.162;24.726;2022-09-20T11:41:54;47472.94;;;-141.97;31.57
7018;BME280;3549;42.162;24.726;2022-09-20T11:44:20;47422.97;;;-141.97;31.11
7018;BME280;3549;42.162;24.726;2022-09-20T11:49:32;47478.72;;;-141.97;31.44
7018;BME280;3549;42.162;24.726;2022-09-20T11:57:42;47467.19;;;-141.97;30.57
7018;BME280;3549;42.162;24.726;2022-09-20T12:00:09;47471.03;;;-141.97;31.09
7018;BME280;3549;42.162;24.726;2022-09-20T12:02:51;47467.19;;;-141.97;30.78
7018;BME280;3549;42.162;24.726;2022-09-20T12:07:53;47426.81;;;-141.97;30.51
7018;BME280;3549;42.162;24.726;2022-09-20T12:10:36;47411.44;;;-141.97;30.83
7018;BME280;3549;42.162;24.726;2022-09-20T12:13:04;47436.44;;;-141.97;29.80
7018;BME280;3549;42.162;24.726;2022-09-20T12:15:36;47430.66;;;-141.97;29.93
7018;BME280;3549;42.162;24.726;2022-09-20T12:28:58;47419.13;;;-141.97;29.10
7018;BME280;3549;42.162;24.726;2022-09-20T12:34:27;47422.97;;;-141.97;29.42
7018;BME280;3549;42.162;24.726;2022-09-20T12:39:21;47430.66;;;-141.97;29.27
7018;BME280;3549;42.162;24.726;2022-09-20T12:42:01;47446.03;;;-141.97;29.06
7018;BME280;3549;42.162;24.726;2022-09-20T12:47:00;47396.06;;;-141.97;28.72
7018;BME280;3549;42.162;24.726;2022-09-20T12:52:30;47459.50;;;-141.97;28.92
7018;BME280;3549;42.162;24.726;2022-09-20T12:55:35;47421.06;;;-141.97;29.15
7018;BME280;3549;42.162;24.726;2022-09-20T13:00:45;47449.88;;;-141.97;28.05
7018;BME280;3549;42.162;24.726;2022-09-20T13:05:44;47428.75;;;-141.97;27.98
7018;BME280;3549;42.162;24.726;2022-09-20T13:08:16;47394.16;;;-141.97;27.30
7018;BME280;3549;42.162;24.726;2022-09-20T13:10:51;47405.69;;;-141.97;27.42
7018;BME280;3549;42.162;24.726;2022-09-20T13:13:45;47403.75;;;-141.97;27.68
7018;BME280;3549;42.162;24.726;2022-09-20T13:16:50;47459.50;;;-141.97;28.22
7018;BME280;3549;42.162;24.726;2022-09-20T13:19:26;47407.59;;;-141.97;27.59
7018;BME280;3549;42.162;24.726;2022-09-20T13:21:55;47419.13;;;-141.97;27.14
7018;BME280;3549;42.162;24.726;2022-09-20T13:24:23;47651.69;;;-141.97;27.55
7018;BME280;3549;42.162;24.726;2022-09-20T13:26:52;47415.28;;;-141.97;27.26
7018;BME280;3549;42.162;24.726;2022-09-20T13:29:39;47403.75;;;-141.97;27.25
7018;BME280;3549;42.162;24.726;2022-09-20T13:32:27;47398.00;;;-141.97;27.38
7018;BME280;3549;42.162;24.726;2022-09-20T13:35:06;47384.53;;;-141.97;27.07
7018;BME280;3549;42.162;24.726;2022-09-20T13:37:33;47405.69;;;-141.97;26.35
7018;BME280;3549;42.162;24.726;2022-09-20T13:39:59;47407.59;;;-141.97;26.91
7018;BME280;3549;42.162;24.726;2022-09-20T13:42:27;47384.53;;;-141.97;26.68
7018;BME280;3549;42.162;24.726;2022-09-20T13:44:54;47419.13;;;-141.97;27.47
7018;BME280;3549;42.162;24.726;2022-09-20T13:47:30;47474.88;;;-141.97;27.03
7018;BME280;3549;42.162;24.726;2022-09-20T13:50:21;47411.44;;;-141.97;26.31
7018;BME280;3549;42.162;24.726;2022-09-20T13:52:52;47365.31;;;-141.97;25.86
7018;BME280;3549;42.162;24.726;2022-09-20T13:58:14;47376.84;;;-141.97;25.42
7018;BME280;3549;42.162;24.726;2022-09-20T14:01:01;47271.16;;;-141.97;25.14
7018;BME280;3549;42.162;24.726;2022-09-20T14:03:28;47307.66;;;-141.97;25.11
7018;BME280;3549;42.162;24.726;2022-09-20T14:06:04;47365.31;;;-141.97;25.97
7018;BME280;3549;42.162;24.726;2022-09-20T14:08:39;47382.63;;;-141.97;25.75
7018;BME280;3549;42.162;24.726;2022-09-20T14:13:43;47376.84;;;-141.97;25.62
7018;BME280;3549;42.162;24.726;2022-09-20T14:16:09;47371.09;;;-141.97;25.40
7018;BME280;3549;42.162;24.726;2022-09-20T14:18:38;47334.56;;;-141.97;24.50
7018;BME280;3549;42.162;24.726;2022-09-20T14:21:06;47321.13;;;-141.97;24.29
7018;BME280;3549;42.162;24.726;2022-09-20T14:23:48;47346.09;;;-141.97;24.20
7018;BME280;3549;42.162;24.726;2022-09-20T14:28:52;47355.72;;;-141.97;23.55
7018;BME280;3549;42.162;24.726;2022-09-20T14:31:30;47342.25;;;-141.97;23.99
7018;BME280;3549;42.162;24.726;2022-09-20T14:34:00;47323.03;;;-141.97;24.03
7018;BME280;3549;42.162;24.726;2022-09-20T14:36:28;47315.34;;;-141.97;23.73
7018;BME280;3549;42.162;24.726;2022-09-20T14:38:56;47357.63;;;-141.97;23.80
7018;BME280;3549;42.162;24.726;2022-09-20T14:43:57;47321.13;;;-141.97;23.83
7018;BME280;3549;42.162;24.726;2022-09-20T14:46:31;47323.03;;;-141.97;24.01
7018;BME280;3549;42.162;24.726;2022-09-20T14:49:31;47421.06;;;-141.97;23.75
7018;BME280;3549;42.162;24.726;2022-09-20T14:54:58;47178.91;;;-141.97;23.24
7018;BME280;3549;42.162;24.726;2022-09-20T14:57:25;47261.53;;;-141.97;23.86
7018;BME280;3549;42.162;24.726;2022-09-20T14:59:53;47392.22;;;-141.97;25.75
7018;BME280;3549;42.162;24.726;2022-09-20T15:02:19;47353.78;;;-141.97;25.22
7018;BME280;3549;42.162;24.726;2022-09-20T15:04:53;47326.88;;;-141.97;24.26
7018;BME280;3549;42.162;24.726;2022-09-20T15:07:19;47553.69;;;-141.97;23.53
7018;BME280;3549;42.162;24.726;2022-09-20T15:09:45;47361.47;;;-141.97;24.94
7018;BME280;3549;42.162;24.726;2022-09-20T15:12:13;47357.63;;;-141.97;25.04
7018;BME280;3549;42.162;24.726;2022-09-20T15:14:39;47351.88;;;-141.97;25.46
7018;BME280;3549;42.162;24.726;2022-09-20T15:17:05;47355.72;;;-141.97;26.53
7018;BME280;3549;42.162;24.726;2022-09-20T15:19:33;47380.69;;;-141.97;28.52
7018;BME280;3549;42.162;24.726;2022-09-20T15:21:59;47392.22;;;-141.97;28.51
7018;BME280;3549;42.162;24.726;2022-09-20T15:24:24;47363.41;;;-141.97;27.02
7018;BME280;3549;42.162;24.726;2022-09-20T15:26:50;47321.13;;;-141.97;27.33
7018;BME280;3549;42.162;24.726;2022-09-20T15:29:16;47421.06;;;-141.97;28.50
7018;BME280;3549;42.162;24.726;2022-09-20T15:31:42;47342.25;;;-141.97;28.63
7018;BME280;3549;42.162;24.726;2022-09-20T15:34:09;47419.13;;;-141.97;29.74
7018;BME280;3549;42.162;24.726;2022-09-20T15:36:37;47403.75;;;-141.97;28.79
7018;BME280;3549;42.162;24.726;2022-09-20T15:39:02;47407.59;;;-141.97;27.73
7018;BME280;3549;42.162;24.726;2022-09-20T15:41:29;47388.38;;;-141.97;27.54
7018;BME280;3549;42.162;24.726;2022-09-20T15:43:55;47346.09;;;-141.97;28.69
7018;BME280;3549;42.162;24.726;2022-09-20T15:46:23;47432.59;;;-141.97;30.05
7018;BME280;3549;42.162;24.726;2022-09-20T15:48:51;47419.13;;;-141.97;31.24
7018;BME280;3549;42.162;24.726;2022-09-20T15:51:17;47461.41;;;-141.97;31.90
7018;BME280;3549;42.162;24.726;2022-09-20T15:53:44;47480.63;;;-141.97;32.31
7018;BME280;3549;42.162;24.726;2022-09-20T15:58:46;47476.78;;;-141.97;33.17
7018;BME280;3549;42.162;24.726;2022-09-20T16:01:12;47472.94;;;-141.97;33.49
7018;BME280;3549;42.162;24.726;2022-09-20T16:03:41;47449.88;;;-141.97;33.79
7018;BME280;3549;42.162;24.726;2022-09-20T16:06:07;47442.19;;;-141.97;33.67
7018;BME280;3549;42.162;24.726;2022-09-20T16:08:35;47471.03;;;-141.97;33.93
7018;BME280;3549;42.162;24.726;2022-09-20T16:11:01;47463.34;;;-141.97;34.04
7018;BME280;3549;42.162;24.726;2022-09-20T16:13:27;47457.56;;;-141.97;34.23
7018;BME280;3549;42.162;24.726;2022-09-20T16:15:57;47442.19;;;-141.97;34.56
7018;BME280;3549;42.162;24.726;2022-09-20T16:18:23;47488.31;;;-141.97;34.65
7018;BME280;3549;42.162;24.726;2022-09-20T16:21:10;47486.41;;;-141.97;34.49
7018;BME280;3549;42.162;24.726;2022-09-20T16:23:41;47478.72;;;-141.97;34.42
7018;BME280;3549;42.162;24.726;2022-09-20T16:26:08;47447.97;;;-141.97;34.70
7018;BME280;3549;42.162;24.726;2022-09-20T16:28:39;47467.19;;;-141.97;34.83
7018;BME280;3549;42.162;24.726;2022-09-20T16:31:06;47419.13;;;-141.97;34.97
7018;BME280;3549;42.162;24.726;2022-09-20T16:33:31;47457.56;;;-141.97;35.04
7018;BME280;3549;42.162;24.726;2022-09-20T16:35:58;47472.94;;;-141.97;35.27
7018;BME280;3549;42.162;24.726;2022-09-20T16:38:23;47461.41;;;-141.97;35.21
7018;BME280;3549;42.162;24.726;2022-09-20T16:40:49;47447.97;;;-141.97;35.28
7018;BME280;3549;42.162;24.726;2022-09-20T16:43:19;47501.78;;;-141.97;35.36
7018;BME280;3549;42.162;24.726;2022-09-20T16:45:59;47469.09;;;-141.97;35.54
7018;BME280;3549;42.162;24.726;2022-09-20T16:48:25;47488.31;;;-141.97;35.77
7018;BME280;3549;42.162;24.726;2022-09-20T16:50:56;47484.47;;;-141.97;35.73
7018;BME280;3549;42.162;24.726;2022-09-20T16:53:25;47501.78;;;-141.97;35.56
7018;BME280;3549;42.162;24.726;2022-09-20T16:55:51;47488.31;;;-141.97;35.53
7018;BME280;3549;42.162;24.726;2022-09-20T16:58:18;47446.03;;;-141.97;35.71
7018;BME280;3549;42.162;24.726;2022-09-20T17:00:44;47496.00;;;-141.97;35.72
7018;BME280;3549;42.162;24.726;2022-09-20T17:03:09;47480.63;;;-141.97;35.96
7018;BME280;3549;42.162;24.726;2022-09-20T17:05:36;47490.25;;;-141.97;36.09
7018;BME280;3549;42.162;24.726;2022-09-20T17:08:02;47474.88;;;-141.97;36.18
7018;BME280;3549;42.162;24.726;2022-09-20T17:10:27;47474.88;;;-141.97;36.28
7018;BME280;3549;42.162;24.726;2022-09-20T17:12:53;47467.19;;;-141.97;36.38
7018;BME280;3549;42.162;24.726;2022-09-20T17:15:22;47492.16;;;-141.97;36.43
7018;BME280;3549;42.162;24.726;2022-09-20T17:17:48;47457.56;;;-141.97;36.36
7018;BME280;3549;42.162;24.726;2022-09-20T17:20:14;47488.31;;;-141.97;36.46
7018;BME280;3549;42.162;24.726;2022-09-20T17:22:39;47484.47;;;-141.97;36.34
7018;BME280;3549;42.162;24.726;2022-09-20T17:25:07;47472.94;;;-141.97;36.62
7018;BME280;3549;42.162;24.726;2022-09-20T17:27:32;47501.78;;;-141.97;36.44
7018;BME280;3549;42.162;24.726;2022-09-20T17:29:58;47480.63;;;-141.97;36.59
7018;BME280;3549;42.162;24.726;2022-09-20T17:32:23;47511.38;;;-141.97;36.55
7018;BME280;3549;42.162;24.726;2022-09-20T17:34:49;47467.19;;;-141.97;36.73
7018;BME280;3549;42.162;24.726;2022-09-20T17:37:14;47469.09;;;-141.97;36.55
7018;BME280;3549;42.162;24.726;2022-09-20T17:39:39;47459.50;;;-141.97;36.78
7018;BME280;3549;42.162;24.726;2022-09-20T17:42:05;47467.19;;;-141.97;36.80
7018;BME280;3549;42.162;24.726;2022-09-20T17:44:30;47484.47;;;-141.97;36.98
7018;BME280;3549;42.162;24.726;2022-09-20T17:47:01;47472.94;;;-141.97;37.09
7018;BME280;3549;42.162;24.726;2022-09-20T17:49:26;47532.53;;;-141.97;37.11
7018;BME280;3549;42.162;24.726;2022-09-20T17:51:54;47511.38;;;-141.97;37.01
7018;BME280;3549;42.162;24.726;2022-09-20T17:54:20;47484.47;;;-141.97;37.64
7018;BME280;3549;42.162;24.726;2022-09-20T17:56:48;47469.09;;;-141.97;37.68
7018;BME280;3549;42.162;24.726;2022-09-20T17:59:15;47484.47;;;-141.97;38.50
7018;BME280;3549;42.162;24.726;2022-09-20T18:01:42;47484.47;;;-141.97;39.09