sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74975;BME280;64061;50.836;19.138;2023-01-23T00:00:57;100005.63;;;25.56;43.08
74975;BME280;64061;50.836;19.138;2023-01-23T00:04:01;99999.84;;;25.52;42.82
74975;BME280;64061;50.836;19.138;2023-01-23T00:07:06;100002.06;;;25.50;42.82
74975;BME280;64061;50.836;19.138;2023-01-23T00:10:10;100020.06;;;25.48;42.48
74975;BME280;64061;50.836;19.138;2023-01-23T00:13:15;100001.28;;;25.45;42.50
74975;BME280;64061;50.836;19.138;2023-01-23T00:16:21;100002.41;;;25.44;42.40
74975;BME280;64061;50.836;19.138;2023-01-23T00:19:26;99999.94;;;25.42;42.44
74975;BME280;64061;50.836;19.138;2023-01-23T00:22:29;100004.09;;;25.40;42.30
74975;BME280;64061;50.836;19.138;2023-01-23T00:25:33;100001.63;;;25.38;42.62
74975;BME280;64061;50.836;19.138;2023-01-23T00:28:39;100009.91;;;25.38;42.46
74975;BME280;64061;50.836;19.138;2023-01-23T00:31:43;100008.25;;;25.37;42.49
74975;BME280;64061;50.836;19.138;2023-01-23T00:34:47;100012.97;;;25.37;42.18
74975;BME280;64061;50.836;19.138;2023-01-23T00:37:50;100022.06;;;25.37;41.84
74975;BME280;64061;50.836;19.138;2023-01-23T00:40:54;100027.31;;;25.39;42.28
74975;BME280;64061;50.836;19.138;2023-01-23T00:43:58;100026.50;;;25.38;42.36
74975;BME280;64061;50.836;19.138;2023-01-23T00:47:02;100025.38;;;25.39;42.48
74975;BME280;64061;50.836;19.138;2023-01-23T00:50:08;100030.91;;;25.39;42.76
74975;BME280;64061;50.836;19.138;2023-01-23T00:53:12;100047.47;;;25.39;42.78
74975;BME280;64061;50.836;19.138;2023-01-23T00:56:16;100041.41;;;25.37;42.92
74975;BME280;64061;50.836;19.138;2023-01-23T00:59:22;100043.34;;;25.37;43.24
74975;BME280;64061;50.836;19.138;2023-01-23T01:02:27;100042.81;;;25.35;43.48
74975;BME280;64061;50.836;19.138;2023-01-23T01:05:30;100047.50;;;25.34;43.62
74975;BME280;64061;50.836;19.138;2023-01-23T01:08:34;100049.72;;;25.32;43.55
74975;BME280;64061;50.836;19.138;2023-01-23T01:11:38;100054.44;;;25.32;43.56
74975;BME280;64061;50.836;19.138;2023-01-23T01:14:43;100050.00;;;25.31;43.60
74975;BME280;64061;50.836;19.138;2023-01-23T01:17:49;100052.25;;;25.29;43.46
74975;BME280;64061;50.836;19.138;2023-01-23T01:20:54;100061.66;;;25.28;43.21
74975;BME280;64061;50.836;19.138;2023-01-23T01:23:58;100066.91;;;25.29;43.53
74975;BME280;64061;50.836;19.138;2023-01-23T01:27:02;100065.25;;;25.28;43.13
74975;BME280;64061;50.836;19.138;2023-01-23T01:30:09;100072.69;;;25.28;43.33
74975;BME280;64061;50.836;19.138;2023-01-23T01:33:13;100078.50;;;25.26;43.53
74975;BME280;64061;50.836;19.138;2023-01-23T01:36:18;100073.81;;;25.27;43.19
74975;BME280;64061;50.836;19.138;2023-01-23T01:39:25;100077.69;;;25.26;43.52
74975;BME280;64061;50.836;19.138;2023-01-23T01:42:28;100080.72;;;25.24;43.39
74975;BME280;64061;50.836;19.138;2023-01-23T01:49:22;100090.13;;;25.23;43.07
74975;BME280;64061;50.836;19.138;2023-01-23T01:52:31;100086.25;;;25.24;43.61
74975;BME280;64061;50.836;19.138;2023-01-23T01:55:35;100091.78;;;25.24;43.40
74975;BME280;64061;50.836;19.138;2023-01-23T01:58:42;100083.78;;;25.23;43.60
74975;BME280;64061;50.836;19.138;2023-01-23T02:01:54;100094.00;;;25.22;43.10
74975;BME280;64061;50.836;19.138;2023-01-23T02:05:09;100100.63;;;25.21;43.62
74975;BME280;64061;50.836;19.138;2023-01-23T02:08:18;100096.22;;;25.20;43.10
74975;BME280;64061;50.836;19.138;2023-01-23T02:11:26;100098.97;;;25.20;43.41
74975;BME280;64061;50.836;19.138;2023-01-23T02:14:30;100111.13;;;25.19;42.98
74975;BME280;64061;50.836;19.138;2023-01-23T02:17:35;100098.97;;;25.20;43.01
74975;BME280;64061;50.836;19.138;2023-01-23T02:20:40;100095.66;;;25.18;43.27
74975;BME280;64061;50.836;19.138;2023-01-23T02:23:55;100102.00;;;25.18;43.36
74975;BME280;64061;50.836;19.138;2023-01-23T02:27:07;100109.47;;;25.18;43.42
74975;BME280;64061;50.836;19.138;2023-01-23T02:30:11;100103.94;;;25.18;43.35
74975;BME280;64061;50.836;19.138;2023-01-23T02:33:43;100100.66;;;25.16;43.09
74975;BME280;64061;50.836;19.138;2023-01-23T02:36:51;100103.44;;;25.16;43.43
74975;BME280;64061;50.836;19.138;2023-01-23T02:39:55;100093.50;;;25.15;43.29
74975;BME280;64061;50.836;19.138;2023-01-23T02:43:00;100088.78;;;25.15;43.11
74975;BME280;64061;50.836;19.138;2023-01-23T02:46:07;100104.53;;;25.15;43.20
74975;BME280;64061;50.836;19.138;2023-01-23T02:49:13;100095.16;;;25.16;43.22
74975;BME280;64061;50.836;19.138;2023-01-23T02:52:17;100090.72;;;25.15;43.17
74975;BME280;64061;50.836;19.138;2023-01-23T02:55:21;100101.50;;;25.16;42.93
74975;BME280;64061;50.836;19.138;2023-01-23T02:58:26;100107.81;;;25.17;42.85
74975;BME280;64061;50.836;19.138;2023-01-23T03:01:47;100113.66;;;25.15;43.01
74975;BME280;64061;50.836;19.138;2023-01-23T03:04:51;100126.34;;;25.16;42.70
74975;BME280;64061;50.836;19.138;2023-01-23T03:07:54;100110.63;;;25.12;42.80
74975;BME280;64061;50.836;19.138;2023-01-23T03:10:59;100123.88;;;25.15;43.05
74975;BME280;64061;50.836;19.138;2023-01-23T03:14:06;100118.63;;;25.13;42.99
74975;BME280;64061;50.836;19.138;2023-01-23T03:17:11;100126.63;;;25.15;42.56
74975;BME280;64061;50.836;19.138;2023-01-23T03:20:17;100125.81;;;25.14;42.67
74975;BME280;64061;50.836;19.138;2023-01-23T03:23:21;100116.09;;;25.17;42.38
74975;BME280;64061;50.836;19.138;2023-01-23T03:26:24;100113.66;;;25.15;42.66
74975;BME280;64061;50.836;19.138;2023-01-23T03:29:30;100108.38;;;25.19;42.26
74975;BME280;64061;50.836;19.138;2023-01-23T03:32:51;100108.97;;;25.16;42.24
74975;BME280;64061;50.836;19.138;2023-01-23T03:35:55;100115.00;;;25.18;42.69
74975;BME280;64061;50.836;19.138;2023-01-23T03:38:59;100117.25;;;25.16;42.62
74975;BME280;64061;50.836;19.138;2023-01-23T03:42:20;100119.19;;;25.15;42.53
74975;BME280;64061;50.836;19.138;2023-01-23T03:45:28;100120.84;;;25.16;42.27
74975;BME280;64061;50.836;19.138;2023-01-23T03:48:32;100124.97;;;25.14;42.23
74975;BME280;64061;50.836;19.138;2023-01-23T03:51:35;100123.03;;;25.14;42.12
74975;BME280;64061;50.836;19.138;2023-01-23T03:54:39;100132.16;;;25.15;42.30
74975;BME280;64061;50.836;19.138;2023-01-23T03:57:43;100136.03;;;25.14;42.20
74975;BME280;64061;50.836;19.138;2023-01-23T04:00:48;100131.34;;;25.14;42.18
74975;BME280;64061;50.836;19.138;2023-01-23T04:03:52;100123.88;;;25.15;42.37
74975;BME280;64061;50.836;19.138;2023-01-23T04:06:56;100134.09;;;25.14;42.40
74975;BME280;64061;50.836;19.138;2023-01-23T04:10:03;100135.44;;;25.17;41.96
74975;BME280;64061;50.836;19.138;2023-01-23T04:13:07;100137.09;;;25.18;42.38
74975;BME280;64061;50.836;19.138;2023-01-23T04:16:13;100144.53;;;25.17;41.92
74975;BME280;64061;50.836;19.138;2023-01-23T04:19:17;100137.91;;;25.18;41.93
74975;BME280;64061;50.836;19.138;2023-01-23T04:22:21;100142.09;;;25.16;41.85
74975;BME280;64061;50.836;19.138;2023-01-23T04:25:25;100149.56;;;25.15;42.06
74975;BME280;64061;50.836;19.138;2023-01-23T04:28:30;100152.31;;;25.15;41.88
74975;BME280;64061;50.836;19.138;2023-01-23T04:31:35;100154.25;;;25.15;42.40
74975;BME280;64061;50.836;19.138;2023-01-23T04:34:38;100152.59;;;25.14;42.22
74975;BME280;64061;50.836;19.138;2023-01-23T04:37:42;100150.94;;;25.13;42.34
74975;BME280;64061;50.836;19.138;2023-01-23T04:40:46;100156.47;;;25.13;42.09
74975;BME280;64061;50.836;19.138;2023-01-23T04:43:52;100160.06;;;25.13;41.80
74975;BME280;64061;50.836;19.138;2023-01-23T04:46:57;100152.06;;;25.12;42.00
74975;BME280;64061;50.836;19.138;2023-01-23T04:50:03;100164.75;;;25.13;41.85
74975;BME280;64061;50.836;19.138;2023-01-23T04:53:08;100165.03;;;25.11;42.25
74975;BME280;64061;50.836;19.138;2023-01-23T04:56:13;100163.38;;;25.10;42.15
74975;BME280;64061;50.836;19.138;2023-01-23T04:59:16;100170.84;;;25.10;42.13
74975;BME280;64061;50.836;19.138;2023-01-23T05:02:22;100158.97;;;25.09;41.86
74975;BME280;64061;50.836;19.138;2023-01-23T05:05:28;100166.41;;;25.09;41.72
74975;BME280;64061;50.836;19.138;2023-01-23T05:08:35;100177.47;;;25.09;41.73
74975;BME280;64061;50.836;19.138;2023-01-23T05:11:53;100177.47;;;25.09;42.14
74975;BME280;64061;50.836;19.138;2023-01-23T05:14:58;100175.25;;;25.06;41.97
74975;BME280;64061;50.836;19.138;2023-01-23T05:18:03;100175.81;;;25.08;41.75
74975;BME280;64061;50.836;19.138;2023-01-23T05:21:09;100179.66;;;25.07;41.96
74975;BME280;64061;50.836;19.138;2023-01-23T05:24:12;100190.44;;;25.08;42.03
74975;BME280;64061;50.836;19.138;2023-01-23T05:27:18;100184.91;;;25.08;41.63
74975;BME280;64061;50.836;19.138;2023-01-23T05:30:23;100189.63;;;25.08;41.84
74975;BME280;64061;50.836;19.138;2023-01-23T05:33:36;100178.28;;;25.09;41.52
74975;BME280;64061;50.836;19.138;2023-01-23T05:36:41;100181.31;;;25.08;41.57
74975;BME280;64061;50.836;19.138;2023-01-23T05:39:44;100175.81;;;25.08;41.88
74975;BME280;64061;50.836;19.138;2023-01-23T05:42:49;100173.88;;;25.08;41.49
74975;BME280;64061;50.836;19.138;2023-01-23T05:46:16;100186.84;;;25.08;41.41
74975;BME280;64061;50.836;19.138;2023-01-23T05:49:24;100197.91;;;25.08;41.83
74975;BME280;64061;50.836;19.138;2023-01-23T05:52:27;100211.16;;;25.06;41.38
74975;BME280;64061;50.836;19.138;2023-01-23T05:55:31;100215.56;;;25.07;41.51
74975;BME280;64061;50.836;19.138;2023-01-23T05:58:35;100215.56;;;25.07;41.38
74975;BME280;64061;50.836;19.138;2023-01-23T06:02:05;100227.72;;;25.06;41.43
74975;BME280;64061;50.836;19.138;2023-01-23T06:05:28;100222.19;;;25.06;41.60
74975;BME280;64061;50.836;19.138;2023-01-23T06:08:36;100234.91;;;25.07;41.36
74975;BME280;64061;50.836;19.138;2023-01-23T06:11:41;100233.78;;;25.08;41.38
74975;BME280;64061;50.836;19.138;2023-01-23T06:14:45;100239.31;;;25.08;41.27
74975;BME280;64061;50.836;19.138;2023-01-23T06:17:49;100246.78;;;25.07;41.28
74975;BME280;64061;50.836;19.138;2023-01-23T06:20:58;100243.22;;;25.02;41.26
74975;BME280;64061;50.836;19.138;2023-01-23T06:24:03;100249.81;;;25.06;41.14
74975;BME280;64061;50.836;19.138;2023-01-23T06:27:07;100253.69;;;25.05;41.14
74975;BME280;64061;50.836;19.138;2023-01-23T06:30:12;100253.13;;;25.08;41.48
74975;BME280;64061;50.836;19.138;2023-01-23T06:33:19;100254.78;;;25.09;41.10
74975;BME280;64061;50.836;19.138;2023-01-23T06:36:25;100258.09;;;25.11;41.20
74975;BME280;64061;50.836;19.138;2023-01-23T06:39:29;100271.06;;;25.10;41.42
74975;BME280;64061;50.836;19.138;2023-01-23T06:42:33;100271.06;;;25.10;40.80
74975;BME280;64061;50.836;19.138;2023-01-23T06:45:38;100281.84;;;25.12;40.79
74975;BME280;64061;50.836;19.138;2023-01-23T06:48:45;100283.22;;;25.09;40.89
74975;BME280;64061;50.836;19.138;2023-01-23T06:51:50;100286.25;;;25.08;40.91
74975;BME280;64061;50.836;19.138;2023-01-23T06:54:56;100288.47;;;25.06;40.80
74975;BME280;64061;50.836;19.138;2023-01-23T06:58:01;100283.53;;;25.03;41.17
74975;BME280;64061;50.836;19.138;2023-01-23T07:01:08;100289.06;;;25.03;41.47
74975;BME280;64061;50.836;19.138;2023-01-23T07:04:32;100300.94;;;25.03;40.93
74975;BME280;64061;50.836;19.138;2023-01-23T07:07:37;100300.09;;;25.03;41.01
74975;BME280;64061;50.836;19.138;2023-01-23T07:10:41;100299.28;;;25.02;41.33
74975;BME280;64061;50.836;19.138;2023-01-23T07:13:45;100308.06;;;25.04;41.13
74975;BME280;64061;50.836;19.138;2023-01-23T07:16:49;100312.78;;;25.04;41.33
74975;BME280;64061;50.836;19.138;2023-01-23T07:19:53;100312.78;;;25.04;40.91
74975;BME280;64061;50.836;19.138;2023-01-23T07:22:58;100325.47;;;25.05;40.76
74975;BME280;64061;50.836;19.138;2023-01-23T07:26:04;100326.31;;;25.05;40.92
74975;BME280;64061;50.836;19.138;2023-01-23T07:29:10;100330.16;;;25.04;41.15
74975;BME280;64061;50.836;19.138;2023-01-23T07:32:13;100337.09;;;25.02;41.24
74975;BME280;64061;50.836;19.138;2023-01-23T07:35:16;100341.50;;;25.03;40.85
74975;BME280;64061;50.836;19.138;2023-01-23T07:38:21;100339.56;;;24.98;40.83
74975;BME280;64061;50.836;19.138;2023-01-23T07:41:25;100336.28;;;25.01;40.86
74975;BME280;64061;50.836;19.138;2023-01-23T07:44:28;100336.28;;;25.01;41.30
74975;BME280;64061;50.836;19.138;2023-01-23T07:47:31;100339.03;;;25.01;41.36
74975;BME280;64061;50.836;19.138;2023-01-23T07:50:35;100348.69;;;24.99;41.59
74975;BME280;64061;50.836;19.138;2023-01-23T07:53:41;100344.28;;;24.98;41.41
74975;BME280;64061;50.836;19.138;2023-01-23T07:56:44;100344.28;;;24.98;42.02
74975;BME280;64061;50.836;19.138;2023-01-23T07:59:50;100347.03;;;24.98;41.74
74975;BME280;64061;50.836;19.138;2023-01-23T08:02:54;100349.78;;;24.98;42.25
74975;BME280;64061;50.836;19.138;2023-01-23T08:05:57;100334.06;;;24.98;42.18
74975;BME280;64061;50.836;19.138;2023-01-23T08:09:02;100330.47;;;24.98;41.87
74975;BME280;64061;50.836;19.138;2023-01-23T08:12:06;100337.66;;;24.99;41.80
74975;BME280;64061;50.836;19.138;2023-01-23T08:15:10;100337.09;;;25.02;42.14
74975;BME280;64061;50.836;19.138;2023-01-23T08:18:13;100339.84;;;25.02;42.30
74975;BME280;64061;50.836;19.138;2023-01-23T08:21:17;100333.22;;;25.03;41.83
74975;BME280;64061;50.836;19.138;2023-01-23T08:24:24;100334.84;;;25.04;42.09
74975;BME280;64061;50.836;19.138;2023-01-23T08:27:28;100326.31;;;25.05;42.31
74975;BME280;64061;50.836;19.138;2023-01-23T08:30:31;100340.38;;;25.04;42.44
74975;BME280;64061;50.836;19.138;2023-01-23T08:33:35;100337.09;;;25.02;42.21
74975;BME280;64061;50.836;19.138;2023-01-23T08:36:40;100348.16;;;25.02;42.46
74975;BME280;64061;50.836;19.138;2023-01-23T08:39:45;100348.16;;;25.02;42.06
74975;BME280;64061;50.836;19.138;2023-01-23T08:42:48;100348.97;;;25.02;42.33
74975;BME280;64061;50.836;19.138;2023-01-23T08:45:53;100355.31;;;25.03;42.00
74975;BME280;64061;50.836;19.138;2023-01-23T08:48:58;100360.28;;;25.01;42.21
74975;BME280;64061;50.836;19.138;2023-01-23T08:52:02;100357.53;;;25.01;42.39
74975;BME280;64061;50.836;19.138;2023-01-23T08:55:09;100373.00;;;25.02;41.88
74975;BME280;64061;50.836;19.138;2023-01-23T08:58:13;100367.19;;;25.03;42.44
74975;BME280;64061;50.836;19.138;2023-01-23T09:01:18;100366.34;;;25.08;42.30
74975;BME280;64061;50.836;19.138;2023-01-23T09:04:23;100371.31;;;25.16;42.01
74975;BME280;64061;50.836;19.138;2023-01-23T09:07:27;100368.81;;;25.25;42.25
74975;BME280;64061;50.836;19.138;2023-01-23T09:10:32;100375.16;;;25.30;42.17
74975;BME280;64061;50.836;19.138;2023-01-23T09:13:36;100380.94;;;25.34;41.72
74975;BME280;64061;50.836;19.138;2023-01-23T09:16:40;100380.69;;;25.35;41.86
74975;BME280;64061;50.836;19.138;2023-01-23T09:19:43;100370.72;;;25.39;41.77
74975;BME280;64061;50.836;19.138;2023-01-23T09:22:47;100377.88;;;25.45;41.44
74975;BME280;64061;50.836;19.138;2023-01-23T09:25:52;100369.59;;;25.50;41.34
74975;BME280;64061;50.836;19.138;2023-01-23T09:28:55;100388.94;;;25.50;41.46
74975;BME280;64061;50.836;19.138;2023-01-23T09:31:59;100372.34;;;25.45;41.51
74975;BME280;64061;50.836;19.138;2023-01-23T09:35:03;100378.75;;;25.41;40.85
74975;BME280;64061;50.836;19.138;2023-01-23T09:38:07;100373.22;;;25.36;39.83
74975;BME280;64061;50.836;19.138;2023-01-23T09:41:16;100369.34;;;25.32;39.33
74975;BME280;64061;50.836;19.138;2023-01-23T09:44:29;100373.53;;;25.29;39.40
74975;BME280;64061;50.836;19.138;2023-01-23T09:47:44;100372.69;;;25.29;39.43
74975;BME280;64061;50.836;19.138;2023-01-23T09:50:57;100374.63;;;25.28;39.42
74975;BME280;64061;50.836;19.138;2023-01-23T09:54:13;100370.44;;;25.31;39.00
74975;BME280;64061;50.836;19.138;2023-01-23T09:57:27;100366.88;;;25.40;39.09
74975;BME280;64061;50.836;19.138;2023-01-23T10:00:37;100362.41;;;25.49;38.82
74975;BME280;64061;50.836;19.138;2023-01-23T10:03:41;100367.09;;;25.49;39.05
74975;BME280;64061;50.836;19.138;2023-01-23T10:14:18;100372.41;;;25.20;38.90
74975;BME280;64061;50.836;19.138;2023-01-23T10:17:47;100370.50;;;25.00;38.00
74975;BME280;64061;50.836;19.138;2023-01-23T10:21:15;100369.66;;;24.90;38.12
74975;BME280;64061;50.836;19.138;2023-01-23T10:24:39;100376.53;;;24.82;38.10
74975;BME280;64061;50.836;19.138;2023-01-23T10:27:50;100366.88;;;24.79;38.44
74975;BME280;64061;50.836;19.138;2023-01-23T10:31:01;100373.22;;;24.75;38.86
74975;BME280;64061;50.836;19.138;2023-01-23T10:34:16;100365.75;;;24.65;39.49
74975;BME280;64061;50.836;19.138;2023-01-23T10:37:35;100367.41;;;24.56;40.28
74975;BME280;64061;50.836;19.138;2023-01-23T10:40:46;100371.25;;;24.55;40.15
74975;BME280;64061;50.836;19.138;2023-01-23T10:44:13;100363.81;;;24.56;40.35
74975;BME280;64061;50.836;19.138;2023-01-23T10:47:24;100366.56;;;24.56;40.91
74975;BME280;64061;50.836;19.138;2023-01-23T10:50:36;100364.09;;;24.54;40.94
74975;BME280;64061;50.836;19.138;2023-01-23T10:53:41;100355.25;;;24.52;41.26
74975;BME280;64061;50.836;19.138;2023-01-23T10:56:52;100348.06;;;24.51;41.69
74975;BME280;64061;50.836;19.138;2023-01-23T11:00:00;100345.63;;;24.49;41.58
74975;BME280;64061;50.836;19.138;2023-01-23T11:03:26;100349.75;;;24.47;41.79
74975;BME280;64061;50.836;19.138;2023-01-23T11:06:33;100352.78;;;24.45;42.40
74975;BME280;64061;50.836;19.138;2023-01-23T11:09:52;100350.28;;;24.44;42.33
74975;BME280;64061;50.836;19.138;2023-01-23T11:12:57;100340.91;;;24.45;42.50
74975;BME280;64061;50.836;19.138;2023-01-23T11:16:02;100338.97;;;24.45;42.72
74975;BME280;64061;50.836;19.138;2023-01-23T11:19:15;100337.06;;;24.46;42.45
74975;BME280;64061;50.836;19.138;2023-01-23T11:22:29;100332.91;;;24.43;42.35
74975;BME280;64061;50.836;19.138;2023-01-23T11:25:36;100330.16;;;24.43;42.69
74975;BME280;64061;50.836;19.138;2023-01-23T11:28:46;100330.97;;;24.44;42.55
74975;BME280;64061;50.836;19.138;2023-01-23T11:31:54;100328.75;;;24.41;42.70
74975;BME280;64061;50.836;19.138;2023-01-23T11:35:12;100320.47;;;24.41;42.88
74975;BME280;64061;50.836;19.138;2023-01-23T11:38:23;100321.56;;;24.40;43.40
74975;BME280;64061;50.836;19.138;2023-01-23T11:41:33;100326.00;;;24.41;43.09
74975;BME280;64061;50.836;19.138;2023-01-23T11:44:39;100324.34;;;24.40;43.57
74975;BME280;64061;50.836;19.138;2023-01-23T11:47:59;100321.84;;;24.38;43.17
74975;BME280;64061;50.836;19.138;2023-01-23T11:51:23;100325.72;;;24.37;43.72
74975;BME280;64061;50.836;19.138;2023-01-23T11:54:52;100321.31;;;24.36;43.32
74975;BME280;64061;50.836;19.138;2023-01-23T11:58:28;100312.50;;;24.34;43.88
74975;BME280;64061;50.836;19.138;2023-01-23T12:05:51;100321.00;;;24.28;43.95
74975;BME280;64061;50.836;19.138;2023-01-23T12:09:27;100320.44;;;24.26;43.95
74975;BME280;64061;50.836;19.138;2023-01-23T12:12:52;100322.91;;;24.22;43.74
74975;BME280;64061;50.836;19.138;2023-01-23T12:16:18;100329.81;;;24.20;44.06
74975;BME280;64061;50.836;19.138;2023-01-23T12:23:41;100316.00;;;24.09;44.04
74975;BME280;64061;50.836;19.138;2023-01-23T12:27:01;100318.47;;;24.06;43.12
74975;BME280;64061;50.836;19.138;2023-01-23T12:30:41;100312.13;;;24.05;42.91
74975;BME280;64061;50.836;19.138;2023-01-23T12:34:08;100319.81;;;24.03;43.15
74975;BME280;64061;50.836;19.138;2023-01-23T12:37:39;100312.66;;;24.02;42.92
74975;BME280;64061;50.836;19.138;2023-01-23T12:41:05;100312.91;;;24.01;42.56
74975;BME280;64061;50.836;19.138;2023-01-23T12:44:18;100310.44;;;23.99;42.76
74975;BME280;64061;50.836;19.138;2023-01-23T12:47:31;100322.84;;;23.97;42.74
74975;BME280;64061;50.836;19.138;2023-01-23T12:50:43;100322.56;;;23.98;41.65
74975;BME280;64061;50.836;19.138;2023-01-23T12:53:53;100317.88;;;23.99;40.61
74975;BME280;64061;50.836;19.138;2023-01-23T12:57:01;100322.03;;;23.96;40.39
74975;BME280;64061;50.836;19.138;2023-01-23T13:00:18;100320.06;;;23.92;40.34
74975;BME280;64061;50.836;19.138;2023-01-23T13:03:46;100314.81;;;23.90;40.32
74975;BME280;64061;50.836;19.138;2023-01-23T13:07:08;100314.53;;;23.87;40.62
74975;BME280;64061;50.836;19.138;2023-01-23T13:10:32;100314.25;;;23.88;41.02
74975;BME280;64061;50.836;19.138;2023-01-23T13:14:16;100316.19;;;23.88;41.18
74975;BME280;64061;50.836;19.138;2023-01-23T13:17:31;100321.16;;;23.91;41.02
74975;BME280;64061;50.836;19.138;2023-01-23T13:20:54;100322.00;;;23.91;40.88
74975;BME280;64061;50.836;19.138;2023-01-23T13:24:42;100325.84;;;23.90;41.14
74975;BME280;64061;50.836;19.138;2023-01-23T13:28:25;100318.13;;;23.87;41.31
74975;BME280;64061;50.836;19.138;2023-01-23T13:31:46;100327.22;;;23.88;41.23
74975;BME280;64061;50.836;19.138;2023-01-23T13:34:55;100327.22;;;23.88;41.47
74975;BME280;64061;50.836;19.138;2023-01-23T13:37:58;100334.69;;;23.92;41.71
74975;BME280;64061;50.836;19.138;2023-01-23T13:41:29;100334.69;;;23.97;41.67
74975;BME280;64061;50.836;19.138;2023-01-23T13:44:32;100328.13;;;24.08;41.76
74975;BME280;64061;50.836;19.138;2023-01-23T13:47:48;100335.34;;;24.25;41.26
74975;BME280;64061;50.836;19.138;2023-01-23T13:51:48;100328.19;;;24.39;41.52
74975;BME280;64061;50.836;19.138;2023-01-23T13:55:14;100330.44;;;24.47;41.72
74975;BME280;64061;50.836;19.138;2023-01-23T13:58:52;100324.09;;;24.57;41.44
74975;BME280;64061;50.836;19.138;2023-01-23T14:18:56;100334.31;;;24.81;42.07
74975;BME280;64061;50.836;19.138;2023-01-23T14:22:15;100327.69;;;24.88;42.32
74975;BME280;64061;50.836;19.138;2023-01-23T14:25:18;100324.09;;;24.87;41.75
74975;BME280;64061;50.836;19.138;2023-01-23T14:28:23;100327.13;;;24.85;41.62
74975;BME280;64061;50.836;19.138;2023-01-23T14:31:29;100328.22;;;24.84;41.86
74975;BME280;64061;50.836;19.138;2023-01-23T14:34:38;100332.66;;;24.85;41.93
74975;BME280;64061;50.836;19.138;2023-01-23T14:37:41;100339.28;;;24.84;42.16
74975;BME280;64061;50.836;19.138;2023-01-23T14:40:45;100334.59;;;24.85;42.05
74975;BME280;64061;50.836;19.138;2023-01-23T14:43:53;100325.47;;;24.84;42.01
74975;BME280;64061;50.836;19.138;2023-01-23T14:47:00;100332.94;;;24.84;42.29
74975;BME280;64061;50.836;19.138;2023-01-23T14:50:09;100342.03;;;24.84;41.93
74975;BME280;64061;50.836;19.138;2023-01-23T14:53:18;100332.66;;;24.85;42.38
74975;BME280;64061;50.836;19.138;2023-01-23T14:56:24;100341.50;;;24.88;42.03
74975;BME280;64061;50.836;19.138;2023-01-23T14:59:32;100346.19;;;24.87;42.22
74975;BME280;64061;50.836;19.138;2023-01-23T15:02:39;100349.78;;;24.88;42.48
74975;BME280;64061;50.836;19.138;2023-01-23T15:05:54;100352.53;;;24.88;42.04
74975;BME280;64061;50.836;19.138;2023-01-23T15:09:05;100355.28;;;24.88;42.44
74975;BME280;64061;50.836;19.138;2023-01-23T15:12:16;100357.50;;;24.85;41.92
74975;BME280;64061;50.836;19.138;2023-01-23T15:15:22;100357.78;;;24.84;41.80
74975;BME280;64061;50.836;19.138;2023-01-23T15:18:30;100357.22;;;24.82;42.20
74975;BME280;64061;50.836;19.138;2023-01-23T15:21:37;100352.78;;;24.81;41.87
74975;BME280;64061;50.836;19.138;2023-01-23T15:24:43;100360.50;;;24.79;41.88
74975;BME280;64061;50.836;19.138;2023-01-23T15:27:46;100352.81;;;24.76;42.10
74975;BME280;64061;50.836;19.138;2023-01-23T15:30:50;100350.31;;;24.74;41.85
74975;BME280;64061;50.836;19.138;2023-01-23T15:33:57;100345.06;;;24.73;42.31
74975;BME280;64061;50.836;19.138;2023-01-23T15:37:21;100350.59;;;24.73;42.01
74975;BME280;64061;50.836;19.138;2023-01-23T15:40:26;100353.63;;;24.71;41.96
74975;BME280;64061;50.836;19.138;2023-01-23T15:43:32;100359.97;;;24.72;41.90
74975;BME280;64061;50.836;19.138;2023-01-23T15:46:35;100353.63;;;24.71;41.62
74975;BME280;64061;50.836;19.138;2023-01-23T15:49:40;100352.81;;;24.71;41.93
74975;BME280;64061;50.836;19.138;2023-01-23T15:52:46;100355.00;;;24.69;41.74
74975;BME280;64061;50.836;19.138;2023-01-23T15:55:51;100361.34;;;24.69;42.00
74975;BME280;64061;50.836;19.138;2023-01-23T15:58:54;100368.53;;;24.70;41.88
74975;BME280;64061;50.836;19.138;2023-01-23T16:01:58;100365.22;;;24.68;42.27
74975;BME280;64061;50.836;19.138;2023-01-23T16:05:03;100362.44;;;24.68;42.79
74975;BME280;64061;50.836;19.138;2023-01-23T16:08:17;100366.31;;;24.67;43.15
74975;BME280;64061;50.836;19.138;2023-01-23T16:11:24;100364.38;;;24.68;43.78
74975;BME280;64061;50.836;19.138;2023-01-23T16:14:32;100367.97;;;24.68;43.59
74975;BME280;64061;50.836;19.138;2023-01-23T16:17:35;100365.22;;;24.68;44.14
74975;BME280;64061;50.836;19.138;2023-01-23T16:20:42;100374.59;;;24.67;44.72
74975;BME280;64061;50.836;19.138;2023-01-23T16:23:47;100373.50;;;24.68;44.34
74975;BME280;64061;50.836;19.138;2023-01-23T16:26:51;100382.88;;;24.67;44.95
74975;BME280;64061;50.836;19.138;2023-01-23T16:29:57;100370.16;;;24.66;45.16
74975;BME280;64061;50.836;19.138;2023-01-23T16:33:00;100372.94;;;24.66;45.20
74975;BME280;64061;50.836;19.138;2023-01-23T16:36:06;100365.75;;;24.65;44.96
74975;BME280;64061;50.836;19.138;2023-01-23T16:39:19;100367.16;;;24.63;45.49
74975;BME280;64061;50.836;19.138;2023-01-23T16:42:26;100377.38;;;24.62;45.59
74975;BME280;64061;50.836;19.138;2023-01-23T16:45:32;100374.59;;;24.62;45.40
74975;BME280;64061;50.836;19.138;2023-01-23T16:48:35;100376.25;;;24.63;45.89
74975;BME280;64061;50.836;19.138;2023-01-23T16:51:42;100380.13;;;24.62;46.09