sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57753;DHT22;43583;53.132;6.574;2023-07-31T00:00:34;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:03:00;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:05:25;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:07:51;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:10:16;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:12:44;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:15:10;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:17:36;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:20:02;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:22:28;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:24:54;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:27:19;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:29:45;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:32:10;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:34:36;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:37:01;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:39:27;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:41:52;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:44:18;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:46:44;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:49:10;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:51:36;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:54:02;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:56:28;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T00:58:55;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:01:20;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:03:47;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:06:43;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:09:47;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:12:15;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:15:07;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:17:36;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:20:04;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:25:41;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:28:11;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:30:42;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:33:09;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:35:36;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:38:03;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:40:29;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:42:55;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:45:20;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:47:46;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:50:12;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:52:37;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:55:03;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:57:29;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T01:59:55;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:02:21;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:04:48;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:07:14;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:09:39;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:12:05;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:14:31;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:16:56;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:19:22;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:21:47;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:24:13;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:26:38;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:29:04;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:31:29;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:33:55;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:36:21;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:38:46;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:41:12;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:43:37;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:46:03;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:48:28;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:50:54;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:53:19;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:55:45;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T02:58:10;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:00:40;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:03:06;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:05:32;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:07:57;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:10:23;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:12:48;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:15:14;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:17:40;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:20:05;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:22:31;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:24:57;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:27:22;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:29:48;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:32:16;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:34:42;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:37:07;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:39:35;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:42:00;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:44:26;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:46:51;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:49:17;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:51:43;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:54:08;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:56:34;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T03:59:00;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:01:26;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:03:51;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:06:17;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:08:44;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:11:10;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:13:36;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:16:02;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:18:28;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:20:56;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:23:22;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:25:47;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:28:13;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:30:39;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:33:04;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:35:30;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:37:55;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:40:21;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:42:47;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:45:12;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:47:38;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:50:04;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:52:29;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:54:55;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:57:20;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T04:59:46;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:02:12;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:04:38;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:07:04;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:09:29;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:11:55;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:14:21;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:16:46;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:19:12;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:21:37;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:24:03;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:26:29;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:28:54;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:31:20;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:33:47;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:36:15;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:38:40;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:41:07;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:43:33;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:45:58;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:48:24;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:50:49;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:53:15;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:55:41;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T05:58:06;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:00:32;16.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:02:58;16.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:05:23;16.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:07:49;16.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:10:14;16.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:12:40;16.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:15:06;16.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:17:31;16.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:19:57;16.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:22:23;16.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:24:48;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:27:14;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:29:40;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:32:06;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:34:32;17.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:36:57;17.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:39:23;17.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:41:48;17.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:44:14;17.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:46:40;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:49:05;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:51:31;18.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:53:57;18.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:56:23;18.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T06:58:48;18.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:01:14;18.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:03:39;18.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:06:05;18.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:08:31;18.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:10:56;18.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:13:22;18.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:15:48;18.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:18:14;18.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:20:40;18.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:23:06;18.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:25:31;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:27:57;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:30:23;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:32:50;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:35:16;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:37:41;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:40:07;17.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:42:33;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:44:58;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:47:24;17.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:49:49;17.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:52:15;17.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:54:40;17.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:57:06;17.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T07:59:32;17.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:01:57;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:04:23;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:06:48;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:09:14;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:11:39;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:14:05;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:16:31;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:18:56;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:21:22;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:23:48;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:26:18;18.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:28:44;18.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:31:10;18.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:33:36;18.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:36:02;18.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:38:27;18.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:40:56;18.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:43:27;18.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:45:52;19.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:48:21;19.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:50:46;19.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:53:12;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:55:38;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T08:58:04;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:00:32;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:05:29;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:07:56;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:10:23;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:12:52;19.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:15:18;19.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:17:44;19.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:20:17;19.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:22:44;19.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:25:21;19.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:28:01;19.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:30:27;19.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:33:01;19.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:35:29;19.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:38:09;19.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:40:39;19.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:43:10;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:45:37;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:48:07;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:50:37;19.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:53:03;19.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:55:30;19.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T09:57:57;19.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:00:23;20.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:02:51;20.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:05:16;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:07:49;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:10:16;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:12:44;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:15:11;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:17:36;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:20:03;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:22:31;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:24:59;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:27:25;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:29:52;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:32:20;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:34:46;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:37:25;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:40:06;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:42:37;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:45:08;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:47:38;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:50:19;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:52:47;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T10:57:44;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:00:25;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:03:03;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:08:17;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:10:44;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:13:10;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:15:35;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:18:02;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:20:32;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:23:02;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:25:32;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:28:05;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:30:31;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:32:57;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:35:23;21.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:37:48;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:40:14;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:42:40;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:45:07;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:47:35;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:50:05;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:52:39;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:55:07;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T11:57:36;21.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:00:02;22.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:02:28;22.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:04:54;22.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:07:19;22.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:09:55;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:12:23;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:14:49;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:17:19;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:19:48;21.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:22:15;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:24:42;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:27:14;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:29:42;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:32:25;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:34:51;21.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:37:17;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:39:43;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:42:08;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:44:34;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:46:59;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:49:25;19.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:51:50;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:54:16;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:56:41;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T12:59:07;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:01:32;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:03:58;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:06:25;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:08:51;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:11:16;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:13:42;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:16:08;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:18:33;19.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:20:59;19.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:23:24;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:25:50;20.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:28:15;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:30:41;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:33:07;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:35:32;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:37:58;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:40:23;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:42:49;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:45:14;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:47:40;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:50:06;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:52:32;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:54:57;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:57:23;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T13:59:48;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:02:14;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:04:40;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:07:06;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:09:32;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:11:57;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:14:23;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:16:49;21.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:19:14;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:21:40;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:24:05;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:26:31;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:28:57;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:31:23;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:33:48;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:36:14;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:38:39;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:41:05;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:43:30;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:45:56;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:48:24;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:50:50;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:53:16;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:55:41;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T14:58:07;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:00:32;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:02:58;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:05:24;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:07:49;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:10:15;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:12:41;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:15:07;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:17:33;20.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:19:59;20.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:22:25;20.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:24:51;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:27:17;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:29:42;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:32:08;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:34:34;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-31T15:37:00;20.00;99.90