sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9972;SDS011;5027;53.560;10.062;2023-01-16T00:01:51;4.27;;;2.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:04:19;4.67;;;2.87;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:06:46;3.17;;;2.77;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:09:13;4.27;;;2.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:11:40;5.47;;;3.03;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:14:07;5.80;;;3.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:16:33;6.83;;;2.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:19:00;5.53;;;3.17;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:21:27;3.77;;;3.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:23:55;7.77;;;3.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:26:24;5.83;;;3.37;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:28:52;4.67;;;3.03;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:31:19;7.10;;;3.13;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:33:49;6.77;;;3.47;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:36:16;4.83;;;2.93;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:38:43;6.97;;;3.30;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:41:09;5.53;;;3.30;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:43:36;5.63;;;2.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:46:02;5.43;;;2.93;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:48:29;6.43;;;2.83;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:50:56;6.27;;;3.17;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:53:23;7.57;;;2.97;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:55:50;7.37;;;3.27;;
9972;SDS011;5027;53.560;10.062;2023-01-16T00:58:17;8.13;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:00:44;6.67;;;3.20;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:03:11;8.90;;;3.20;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:05:38;6.70;;;3.07;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:08:05;8.83;;;3.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:10:32;10.20;;;3.20;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:13:02;8.17;;;3.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:15:28;5.57;;;2.63;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:17:55;8.27;;;3.17;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:20:22;5.33;;;2.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:22:48;8.10;;;2.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:25:15;5.63;;;2.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:27:42;4.67;;;2.30;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:30:11;4.70;;;2.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:32:37;5.70;;;2.33;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:35:07;3.77;;;2.03;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:37:34;3.00;;;2.13;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:40:02;4.03;;;2.57;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:42:35;4.23;;;2.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:47:39;7.00;;;2.83;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:50:14;5.40;;;2.20;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:53:06;7.17;;;2.43;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:55:37;6.17;;;2.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T01:58:06;6.60;;;2.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:00:33;4.73;;;1.93;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:03:02;6.67;;;2.03;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:05:34;7.37;;;2.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:08:14;7.40;;;2.57;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:10:55;6.90;;;2.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:13:28;7.53;;;2.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:15:55;4.53;;;2.20;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:18:41;3.77;;;2.03;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:24:31;7.20;;;2.17;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:30:13;3.20;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:35:55;5.33;;;2.30;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:41:43;5.63;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:47:11;5.27;;;1.77;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:53:06;4.73;;;2.00;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:55:46;4.87;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T02:58:45;2.30;;;1.53;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:01:12;5.10;;;1.87;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:03:45;4.93;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:06:35;2.83;;;1.57;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:12:30;2.70;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:15:40;3.63;;;1.63;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:18:23;3.67;;;1.47;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:21:05;4.90;;;1.63;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:26:13;4.07;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:28:58;4.07;;;1.53;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:32:16;5.00;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:34:34;3.27;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:37:11;2.63;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:39:46;3.70;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:42:19;3.90;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:45:00;5.30;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:47:31;2.87;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:50:03;3.90;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:52:34;4.30;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:55:19;2.30;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T03:58:01;4.47;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:00:34;2.83;;;1.43;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:03:33;3.77;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:06:13;4.53;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:08:45;5.03;;;2.00;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:11:14;3.23;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:13:43;3.80;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:16:12;3.83;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:18:43;3.93;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:21:12;5.73;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:23:38;6.33;;;2.13;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:26:05;4.80;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:28:32;5.10;;;2.07;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:30:58;5.53;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:33:25;4.47;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:35:52;4.30;;;2.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:38:19;3.07;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:40:46;3.67;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:43:13;4.27;;;1.93;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:45:39;5.67;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:48:06;4.90;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:50:33;3.13;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:53:00;5.50;;;2.00;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:55:26;7.03;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T04:57:53;3.53;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:00:20;4.97;;;2.30;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:02:47;6.87;;;2.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:05:13;5.00;;;1.77;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:07:40;8.37;;;1.67;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:10:07;3.87;;;1.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:12:34;3.27;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:15:01;4.67;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:17:27;6.80;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:19:54;3.43;;;1.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:22:21;4.20;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:24:47;4.80;;;1.67;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:27:14;4.60;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:29:40;3.03;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:32:07;5.87;;;2.33;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:34:34;3.07;;;1.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:37:00;4.80;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:39:27;4.00;;;1.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:41:54;3.27;;;1.63;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:44:20;4.70;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:46:48;3.63;;;1.83;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:49:16;5.30;;;1.83;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:51:43;6.07;;;1.93;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:54:11;3.57;;;1.43;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:56:38;5.80;;;1.97;;
9972;SDS011;5027;53.560;10.062;2023-01-16T05:59:04;4.60;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:01:31;4.37;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:03:58;5.00;;;2.27;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:06:24;3.00;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:08:51;3.30;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:11:18;5.30;;;1.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:13:45;3.67;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:16:12;2.43;;;1.57;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:18:39;4.00;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:21:06;3.03;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:23:32;4.10;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:25:59;5.00;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:28:27;4.50;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:30:53;3.60;;;1.43;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:33:20;5.70;;;1.87;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:35:47;2.23;;;1.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:38:15;4.83;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:40:42;3.63;;;1.53;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:43:10;4.50;;;1.47;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:45:37;3.43;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:48:04;4.97;;;1.67;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:50:31;5.13;;;1.83;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:52:57;3.20;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:55:24;4.17;;;2.13;;
9972;SDS011;5027;53.560;10.062;2023-01-16T06:57:51;5.53;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:00:18;3.80;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:02:49;4.77;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:05:21;2.93;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:07:49;4.00;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:10:16;3.03;;;1.43;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:12:43;5.20;;;2.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:15:10;2.73;;;1.23;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:17:55;6.90;;;1.87;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:20:41;4.90;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:23:28;3.20;;;1.83;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:25:58;3.73;;;1.63;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:28:28;2.77;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:30:55;4.97;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:33:23;2.63;;;1.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:35:50;3.30;;;1.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:38:16;3.47;;;1.67;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:40:43;3.83;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:43:10;4.43;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:45:36;2.63;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:48:03;4.03;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:50:30;3.60;;;1.67;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:52:57;4.27;;;1.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:55:24;3.77;;;1.57;;
9972;SDS011;5027;53.560;10.062;2023-01-16T07:57:51;3.40;;;1.53;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:00:17;4.67;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:02:44;4.20;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:05:11;3.43;;;1.67;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:07:38;3.40;;;1.53;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:10:04;2.60;;;1.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:12:31;3.17;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:14:58;2.73;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:17:25;3.43;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:19:52;4.40;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:22:18;3.17;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:24:45;3.17;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:27:12;5.30;;;1.63;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:29:38;3.63;;;1.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:32:05;5.80;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:34:32;3.27;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:36:58;3.70;;;1.67;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:39:25;2.90;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:41:53;4.03;;;1.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:44:38;3.83;;;1.67;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:47:23;3.23;;;1.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:50:12;5.03;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:52:59;5.17;;;2.20;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:55:25;4.30;;;2.57;;
9972;SDS011;5027;53.560;10.062;2023-01-16T08:57:52;4.20;;;2.33;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:00:19;4.70;;;2.43;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:02:46;5.47;;;2.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:05:13;4.03;;;2.27;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:07:40;3.80;;;2.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:10:07;4.57;;;2.30;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:12:34;3.60;;;2.20;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:15:19;4.43;;;2.30;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:17:46;5.23;;;2.20;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:20:12;4.00;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:22:39;3.00;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:25:06;4.93;;;2.00;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:27:33;3.77;;;2.20;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:30:00;3.50;;;2.17;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:32:27;2.83;;;2.20;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:34:54;2.77;;;2.20;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:37:20;3.87;;;2.23;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:39:47;6.03;;;2.27;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:45:27;3.93;;;2.17;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:47:58;6.07;;;3.00;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:50:44;2.70;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:53:19;3.17;;;1.97;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:56:13;4.77;;;2.13;;
9972;SDS011;5027;53.560;10.062;2023-01-16T09:59:02;3.93;;;1.77;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:01:55;4.10;;;2.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:04:33;5.23;;;3.13;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:07:09;4.03;;;2.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:16:02;3.33;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:21:47;8.37;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:27:12;4.83;;;3.00;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:32:24;7.03;;;3.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:37:40;4.50;;;2.67;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:40:29;4.77;;;2.17;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:45:53;4.30;;;2.30;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:48:40;3.70;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:51:26;3.50;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:53:52;3.07;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:56:19;4.30;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T10:58:46;3.57;;;1.93;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:01:15;3.27;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:03:44;7.40;;;2.17;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:06:23;4.27;;;2.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:09:00;5.40;;;2.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:11:47;2.87;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:14:38;4.00;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:17:27;3.07;;;1.47;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:20:28;2.83;;;1.77;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:23:17;3.17;;;2.03;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:25:47;4.73;;;1.83;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:28:20;2.37;;;1.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:30:55;3.67;;;2.00;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:33:45;3.57;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:36:20;4.20;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:38:50;3.33;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:41:18;3.83;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:44:03;3.43;;;1.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:46:59;2.33;;;1.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:49:27;4.90;;;1.97;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:52:05;4.20;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:54:32;3.67;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T11:57:03;3.07;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T12:11:13;3.60;;;1.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T12:16:51;3.60;;;1.87;;
9972;SDS011;5027;53.560;10.062;2023-01-16T12:25:04;3.73;;;1.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T12:30:54;3.47;;;1.57;;
9972;SDS011;5027;53.560;10.062;2023-01-16T12:37:08;3.33;;;1.43;;
9972;SDS011;5027;53.560;10.062;2023-01-16T12:39:50;3.53;;;1.43;;
9972;SDS011;5027;53.560;10.062;2023-01-16T12:42:36;6.73;;;1.83;;
9972;SDS011;5027;53.560;10.062;2023-01-16T12:47:58;3.33;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T12:50:55;3.17;;;1.87;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:02:22;3.20;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:05:01;5.63;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:07:36;3.33;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:10:14;2.50;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:13:04;1.67;;;1.57;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:15:52;4.73;;;1.63;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:18:37;5.00;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:21:19;3.13;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:23:52;2.97;;;1.37;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:26:24;4.23;;;2.57;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:28:57;2.63;;;2.13;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:31:42;3.03;;;2.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:34:29;6.43;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:37:03;4.60;;;2.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:42:13;10.70;;;5.93;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:44:42;2.90;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:47:35;3.37;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:52:44;3.33;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:55:24;2.83;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T13:57:55;3.50;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:00:33;2.83;;;1.33;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:03:02;3.80;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:08:20;2.03;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:14:31;3.77;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:17:27;3.53;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:19:57;2.73;;;1.43;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:22:26;2.10;;;1.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:25:02;3.57;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:27:39;3.77;;;1.53;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:30:14;2.13;;;1.63;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:32:56;2.63;;;1.47;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:35:27;1.47;;;1.00;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:37:59;3.17;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:40:27;4.30;;;1.57;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:43:15;5.67;;;2.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:55:25;3.07;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T14:57:57;3.80;;;1.67;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:00:32;2.00;;;1.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:03:07;1.83;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:05:52;3.00;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:08:30;2.40;;;1.50;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:11:01;1.87;;;1.23;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:14:16;2.33;;;1.53;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:22:58;3.37;;;1.97;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:31:15;2.57;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:33:44;3.80;;;1.87;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:36:25;3.07;;;1.63;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:45:01;4.80;;;2.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:50:56;2.83;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:53:30;2.83;;;1.93;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:56:03;4.67;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T15:58:31;2.67;;;1.40;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:01:01;3.23;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:03:44;3.97;;;1.83;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:06:14;3.93;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:08:44;2.83;;;1.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:11:17;3.17;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:14:11;5.33;;;2.43;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:17:28;5.03;;;1.67;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:20:35;4.37;;;1.77;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:25:50;5.23;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:30:57;4.13;;;1.87;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:33:26;3.47;;;2.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:35:55;2.90;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:38:40;3.00;;;1.73;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:43:56;3.93;;;2.57;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:48:51;2.80;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:51:29;3.10;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:53:58;4.20;;;1.83;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:56:33;3.67;;;1.77;;
9972;SDS011;5027;53.560;10.062;2023-01-16T16:59:03;3.63;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:01:35;3.93;;;2.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:04:03;3.03;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:06:33;3.87;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:09:00;3.97;;;1.97;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:11:28;3.70;;;1.93;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:13:55;3.63;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:16:23;4.17;;;2.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:18:58;2.60;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:21:29;3.30;;;1.60;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:23:56;3.33;;;2.00;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:26:23;4.67;;;1.90;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:28:50;3.07;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:31:18;3.73;;;2.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:33:46;4.33;;;2.03;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:36:19;2.30;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:38:47;4.13;;;2.43;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:41:15;3.20;;;1.83;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:43:50;4.77;;;1.87;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:46:35;5.70;;;2.07;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:49:02;2.90;;;1.80;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:51:29;6.57;;;2.10;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:53:57;3.73;;;1.70;;
9972;SDS011;5027;53.560;10.062;2023-01-16T17:56:24;3.97;;;2.07;;