sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9723;DHT22;4900;49.306;8.500;2022-10-29T00:01:20;16.44;82.26
9723;DHT22;4900;49.306;8.500;2022-10-29T00:04:23;16.41;82.54
9723;DHT22;4900;49.306;8.500;2022-10-29T00:07:26;16.44;82.45
9723;DHT22;4900;49.306;8.500;2022-10-29T00:10:29;16.41;82.37
9723;DHT22;4900;49.306;8.500;2022-10-29T00:13:33;16.43;82.29
9723;DHT22;4900;49.306;8.500;2022-10-29T00:16:38;16.43;82.11
9723;DHT22;4900;49.306;8.500;2022-10-29T00:19:41;16.39;82.14
9723;DHT22;4900;49.306;8.500;2022-10-29T00:22:45;16.40;82.04
9723;DHT22;4900;49.306;8.500;2022-10-29T00:25:49;16.36;82.13
9723;DHT22;4900;49.306;8.500;2022-10-29T00:28:53;16.40;82.09
9723;DHT22;4900;49.306;8.500;2022-10-29T00:31:56;16.34;81.93
9723;DHT22;4900;49.306;8.500;2022-10-29T00:35:00;16.33;82.05
9723;DHT22;4900;49.306;8.500;2022-10-29T00:38:02;16.29;81.97
9723;DHT22;4900;49.306;8.500;2022-10-29T00:41:07;16.29;81.79
9723;DHT22;4900;49.306;8.500;2022-10-29T00:47:32;16.25;81.62
9723;DHT22;4900;49.306;8.500;2022-10-29T00:50:36;16.26;81.58
9723;DHT22;4900;49.306;8.500;2022-10-29T00:53:46;16.25;81.44
9723;DHT22;4900;49.306;8.500;2022-10-29T00:57:01;16.22;81.29
9723;DHT22;4900;49.306;8.500;2022-10-29T01:00:06;16.18;81.24
9723;DHT22;4900;49.306;8.500;2022-10-29T01:03:09;16.12;81.11
9723;DHT22;4900;49.306;8.500;2022-10-29T01:06:13;16.08;80.87
9723;DHT22;4900;49.306;8.500;2022-10-29T01:09:16;16.02;80.82
9723;DHT22;4900;49.306;8.500;2022-10-29T01:22:49;15.99;81.49
9723;DHT22;4900;49.306;8.500;2022-10-29T01:32:50;16.09;81.53
9723;DHT22;4900;49.306;8.500;2022-10-29T01:36:13;16.05;81.29
9723;DHT22;4900;49.306;8.500;2022-10-29T01:39:34;16.01;81.20
9723;DHT22;4900;49.306;8.500;2022-10-29T01:42:48;16.01;80.88
9723;DHT22;4900;49.306;8.500;2022-10-29T01:45:59;15.95;80.67
9723;DHT22;4900;49.306;8.500;2022-10-29T01:49:08;15.85;80.60
9723;DHT22;4900;49.306;8.500;2022-10-29T01:52:15;15.81;80.60
9723;DHT22;4900;49.306;8.500;2022-10-29T01:55:21;15.77;80.59
9723;DHT22;4900;49.306;8.500;2022-10-29T01:58:24;15.71;80.47
9723;DHT22;4900;49.306;8.500;2022-10-29T02:01:36;15.67;80.33
9723;DHT22;4900;49.306;8.500;2022-10-29T02:04:55;15.63;80.18
9723;DHT22;4900;49.306;8.500;2022-10-29T02:11:43;15.49;79.96
9723;DHT22;4900;49.306;8.500;2022-10-29T02:14:57;15.43;79.89
9723;DHT22;4900;49.306;8.500;2022-10-29T02:18:04;15.39;79.78
9723;DHT22;4900;49.306;8.500;2022-10-29T02:21:08;15.35;79.86
9723;DHT22;4900;49.306;8.500;2022-10-29T02:24:11;15.32;79.85
9723;DHT22;4900;49.306;8.500;2022-10-29T02:27:14;15.29;79.90
9723;DHT22;4900;49.306;8.500;2022-10-29T02:30:17;15.28;79.91
9723;DHT22;4900;49.306;8.500;2022-10-29T02:33:20;15.23;79.95
9723;DHT22;4900;49.306;8.500;2022-10-29T02:36:24;15.20;80.01
9723;DHT22;4900;49.306;8.500;2022-10-29T02:39:27;15.19;80.19
9723;DHT22;4900;49.306;8.500;2022-10-29T02:42:30;15.15;80.41
9723;DHT22;4900;49.306;8.500;2022-10-29T02:45:34;15.16;80.75
9723;DHT22;4900;49.306;8.500;2022-10-29T02:48:37;15.20;80.83
9723;DHT22;4900;49.306;8.500;2022-10-29T02:51:40;15.22;81.06
9723;DHT22;4900;49.306;8.500;2022-10-29T02:54:43;15.20;81.12
9723;DHT22;4900;49.306;8.500;2022-10-29T02:57:46;15.22;81.15
9723;DHT22;4900;49.306;8.500;2022-10-29T03:00:51;15.20;81.33
9723;DHT22;4900;49.306;8.500;2022-10-29T03:03:53;15.19;81.53
9723;DHT22;4900;49.306;8.500;2022-10-29T03:06:56;15.20;81.54
9723;DHT22;4900;49.306;8.500;2022-10-29T03:10:00;15.19;81.55
9723;DHT22;4900;49.306;8.500;2022-10-29T03:13:03;15.20;81.57
9723;DHT22;4900;49.306;8.500;2022-10-29T03:16:05;15.22;81.61
9723;DHT22;4900;49.306;8.500;2022-10-29T03:19:08;15.19;81.64
9723;DHT22;4900;49.306;8.500;2022-10-29T03:22:12;15.19;81.76
9723;DHT22;4900;49.306;8.500;2022-10-29T03:25:15;15.18;81.76
9723;DHT22;4900;49.306;8.500;2022-10-29T03:28:20;15.18;81.81
9723;DHT22;4900;49.306;8.500;2022-10-29T03:31:23;15.14;81.83
9723;DHT22;4900;49.306;8.500;2022-10-29T03:34:27;15.12;81.76
9723;DHT22;4900;49.306;8.500;2022-10-29T03:37:30;15.09;81.71
9723;DHT22;4900;49.306;8.500;2022-10-29T03:40:33;15.11;81.70
9723;DHT22;4900;49.306;8.500;2022-10-29T03:43:37;15.08;81.81
9723;DHT22;4900;49.306;8.500;2022-10-29T03:46:41;15.09;81.84
9723;DHT22;4900;49.306;8.500;2022-10-29T03:49:44;15.09;81.93
9723;DHT22;4900;49.306;8.500;2022-10-29T03:52:47;15.12;82.02
9723;DHT22;4900;49.306;8.500;2022-10-29T03:55:52;15.12;82.15
9723;DHT22;4900;49.306;8.500;2022-10-29T03:58:55;15.19;82.28
9723;DHT22;4900;49.306;8.500;2022-10-29T04:01:59;15.22;82.23
9723;DHT22;4900;49.306;8.500;2022-10-29T04:05:02;15.23;82.23
9723;DHT22;4900;49.306;8.500;2022-10-29T04:08:05;15.23;82.11
9723;DHT22;4900;49.306;8.500;2022-10-29T04:11:12;15.25;82.05
9723;DHT22;4900;49.306;8.500;2022-10-29T04:14:15;15.26;82.05
9723;DHT22;4900;49.306;8.500;2022-10-29T04:17:19;15.26;82.18
9723;DHT22;4900;49.306;8.500;2022-10-29T04:20:22;15.28;82.20
9723;DHT22;4900;49.306;8.500;2022-10-29T04:23:25;15.29;82.36
9723;DHT22;4900;49.306;8.500;2022-10-29T04:26:27;15.33;82.38
9723;DHT22;4900;49.306;8.500;2022-10-29T04:29:30;15.35;82.37
9723;DHT22;4900;49.306;8.500;2022-10-29T04:32:33;15.38;82.45
9723;DHT22;4900;49.306;8.500;2022-10-29T04:35:36;15.42;82.47
9723;DHT22;4900;49.306;8.500;2022-10-29T04:38:39;15.43;82.47
9723;DHT22;4900;49.306;8.500;2022-10-29T04:41:42;15.44;82.44
9723;DHT22;4900;49.306;8.500;2022-10-29T04:44:45;15.47;82.39
9723;DHT22;4900;49.306;8.500;2022-10-29T04:47:48;15.49;82.39
9723;DHT22;4900;49.306;8.500;2022-10-29T04:51:00;15.50;82.37
9723;DHT22;4900;49.306;8.500;2022-10-29T04:54:03;15.53;82.35
9723;DHT22;4900;49.306;8.500;2022-10-29T04:57:06;15.56;82.33
9723;DHT22;4900;49.306;8.500;2022-10-29T05:00:11;15.57;82.30
9723;DHT22;4900;49.306;8.500;2022-10-29T05:03:14;15.59;82.30
9723;DHT22;4900;49.306;8.500;2022-10-29T05:06:16;15.56;82.36
9723;DHT22;4900;49.306;8.500;2022-10-29T05:09:19;15.60;82.36
9723;DHT22;4900;49.306;8.500;2022-10-29T05:12:23;15.59;82.30
9723;DHT22;4900;49.306;8.500;2022-10-29T05:15:27;15.61;82.26
9723;DHT22;4900;49.306;8.500;2022-10-29T05:18:30;15.61;82.20
9723;DHT22;4900;49.306;8.500;2022-10-29T05:21:33;15.63;82.21
9723;DHT22;4900;49.306;8.500;2022-10-29T05:24:36;15.60;82.22
9723;DHT22;4900;49.306;8.500;2022-10-29T05:27:39;15.61;82.14
9723;DHT22;4900;49.306;8.500;2022-10-29T05:30:42;15.63;82.14
9723;DHT22;4900;49.306;8.500;2022-10-29T05:33:45;15.60;82.12
9723;DHT22;4900;49.306;8.500;2022-10-29T05:36:48;15.63;82.11
9723;DHT22;4900;49.306;8.500;2022-10-29T05:39:55;15.64;82.00
9723;DHT22;4900;49.306;8.500;2022-10-29T05:42:58;15.60;82.00
9723;DHT22;4900;49.306;8.500;2022-10-29T05:46:02;15.60;82.09
9723;DHT22;4900;49.306;8.500;2022-10-29T05:49:06;15.60;82.13
9723;DHT22;4900;49.306;8.500;2022-10-29T05:52:09;15.60;82.16
9723;DHT22;4900;49.306;8.500;2022-10-29T05:55:12;15.60;82.15
9723;DHT22;4900;49.306;8.500;2022-10-29T05:58:15;15.61;82.19
9723;DHT22;4900;49.306;8.500;2022-10-29T06:01:18;15.61;82.24
9723;DHT22;4900;49.306;8.500;2022-10-29T06:04:21;15.66;82.16
9723;DHT22;4900;49.306;8.500;2022-10-29T06:07:24;15.67;82.11
9723;DHT22;4900;49.306;8.500;2022-10-29T06:10:28;15.68;82.05
9723;DHT22;4900;49.306;8.500;2022-10-29T06:13:31;15.68;81.99
9723;DHT22;4900;49.306;8.500;2022-10-29T06:16:34;15.68;82.00
9723;DHT22;4900;49.306;8.500;2022-10-29T06:19:37;15.68;81.97
9723;DHT22;4900;49.306;8.500;2022-10-29T06:22:40;15.68;82.04
9723;DHT22;4900;49.306;8.500;2022-10-29T06:25:44;15.73;82.02
9723;DHT22;4900;49.306;8.500;2022-10-29T06:28:47;15.74;81.97
9723;DHT22;4900;49.306;8.500;2022-10-29T06:31:50;15.74;82.03
9723;DHT22;4900;49.306;8.500;2022-10-29T06:34:53;15.78;82.03
9723;DHT22;4900;49.306;8.500;2022-10-29T06:37:56;15.79;82.01
9723;DHT22;4900;49.306;8.500;2022-10-29T06:41:00;15.79;81.99
9723;DHT22;4900;49.306;8.500;2022-10-29T06:44:03;15.84;81.94
9723;DHT22;4900;49.306;8.500;2022-10-29T06:47:07;15.87;81.85
9723;DHT22;4900;49.306;8.500;2022-10-29T06:50:11;15.88;81.84
9723;DHT22;4900;49.306;8.500;2022-10-29T06:53:14;15.94;81.81
9723;DHT22;4900;49.306;8.500;2022-10-29T06:56:18;15.96;81.86
9723;DHT22;4900;49.306;8.500;2022-10-29T06:59:21;16.04;81.73
9723;DHT22;4900;49.306;8.500;2022-10-29T07:02:26;16.08;81.67
9723;DHT22;4900;49.306;8.500;2022-10-29T07:05:29;16.15;81.58
9723;DHT22;4900;49.306;8.500;2022-10-29T07:08:32;16.22;81.52
9723;DHT22;4900;49.306;8.500;2022-10-29T07:11:35;16.29;81.48
9723;DHT22;4900;49.306;8.500;2022-10-29T07:14:38;16.36;81.40
9723;DHT22;4900;49.306;8.500;2022-10-29T07:17:42;16.43;81.17
9723;DHT22;4900;49.306;8.500;2022-10-29T07:20:45;16.53;81.05
9723;DHT22;4900;49.306;8.500;2022-10-29T07:23:49;16.57;80.89
9723;DHT22;4900;49.306;8.500;2022-10-29T07:26:52;16.64;80.69
9723;DHT22;4900;49.306;8.500;2022-10-29T07:29:55;16.72;80.53
9723;DHT22;4900;49.306;8.500;2022-10-29T07:32:58;16.84;80.30
9723;DHT22;4900;49.306;8.500;2022-10-29T07:36:02;16.91;80.17
9723;DHT22;4900;49.306;8.500;2022-10-29T07:39:05;16.99;80.06
9723;DHT22;4900;49.306;8.500;2022-10-29T07:42:09;17.08;79.79
9723;DHT22;4900;49.306;8.500;2022-10-29T07:45:12;17.13;79.64
9723;DHT22;4900;49.306;8.500;2022-10-29T07:48:18;17.22;79.49
9723;DHT22;4900;49.306;8.500;2022-10-29T07:51:21;17.27;79.24
9723;DHT22;4900;49.306;8.500;2022-10-29T07:54:24;17.44;79.05
9723;DHT22;4900;49.306;8.500;2022-10-29T07:57:27;17.57;78.71
9723;DHT22;4900;49.306;8.500;2022-10-29T08:00:33;17.68;78.47
9723;DHT22;4900;49.306;8.500;2022-10-29T08:03:36;17.86;78.12
9723;DHT22;4900;49.306;8.500;2022-10-29T08:06:40;18.01;77.77
9723;DHT22;4900;49.306;8.500;2022-10-29T08:09:43;18.17;77.47
9723;DHT22;4900;49.306;8.500;2022-10-29T08:12:50;18.31;76.91
9723;DHT22;4900;49.306;8.500;2022-10-29T08:15:54;18.46;76.46
9723;DHT22;4900;49.306;8.500;2022-10-29T08:18:57;18.60;75.96
9723;DHT22;4900;49.306;8.500;2022-10-29T08:22:00;18.76;75.51
9723;DHT22;4900;49.306;8.500;2022-10-29T08:25:04;18.92;74.96
9723;DHT22;4900;49.306;8.500;2022-10-29T08:28:12;19.02;74.49
9723;DHT22;4900;49.306;8.500;2022-10-29T08:31:16;19.22;73.91
9723;DHT22;4900;49.306;8.500;2022-10-29T08:34:21;19.47;73.52
9723;DHT22;4900;49.306;8.500;2022-10-29T08:37:24;19.62;73.17
9723;DHT22;4900;49.306;8.500;2022-10-29T08:50:24;20.43;70.51
9723;DHT22;4900;49.306;8.500;2022-10-29T08:53:38;20.61;69.89
9723;DHT22;4900;49.306;8.500;2022-10-29T08:56:52;20.71;69.44
9723;DHT22;4900;49.306;8.500;2022-10-29T09:03:11;21.10;69.11
9723;DHT22;4900;49.306;8.500;2022-10-29T09:06:21;21.29;68.70
9723;DHT22;4900;49.306;8.500;2022-10-29T09:09:40;21.50;68.45
9723;DHT22;4900;49.306;8.500;2022-10-29T09:13:26;21.74;67.26
9723;DHT22;4900;49.306;8.500;2022-10-29T09:23:42;22.13;64.67
9723;DHT22;4900;49.306;8.500;2022-10-29T09:26:57;22.23;63.76
9723;DHT22;4900;49.306;8.500;2022-10-29T09:30:21;22.72;63.32
9723;DHT22;4900;49.306;8.500;2022-10-29T09:33:24;22.89;62.92
9723;DHT22;4900;49.306;8.500;2022-10-29T09:36:28;23.15;62.11
9723;DHT22;4900;49.306;8.500;2022-10-29T09:39:36;23.48;61.48
9723;DHT22;4900;49.306;8.500;2022-10-29T09:42:43;23.74;61.31
9723;DHT22;4900;49.306;8.500;2022-10-29T09:46:05;24.12;60.53
9723;DHT22;4900;49.306;8.500;2022-10-29T09:52:47;24.65;59.02
9723;DHT22;4900;49.306;8.500;2022-10-29T09:55:50;24.71;58.80
9723;DHT22;4900;49.306;8.500;2022-10-29T09:59:08;24.88;58.27
9723;DHT22;4900;49.306;8.500;2022-10-29T10:02:32;24.95;58.34
9723;DHT22;4900;49.306;8.500;2022-10-29T10:05:58;24.82;58.15
9723;DHT22;4900;49.306;8.500;2022-10-29T10:09:04;24.52;58.31
9723;DHT22;4900;49.306;8.500;2022-10-29T10:12:07;24.50;58.34
9723;DHT22;4900;49.306;8.500;2022-10-29T10:15:41;24.48;57.47
9723;DHT22;4900;49.306;8.500;2022-10-29T10:18:50;24.64;57.37
9723;DHT22;4900;49.306;8.500;2022-10-29T10:22:01;24.57;57.38
9723;DHT22;4900;49.306;8.500;2022-10-29T10:25:32;24.34;57.36
9723;DHT22;4900;49.306;8.500;2022-10-29T10:28:35;24.40;57.26
9723;DHT22;4900;49.306;8.500;2022-10-29T10:31:39;24.57;56.84
9723;DHT22;4900;49.306;8.500;2022-10-29T10:34:43;24.64;56.47
9723;DHT22;4900;49.306;8.500;2022-10-29T10:37:46;24.96;56.09
9723;DHT22;4900;49.306;8.500;2022-10-29T10:40:56;25.20;55.45
9723;DHT22;4900;49.306;8.500;2022-10-29T10:44:03;25.55;55.28
9723;DHT22;4900;49.306;8.500;2022-10-29T10:47:07;25.82;54.21
9723;DHT22;4900;49.306;8.500;2022-10-29T10:53:24;26.40;53.17
9723;DHT22;4900;49.306;8.500;2022-10-29T10:56:28;26.37;52.19
9723;DHT22;4900;49.306;8.500;2022-10-29T11:06:31;27.38;51.80
9723;DHT22;4900;49.306;8.500;2022-10-29T11:09:39;27.44;51.05
9723;DHT22;4900;49.306;8.500;2022-10-29T11:12:50;27.55;50.56
9723;DHT22;4900;49.306;8.500;2022-10-29T11:16:06;27.79;50.61
9723;DHT22;4900;49.306;8.500;2022-10-29T11:19:40;28.13;50.56
9723;DHT22;4900;49.306;8.500;2022-10-29T11:26:20;28.79;50.03
9723;DHT22;4900;49.306;8.500;2022-10-29T11:30:19;29.11;49.07
9723;DHT22;4900;49.306;8.500;2022-10-29T11:33:33;29.55;49.38
9723;DHT22;4900;49.306;8.500;2022-10-29T11:36:54;29.76;48.08
9723;DHT22;4900;49.306;8.500;2022-10-29T11:40:11;30.07;48.10
9723;DHT22;4900;49.306;8.500;2022-10-29T11:43:17;29.98;47.30
9723;DHT22;4900;49.306;8.500;2022-10-29T12:00:19;29.43;46.80
9723;DHT22;4900;49.306;8.500;2022-10-29T12:03:58;29.26;46.88
9723;DHT22;4900;49.306;8.500;2022-10-29T12:17:17;28.74;47.64
9723;DHT22;4900;49.306;8.500;2022-10-29T12:20:34;28.82;48.66
9723;DHT22;4900;49.306;8.500;2022-10-29T12:24:16;28.86;48.11
9723;DHT22;4900;49.306;8.500;2022-10-29T12:27:28;29.09;49.62
9723;DHT22;4900;49.306;8.500;2022-10-29T12:30:44;29.16;48.48
9723;DHT22;4900;49.306;8.500;2022-10-29T12:34:00;29.36;48.34
9723;DHT22;4900;49.306;8.500;2022-10-29T12:40:24;29.76;47.49
9723;DHT22;4900;49.306;8.500;2022-10-29T12:43:30;29.79;48.14
9723;DHT22;4900;49.306;8.500;2022-10-29T12:46:48;29.58;48.42
9723;DHT22;4900;49.306;8.500;2022-10-29T12:56:21;28.93;48.89
9723;DHT22;4900;49.306;8.500;2022-10-29T12:59:33;28.81;49.58
9723;DHT22;4900;49.306;8.500;2022-10-29T13:05:41;28.65;50.12
9723;DHT22;4900;49.306;8.500;2022-10-29T13:08:54;28.65;50.24
9723;DHT22;4900;49.306;8.500;2022-10-29T13:12:02;28.67;50.55
9723;DHT22;4900;49.306;8.500;2022-10-29T13:15:10;28.60;50.65
9723;DHT22;4900;49.306;8.500;2022-10-29T13:18:22;28.49;50.91
9723;DHT22;4900;49.306;8.500;2022-10-29T13:21:53;28.21;51.51
9723;DHT22;4900;49.306;8.500;2022-10-29T13:31:45;27.65;53.01
9723;DHT22;4900;49.306;8.500;2022-10-29T13:34:53;27.61;53.41
9723;DHT22;4900;49.306;8.500;2022-10-29T13:38:12;27.53;53.50
9723;DHT22;4900;49.306;8.500;2022-10-29T13:44:30;27.37;54.13
9723;DHT22;4900;49.306;8.500;2022-10-29T13:47:34;27.35;54.57
9723;DHT22;4900;49.306;8.500;2022-10-29T13:50:38;27.35;54.66
9723;DHT22;4900;49.306;8.500;2022-10-29T13:53:54;27.30;54.89
9723;DHT22;4900;49.306;8.500;2022-10-29T13:57:04;27.24;54.94
9723;DHT22;4900;49.306;8.500;2022-10-29T14:06:35;27.47;55.30
9723;DHT22;4900;49.306;8.500;2022-10-29T14:09:49;27.43;55.05
9723;DHT22;4900;49.306;8.500;2022-10-29T14:13:00;27.44;55.30
9723;DHT22;4900;49.306;8.500;2022-10-29T14:16:09;27.35;55.25
9723;DHT22;4900;49.306;8.500;2022-10-29T14:19:19;27.27;55.40
9723;DHT22;4900;49.306;8.500;2022-10-29T14:22:32;27.20;55.64
9723;DHT22;4900;49.306;8.500;2022-10-29T14:25:37;27.04;55.84
9723;DHT22;4900;49.306;8.500;2022-10-29T14:28:40;26.95;55.92
9723;DHT22;4900;49.306;8.500;2022-10-29T14:31:45;26.82;56.04
9723;DHT22;4900;49.306;8.500;2022-10-29T14:34:50;26.61;56.43
9723;DHT22;4900;49.306;8.500;2022-10-29T14:37:53;26.50;56.40
9723;DHT22;4900;49.306;8.500;2022-10-29T14:40:58;26.33;56.80
9723;DHT22;4900;49.306;8.500;2022-10-29T14:44:14;26.13;57.20
9723;DHT22;4900;49.306;8.500;2022-10-29T14:47:32;25.93;57.55
9723;DHT22;4900;49.306;8.500;2022-10-29T14:50:36;25.79;58.29
9723;DHT22;4900;49.306;8.500;2022-10-29T14:53:39;25.57;58.97
9723;DHT22;4900;49.306;8.500;2022-10-29T14:56:43;25.40;59.33
9723;DHT22;4900;49.306;8.500;2022-10-29T14:59:52;25.20;59.57
9723;DHT22;4900;49.306;8.500;2022-10-29T15:02:57;24.95;60.29
9723;DHT22;4900;49.306;8.500;2022-10-29T15:06:27;24.73;60.69
9723;DHT22;4900;49.306;8.500;2022-10-29T15:09:30;24.60;60.69
9723;DHT22;4900;49.306;8.500;2022-10-29T15:12:37;24.45;60.89
9723;DHT22;4900;49.306;8.500;2022-10-29T15:15:51;24.30;61.16
9723;DHT22;4900;49.306;8.500;2022-10-29T15:18:56;24.18;61.66
9723;DHT22;4900;49.306;8.500;2022-10-29T15:22:00;24.05;61.97
9723;DHT22;4900;49.306;8.500;2022-10-29T15:25:22;23.90;62.10
9723;DHT22;4900;49.306;8.500;2022-10-29T15:28:30;23.75;62.44
9723;DHT22;4900;49.306;8.500;2022-10-29T15:31:43;23.65;62.69
9723;DHT22;4900;49.306;8.500;2022-10-29T15:34:52;23.47;62.99
9723;DHT22;4900;49.306;8.500;2022-10-29T15:37:56;23.35;63.39
9723;DHT22;4900;49.306;8.500;2022-10-29T15:44:37;23.03;63.97
9723;DHT22;4900;49.306;8.500;2022-10-29T15:47:49;22.93;64.10
9723;DHT22;4900;49.306;8.500;2022-10-29T15:50:54;22.78;64.24
9723;DHT22;4900;49.306;8.500;2022-10-29T15:54:01;22.62;64.57
9723;DHT22;4900;49.306;8.500;2022-10-29T15:57:04;22.50;64.77
9723;DHT22;4900;49.306;8.500;2022-10-29T16:00:07;22.37;64.99
9723;DHT22;4900;49.306;8.500;2022-10-29T16:03:25;22.23;64.86
9723;DHT22;4900;49.306;8.500;2022-10-29T16:06:29;22.12;65.22
9723;DHT22;4900;49.306;8.500;2022-10-29T16:09:32;22.00;65.07
9723;DHT22;4900;49.306;8.500;2022-10-29T16:12:35;21.86;65.25
9723;DHT22;4900;49.306;8.500;2022-10-29T16:15:38;21.78;65.45
9723;DHT22;4900;49.306;8.500;2022-10-29T16:18:42;21.64;66.09
9723;DHT22;4900;49.306;8.500;2022-10-29T16:21:46;21.53;66.17
9723;DHT22;4900;49.306;8.500;2022-10-29T16:24:49;21.47;66.43
9723;DHT22;4900;49.306;8.500;2022-10-29T16:27:52;21.38;66.41
9723;DHT22;4900;49.306;8.500;2022-10-29T16:30:57;21.31;66.44
9723;DHT22;4900;49.306;8.500;2022-10-29T16:34:03;21.26;66.48
9723;DHT22;4900;49.306;8.500;2022-10-29T16:37:11;21.14;66.59
9723;DHT22;4900;49.306;8.500;2022-10-29T16:40:16;21.06;67.09
9723;DHT22;4900;49.306;8.500;2022-10-29T16:43:19;20.98;67.01
9723;DHT22;4900;49.306;8.500;2022-10-29T16:46:22;20.89;67.33
9723;DHT22;4900;49.306;8.500;2022-10-29T16:49:25;20.85;67.50
9723;DHT22;4900;49.306;8.500;2022-10-29T16:52:28;20.79;67.55
9723;DHT22;4900;49.306;8.500;2022-10-29T16:55:34;20.71;67.70
9723;DHT22;4900;49.306;8.500;2022-10-29T16:58:40;20.62;67.80
9723;DHT22;4900;49.306;8.500;2022-10-29T17:01:43;20.55;68.02
9723;DHT22;4900;49.306;8.500;2022-10-29T17:04:46;20.52;68.23
9723;DHT22;4900;49.306;8.500;2022-10-29T17:07:52;20.43;68.35
9723;DHT22;4900;49.306;8.500;2022-10-29T17:10:59;20.37;68.41
9723;DHT22;4900;49.306;8.500;2022-10-29T17:14:03;20.31;68.64
9723;DHT22;4900;49.306;8.500;2022-10-29T17:17:06;20.23;68.75
9723;DHT22;4900;49.306;8.500;2022-10-29T17:20:09;20.17;68.89
9723;DHT22;4900;49.306;8.500;2022-10-29T17:23:12;20.14;68.99
9723;DHT22;4900;49.306;8.500;2022-10-29T17:26:16;20.09;69.18
9723;DHT22;4900;49.306;8.500;2022-10-29T17:29:20;20.05;69.34
9723;DHT22;4900;49.306;8.500;2022-10-29T17:32:23;20.03;69.58
9723;DHT22;4900;49.306;8.500;2022-10-29T17:35:27;19.96;69.62
9723;DHT22;4900;49.306;8.500;2022-10-29T17:38:30;19.92;69.78
9723;DHT22;4900;49.306;8.500;2022-10-29T17:41:33;19.86;70.08
9723;DHT22;4900;49.306;8.500;2022-10-29T17:44:36;19.82;70.31
9723;DHT22;4900;49.306;8.500;2022-10-29T17:47:40;19.78;70.54
9723;DHT22;4900;49.306;8.500;2022-10-29T17:50:53;19.71;70.63
9723;DHT22;4900;49.306;8.500;2022-10-29T17:53:57;19.67;71.00
9723;DHT22;4900;49.306;8.500;2022-10-29T17:57:00;19.61;71.18
9723;DHT22;4900;49.306;8.500;2022-10-29T18:00:04;19.57;71.67
9723;DHT22;4900;49.306;8.500;2022-10-29T18:03:08;19.51;72.02
9723;DHT22;4900;49.306;8.500;2022-10-29T18:06:12;19.50;72.23
9723;DHT22;4900;49.306;8.500;2022-10-29T18:09:15;19.44;72.38
9723;DHT22;4900;49.306;8.500;2022-10-29T18:12:18;19.40;72.60
9723;DHT22;4900;49.306;8.500;2022-10-29T18:15:24;19.39;72.61
9723;DHT22;4900;49.306;8.500;2022-10-29T18:18:35;19.27;72.71
9723;DHT22;4900;49.306;8.500;2022-10-29T18:21:39;19.24;72.82
9723;DHT22;4900;49.306;8.500;2022-10-29T18:24:43;19.19;72.85
9723;DHT22;4900;49.306;8.500;2022-10-29T18:27:46;19.12;72.99
9723;DHT22;4900;49.306;8.500;2022-10-29T18:30:49;19.09;73.07
9723;DHT22;4900;49.306;8.500;2022-10-29T18:33:53;19.03;73.36
9723;DHT22;4900;49.306;8.500;2022-10-29T18:36:57;19.02;73.79
9723;DHT22;4900;49.306;8.500;2022-10-29T18:40:00;19.00;73.99
9723;DHT22;4900;49.306;8.500;2022-10-29T18:43:02;18.96;74.22
9723;DHT22;4900;49.306;8.500;2022-10-29T18:46:06;18.91;74.40
9723;DHT22;4900;49.306;8.500;2022-10-29T18:49:10;18.92;74.56
9723;DHT22;4900;49.306;8.500;2022-10-29T18:52:14;18.88;74.54
9723;DHT22;4900;49.306;8.500;2022-10-29T18:55:18;18.84;74.50
9723;DHT22;4900;49.306;8.500;2022-10-29T18:58:21;18.82;74.47
9723;DHT22;4900;49.306;8.500;2022-10-29T19:01:30;18.78;74.70
9723;DHT22;4900;49.306;8.500;2022-10-29T19:04:33;18.72;75.07
9723;DHT22;4900;49.306;8.500;2022-10-29T19:07:36;18.69;75.28
9723;DHT22;4900;49.306;8.500;2022-10-29T19:10:40;18.67;75.30
9723;DHT22;4900;49.306;8.500;2022-10-29T19:13:51;18.65;75.65
9723;DHT22;4900;49.306;8.500;2022-10-29T19:16:55;18.64;75.75
9723;DHT22;4900;49.306;8.500;2022-10-29T19:19:58;18.60;75.86
9723;DHT22;4900;49.306;8.500;2022-10-29T19:23:02;18.57;76.05
9723;DHT22;4900;49.306;8.500;2022-10-29T19:26:07;18.56;76.16
9723;DHT22;4900;49.306;8.500;2022-10-29T19:29:11;18.51;76.10
9723;DHT22;4900;49.306;8.500;2022-10-29T19:32:14;18.54;76.02
9723;DHT22;4900;49.306;8.500;2022-10-29T19:35:19;18.48;76.14
9723;DHT22;4900;49.306;8.500;2022-10-29T19:38:26;18.51;76.32
9723;DHT22;4900;49.306;8.500;2022-10-29T19:41:29;18.50;76.34
9723;DHT22;4900;49.306;8.500;2022-10-29T19:44:33;18.50;76.34
9723;DHT22;4900;49.306;8.500;2022-10-29T19:47:36;18.50;76.34
9723;DHT22;4900;49.306;8.500;2022-10-29T19:50:40;18.48;76.47
9723;DHT22;4900;49.306;8.500;2022-10-29T19:53:43;18.48;76.48
9723;DHT22;4900;49.306;8.500;2022-10-29T19:56:46;18.47;76.41
9723;DHT22;4900;49.306;8.500;2022-10-29T19:59:49;18.48;76.46
9723;DHT22;4900;49.306;8.500;2022-10-29T20:02:53;18.46;76.34
9723;DHT22;4900;49.306;8.500;2022-10-29T20:05:55;18.44;76.27
9723;DHT22;4900;49.306;8.500;2022-10-29T20:08:59;18.44;76.38
9723;DHT22;4900;49.306;8.500;2022-10-29T20:12:02;18.43;76.48
9723;DHT22;4900;49.306;8.500;2022-10-29T20:15:06;18.40;76.55
9723;DHT22;4900;49.306;8.500;2022-10-29T20:18:09;18.36;76.45
9723;DHT22;4900;49.306;8.500;2022-10-29T20:21:12;18.37;76.47
9723;DHT22;4900;49.306;8.500;2022-10-29T20:24:16;18.37;76.45
9723;DHT22;4900;49.306;8.500;2022-10-29T20:27:19;18.36;76.59
9723;DHT22;4900;49.306;8.500;2022-10-29T20:30:22;18.34;76.74
9723;DHT22;4900;49.306;8.500;2022-10-29T20:33:25;18.30;77.13
9723;DHT22;4900;49.306;8.500;2022-10-29T20:36:30;18.33;77.40
9723;DHT22;4900;49.306;8.500;2022-10-29T20:39:33;18.30;77.57
9723;DHT22;4900;49.306;8.500;2022-10-29T20:42:36;18.31;77.62
9723;DHT22;4900;49.306;8.500;2022-10-29T20:45:39;18.29;78.14
9723;DHT22;4900;49.306;8.500;2022-10-29T20:48:42;18.30;78.19
9723;DHT22;4900;49.306;8.500;2022-10-29T20:51:45;18.30;78.30
9723;DHT22;4900;49.306;8.500;2022-10-29T20:54:48;18.30;78.45
9723;DHT22;4900;49.306;8.500;2022-10-29T20:57:51;18.31;78.52
9723;DHT22;4900;49.306;8.500;2022-10-29T21:00:54;18.31;78.52
9723;DHT22;4900;49.306;8.500;2022-10-29T21:03:57;18.30;78.67
9723;DHT22;4900;49.306;8.500;2022-10-29T21:07:00;18.29;78.64
9723;DHT22;4900;49.306;8.500;2022-10-29T21:10:03;18.29;78.77
9723;DHT22;4900;49.306;8.500;2022-10-29T21:13:06;18.26;78.68
9723;DHT22;4900;49.306;8.500;2022-10-29T21:16:12;18.31;78.58
9723;DHT22;4900;49.306;8.500;2022-10-29T21:19:16;18.27;78.52
9723;DHT22;4900;49.306;8.500;2022-10-29T21:22:19;18.29;78.44
9723;DHT22;4900;49.306;8.500;2022-10-29T21:25:22;18.30;78.34
9723;DHT22;4900;49.306;8.500;2022-10-29T21:28:25;18.30;78.20
9723;DHT22;4900;49.306;8.500;2022-10-29T21:31:28;18.27;78.10
9723;DHT22;4900;49.306;8.500;2022-10-29T21:34:31;18.26;78.05
9723;DHT22;4900;49.306;8.500;2022-10-29T21:37:34;18.23;77.99
9723;DHT22;4900;49.306;8.500;2022-10-29T21:40:37;18.23;78.00
9723;DHT22;4900;49.306;8.500;2022-10-29T21:43:40;18.19;78.02
9723;DHT22;4900;49.306;8.500;2022-10-29T21:46:42;18.23;77.89
9723;DHT22;4900;49.306;8.500;2022-10-29T21:49:45;18.23;77.76
9723;DHT22;4900;49.306;8.500;2022-10-29T21:52:49;18.19;77.68
9723;DHT22;4900;49.306;8.500;2022-10-29T21:55:56;18.19;77.63
9723;DHT22;4900;49.306;8.500;2022-10-29T21:58:59;18.16;77.61
9723;DHT22;4900;49.306;8.500;2022-10-29T22:02:02;18.16;77.56
9723;DHT22;4900;49.306;8.500;2022-10-29T22:05:05;18.14;77.53
9723;DHT22;4900;49.306;8.500;2022-10-29T22:08:09;18.13;77.52
9723;DHT22;4900;49.306;8.500;2022-10-29T22:11:13;18.10;77.57
9723;DHT22;4900;49.306;8.500;2022-10-29T22:14:16;18.05;77.58