sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6434;SDS011;3250;42.694;23.278;2023-07-13T00:01:46;25.45;;;11.02;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:04:14;21.50;;;10.82;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:06:42;27.38;;;11.48;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:09:10;26.55;;;11.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:11:37;33.17;;;12.98;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:14:03;21.63;;;11.27;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:16:28;18.80;;;10.60;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:18:54;25.90;;;12.90;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:21:19;25.00;;;12.38;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:23:45;24.67;;;11.45;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:26:10;26.27;;;12.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:28:37;28.08;;;12.60;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:31:04;20.85;;;12.07;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:33:30;27.27;;;13.98;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:35:56;10.50;;;6.70;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:38:22;11.30;;;6.95;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:40:49;15.35;;;6.90;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:43:18;7.35;;;5.10;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:48:11;13.48;;;7.22;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:50:40;14.25;;;8.18;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:53:06;13.43;;;7.22;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:55:33;13.35;;;7.25;;
6434;SDS011;3250;42.694;23.278;2023-07-13T00:57:59;13.88;;;7.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:00:27;10.77;;;7.20;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:02:54;14.57;;;7.25;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:05:20;14.25;;;8.15;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:07:48;13.40;;;6.70;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:10:21;12.32;;;7.22;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:12:47;10.65;;;6.25;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:18:01;12.40;;;7.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:20:28;13.27;;;6.13;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:22:53;12.57;;;5.97;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:25:19;17.52;;;6.20;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:27:45;9.43;;;6.22;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:30:10;9.95;;;6.55;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:32:36;11.85;;;6.90;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:35:02;14.20;;;6.47;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:37:27;7.95;;;5.68;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:40:01;10.27;;;5.75;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:42:27;11.50;;;6.35;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:44:53;11.43;;;6.85;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:47:18;17.45;;;6.45;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:49:44;7.53;;;5.70;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:52:11;9.93;;;7.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:54:36;11.20;;;6.18;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:57:02;9.13;;;6.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T01:59:28;10.35;;;5.93;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:01:54;12.70;;;6.75;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:04:19;11.55;;;6.30;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:06:44;11.82;;;5.80;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:09:10;11.65;;;5.78;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:11:35;11.73;;;6.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:14:01;12.52;;;7.47;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:16:27;13.20;;;7.43;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:18:53;10.45;;;5.78;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:21:20;15.63;;;7.03;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:23:46;10.10;;;5.65;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:26:11;11.00;;;6.57;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:28:37;14.40;;;6.85;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:31:06;27.55;;;6.35;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:33:33;9.77;;;5.47;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:35:59;10.53;;;6.37;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:38:24;11.43;;;5.68;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:40:49;14.85;;;5.60;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:43:15;7.82;;;5.43;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:45:43;11.45;;;5.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:48:10;8.93;;;5.47;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:50:35;10.27;;;5.05;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:53:00;8.73;;;5.45;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:55:26;13.93;;;5.93;;
6434;SDS011;3250;42.694;23.278;2023-07-13T02:57:51;9.23;;;5.47;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:00:17;11.02;;;5.70;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:02:42;8.30;;;5.93;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:05:08;17.00;;;6.68;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:07:35;19.35;;;5.95;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:10:01;11.82;;;6.85;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:12:27;11.82;;;6.57;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:14:52;12.63;;;6.40;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:17:17;12.82;;;6.78;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:19:43;11.23;;;6.13;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:22:08;16.08;;;7.75;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:24:34;14.75;;;7.40;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:27:01;10.63;;;6.53;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:29:27;18.52;;;7.13;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:31:52;15.70;;;7.25;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:34:18;12.75;;;7.07;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:36:43;16.40;;;7.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:39:08;15.07;;;7.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:41:34;11.57;;;7.03;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:46:43;13.80;;;6.88;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:49:09;18.05;;;7.45;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:51:34;15.57;;;7.10;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:54:00;18.38;;;7.60;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:56:25;20.25;;;7.75;;
6434;SDS011;3250;42.694;23.278;2023-07-13T03:58:52;15.40;;;8.15;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:01:18;10.73;;;6.72;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:03:45;18.95;;;8.18;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:06:19;19.92;;;8.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:08:50;23.50;;;7.65;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:11:19;15.90;;;7.82;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:13:45;20.02;;;8.20;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:16:12;31.23;;;9.05;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:18:38;20.83;;;7.72;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:21:03;18.45;;;8.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:23:29;18.10;;;8.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:25:54;24.58;;;8.98;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:28:21;16.17;;;7.88;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:30:48;12.18;;;7.05;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:33:14;15.00;;;6.72;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:35:41;13.20;;;6.97;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:38:07;18.75;;;7.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:40:33;35.05;;;15.52;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:42:59;14.00;;;7.10;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:45:24;16.70;;;8.10;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:47:50;23.92;;;16.65;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:50:15;26.83;;;16.02;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:52:45;11.57;;;6.38;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:55:11;13.45;;;6.95;;
6434;SDS011;3250;42.694;23.278;2023-07-13T04:57:36;20.58;;;13.02;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:00:02;16.20;;;7.20;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:02:30;16.08;;;6.65;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:04:56;26.52;;;13.50;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:07:22;20.80;;;12.63;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:09:47;23.70;;;11.55;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:12:13;18.17;;;8.48;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:14:38;23.38;;;13.45;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:17:04;18.25;;;7.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:19:29;29.50;;;11.80;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:21:55;12.15;;;8.13;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:24:20;10.57;;;6.95;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:26:46;16.73;;;10.07;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:29:11;13.13;;;6.63;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:31:37;13.32;;;9.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:34:02;27.30;;;12.07;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:36:28;16.88;;;7.35;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:38:53;12.35;;;7.70;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:41:18;11.20;;;7.43;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:43:44;13.13;;;6.78;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:46:09;19.85;;;8.35;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:48:35;16.67;;;6.78;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:51:00;15.75;;;8.77;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:53:26;18.80;;;10.60;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:55:53;16.02;;;8.15;;
6434;SDS011;3250;42.694;23.278;2023-07-13T05:58:19;13.68;;;6.53;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:00:48;12.23;;;7.75;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:03:14;18.42;;;7.50;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:05:41;15.38;;;6.57;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:08:09;14.07;;;6.47;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:10:35;17.45;;;7.30;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:13:01;11.40;;;6.50;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:15:27;11.43;;;6.57;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:17:52;11.38;;;6.90;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:20:18;15.20;;;6.10;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:22:43;11.95;;;6.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:25:08;9.23;;;6.05;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:27:34;10.48;;;6.15;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:29:59;14.40;;;6.57;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:32:25;11.50;;;6.70;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:34:51;14.05;;;6.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:37:17;16.70;;;7.10;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:39:42;13.02;;;7.30;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:42:08;11.60;;;6.80;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:44:33;12.77;;;6.88;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:46:59;13.30;;;7.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:49:24;11.73;;;6.40;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:51:50;14.02;;;8.10;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:54:15;14.18;;;7.03;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:56:40;18.58;;;8.27;;
6434;SDS011;3250;42.694;23.278;2023-07-13T06:59:06;11.50;;;6.88;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:01:31;15.73;;;7.60;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:03:56;14.75;;;7.60;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:06:22;9.40;;;6.05;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:08:49;13.07;;;6.30;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:11:23;13.10;;;6.63;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:13:49;11.32;;;6.65;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:16:18;14.88;;;6.95;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:18:45;12.68;;;6.93;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:21:11;14.15;;;7.40;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:23:38;13.82;;;6.93;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:26:03;18.05;;;7.85;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:28:29;16.95;;;6.80;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:30:55;12.20;;;6.95;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:33:22;15.90;;;7.63;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:35:48;11.23;;;6.45;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:38:14;13.45;;;7.82;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:40:40;14.98;;;7.03;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:43:06;10.65;;;6.68;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:45:33;15.48;;;6.68;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:47:58;13.30;;;6.82;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:50:27;12.15;;;7.53;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:52:53;18.48;;;7.93;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:55:20;12.88;;;7.50;;
6434;SDS011;3250;42.694;23.278;2023-07-13T07:57:47;14.52;;;7.18;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:00:12;15.27;;;7.10;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:02:38;16.52;;;7.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:05:06;13.88;;;7.65;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:07:33;13.30;;;6.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:09:59;11.45;;;6.13;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:12:24;12.57;;;6.70;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:14:49;11.10;;;7.82;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:17:18;8.20;;;5.43;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:19:48;13.82;;;6.63;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:22:13;8.18;;;5.93;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:24:39;15.93;;;6.50;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:27:04;13.00;;;5.93;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:29:30;13.30;;;7.20;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:31:58;14.63;;;6.90;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:34:24;14.30;;;6.72;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:36:49;12.15;;;6.25;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:39:14;11.48;;;6.15;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:41:40;13.18;;;5.90;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:44:06;8.10;;;5.50;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:46:45;11.70;;;5.68;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:49:15;13.90;;;6.40;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:51:49;12.23;;;7.75;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:54:39;12.38;;;6.97;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:57:17;10.43;;;6.55;;
6434;SDS011;3250;42.694;23.278;2023-07-13T08:59:45;19.40;;;6.22;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:02:23;10.80;;;6.35;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:10:32;10.98;;;6.35;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:16:06;13.10;;;7.57;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:21:15;15.68;;;9.18;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:23:45;12.40;;;6.50;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:26:14;13.13;;;7.15;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:28:43;12.13;;;6.90;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:31:13;12.68;;;6.28;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:33:41;8.07;;;6.25;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:46:59;10.60;;;4.40;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:49:25;5.97;;;4.03;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:52:03;10.80;;;4.82;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:54:34;8.68;;;3.92;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:57:01;8.07;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-07-13T09:59:37;8.27;;;4.03;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:07:26;5.10;;;3.42;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:09:55;14.63;;;4.88;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:12:22;13.18;;;4.80;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:14:50;9.35;;;4.18;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:17:25;11.63;;;4.95;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:20:01;8.55;;;4.55;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:22:42;7.22;;;4.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:25:16;11.23;;;4.53;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:27:47;7.65;;;4.57;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:30:20;5.80;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:32:50;9.15;;;3.83;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:35:17;14.45;;;4.15;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:37:49;9.82;;;4.25;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:40:54;6.53;;;4.20;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:46:07;13.82;;;3.80;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:48:36;19.48;;;4.28;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:51:04;10.90;;;4.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:53:35;10.48;;;3.95;;
6434;SDS011;3250;42.694;23.278;2023-07-13T10:58:38;9.95;;;3.80;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:01:09;8.23;;;4.05;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:12:01;8.10;;;3.70;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:14:42;10.02;;;4.88;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:20:04;10.45;;;4.72;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:22:43;7.35;;;4.03;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:25:34;8.70;;;4.20;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:30:40;8.43;;;3.95;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:35:41;9.85;;;5.25;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:38:21;11.15;;;4.85;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:40:50;9.27;;;4.30;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:43:19;4.90;;;3.63;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:45:48;7.28;;;4.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:48:21;10.23;;;3.83;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:50:53;13.05;;;4.20;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:53:22;12.35;;;4.28;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:55:52;7.07;;;4.20;;
6434;SDS011;3250;42.694;23.278;2023-07-13T11:58:19;12.32;;;4.05;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:00:49;9.15;;;3.83;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:03:17;15.15;;;4.68;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:08:46;8.77;;;3.70;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:11:16;9.23;;;4.45;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:13:43;9.88;;;4.78;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:18:52;8.80;;;3.78;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:21:19;4.88;;;3.55;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:23:48;10.73;;;4.03;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:26:15;8.68;;;4.18;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:28:47;6.72;;;3.83;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:31:39;9.75;;;3.90;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:34:08;11.05;;;4.10;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:36:37;5.70;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:39:33;11.18;;;4.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:42:14;7.18;;;3.72;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:44:46;9.63;;;4.10;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:47:13;8.77;;;3.92;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:49:41;10.52;;;3.85;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:52:16;9.70;;;4.25;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:54:52;11.77;;;4.03;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:57:22;10.48;;;4.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T12:59:51;8.48;;;3.78;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:02:30;14.07;;;4.50;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:05:02;9.43;;;3.20;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:07:29;11.32;;;4.38;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:09:54;15.98;;;4.28;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:12:21;8.23;;;3.60;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:14:47;9.48;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:17:18;12.15;;;4.07;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:19:46;8.23;;;4.45;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:22:12;9.18;;;3.70;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:24:37;7.90;;;3.55;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:27:03;6.32;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:29:31;13.35;;;4.03;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:31:58;9.55;;;3.92;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:34:24;8.80;;;4.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:36:50;7.43;;;3.50;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:39:23;9.38;;;3.85;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:41:50;11.70;;;3.55;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:44:18;12.20;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:46:45;6.07;;;3.85;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:49:16;11.63;;;4.28;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:51:43;10.20;;;4.15;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:54:10;8.27;;;3.78;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:56:37;9.73;;;3.47;;
6434;SDS011;3250;42.694;23.278;2023-07-13T13:59:03;9.13;;;4.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:01:29;11.82;;;3.67;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:03:56;5.20;;;3.33;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:06:22;7.95;;;3.35;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:08:48;5.93;;;3.95;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:11:14;7.18;;;3.90;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:13:42;6.50;;;3.60;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:16:13;11.90;;;3.83;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:18:44;11.07;;;3.63;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:21:11;10.85;;;3.67;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:23:39;13.57;;;4.38;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:26:11;8.73;;;4.13;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:28:43;13.52;;;4.03;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:31:13;12.35;;;4.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:33:39;11.82;;;4.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:38:49;10.65;;;4.38;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:41:15;9.65;;;3.83;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:43:40;10.85;;;4.43;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:46:07;8.07;;;4.07;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:48:54;9.50;;;4.07;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:51:31;11.80;;;4.18;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:54:00;8.77;;;4.80;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:56:27;9.93;;;4.25;;
6434;SDS011;3250;42.694;23.278;2023-07-13T14:58:52;8.70;;;4.55;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:01:18;6.85;;;3.33;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:03:47;7.30;;;4.10;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:06:15;9.73;;;4.40;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:08:40;5.07;;;3.60;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:11:09;13.35;;;4.00;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:13:38;10.35;;;4.05;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:16:05;10.32;;;4.13;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:18:40;9.45;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:21:08;7.60;;;4.97;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:23:39;9.20;;;3.63;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:26:07;8.50;;;4.50;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:28:36;6.97;;;3.75;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:31:04;7.97;;;4.05;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:33:40;11.48;;;4.35;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:36:06;6.65;;;3.95;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:38:32;12.63;;;4.57;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:41:04;12.60;;;4.47;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:43:41;8.88;;;4.80;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:46:06;6.57;;;4.32;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:48:31;12.18;;;4.15;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:51:00;9.85;;;3.53;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:53:32;9.40;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:56:01;10.65;;;3.75;;
6434;SDS011;3250;42.694;23.278;2023-07-13T15:58:36;9.80;;;4.25;;
6434;SDS011;3250;42.694;23.278;2023-07-13T16:01:03;10.80;;;3.60;;