sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19061;BMP280;9663;48.996;8.334;2023-02-01T00:00:23;101127.50;;;10.22
19061;BMP280;9663;48.996;8.334;2023-02-01T00:02:49;101117.38;;;10.22
19061;BMP280;9663;48.996;8.334;2023-02-01T00:05:15;101118.22;;;10.23
19061;BMP280;9663;48.996;8.334;2023-02-01T00:07:40;101112.28;;;10.22
19061;BMP280;9663;48.996;8.334;2023-02-01T00:10:08;101097.06;;;10.23
19061;BMP280;9663;48.996;8.334;2023-02-01T00:12:34;101107.22;;;10.25
19061;BMP280;9663;48.996;8.334;2023-02-01T00:15:00;101086.94;;;10.25
19061;BMP280;9663;48.996;8.334;2023-02-01T00:17:26;101093.72;;;10.26
19061;BMP280;9663;48.996;8.334;2023-02-01T00:19:51;101092.03;;;10.26
19061;BMP280;9663;48.996;8.334;2023-02-01T00:22:17;101081.91;;;10.29
19061;BMP280;9663;48.996;8.334;2023-02-01T00:24:43;101069.25;;;10.29
19061;BMP280;9663;48.996;8.334;2023-02-01T00:27:09;101060.81;;;10.30
19061;BMP280;9663;48.996;8.334;2023-02-01T00:29:35;101070.97;;;10.30
19061;BMP280;9663;48.996;8.334;2023-02-01T00:32:00;101074.31;;;10.29
19061;BMP280;9663;48.996;8.334;2023-02-01T00:34:26;101071.78;;;10.31
19061;BMP280;9663;48.996;8.334;2023-02-01T00:36:51;101066.72;;;10.31
19061;BMP280;9663;48.996;8.334;2023-02-01T00:39:17;101076.03;;;10.33
19061;BMP280;9663;48.996;8.334;2023-02-01T00:41:43;101068.44;;;10.35
19061;BMP280;9663;48.996;8.334;2023-02-01T00:44:09;101071.88;;;10.37
19061;BMP280;9663;48.996;8.334;2023-02-01T00:46:35;101063.41;;;10.38
19061;BMP280;9663;48.996;8.334;2023-02-01T00:49:00;101048.19;;;10.38
19061;BMP280;9663;48.996;8.334;2023-02-01T00:51:29;101058.34;;;10.38
19061;BMP280;9663;48.996;8.334;2023-02-01T00:53:55;101041.44;;;10.37
19061;BMP280;9663;48.996;8.334;2023-02-01T00:56:21;101034.63;;;10.34
19061;BMP280;9663;48.996;8.334;2023-02-01T00:58:47;101027.84;;;10.33
19061;BMP280;9663;48.996;8.334;2023-02-01T01:01:20;101041.38;;;10.31
19061;BMP280;9663;48.996;8.334;2023-02-01T01:03:50;101026.13;;;10.28
19061;BMP280;9663;48.996;8.334;2023-02-01T01:06:21;101034.59;;;10.27
19061;BMP280;9663;48.996;8.334;2023-02-01T01:08:47;101036.22;;;10.25
19061;BMP280;9663;48.996;8.334;2023-02-01T01:11:17;101035.38;;;10.24
19061;BMP280;9663;48.996;8.334;2023-02-01T01:13:46;101033.69;;;10.22
19061;BMP280;9663;48.996;8.334;2023-02-01T01:16:12;101043.84;;;10.22
19061;BMP280;9663;48.996;8.334;2023-02-01T01:18:38;101046.34;;;10.21
19061;BMP280;9663;48.996;8.334;2023-02-01T01:21:09;101046.34;;;10.21
19061;BMP280;9663;48.996;8.334;2023-02-01T01:23:35;101050.56;;;10.20
19061;BMP280;9663;48.996;8.334;2023-02-01T01:26:06;101038.75;;;10.21
19061;BMP280;9663;48.996;8.334;2023-02-01T01:28:32;101053.97;;;10.22
19061;BMP280;9663;48.996;8.334;2023-02-01T01:30:58;101042.97;;;10.23
19061;BMP280;9663;48.996;8.334;2023-02-01T01:33:23;101040.44;;;10.23
19061;BMP280;9663;48.996;8.334;2023-02-01T01:35:49;101046.38;;;10.25
19061;BMP280;9663;48.996;8.334;2023-02-01T01:38:15;101049.78;;;10.27
19061;BMP280;9663;48.996;8.334;2023-02-01T01:40:45;101037.97;;;10.29
19061;BMP280;9663;48.996;8.334;2023-02-01T01:43:16;101038.84;;;10.32
19061;BMP280;9663;48.996;8.334;2023-02-01T01:45:43;101038.00;;;10.32
19061;BMP280;9663;48.996;8.334;2023-02-01T01:48:25;101034.63;;;10.34
19061;BMP280;9663;48.996;8.334;2023-02-01T01:51:21;101030.41;;;10.32
19061;BMP280;9663;48.996;8.334;2023-02-01T01:54:00;101029.53;;;10.33
19061;BMP280;9663;48.996;8.334;2023-02-01T01:56:29;101027.88;;;10.35
19061;BMP280;9663;48.996;8.334;2023-02-01T01:58:56;101023.66;;;10.35
19061;BMP280;9663;48.996;8.334;2023-02-01T02:01:22;101028.75;;;10.37
19061;BMP280;9663;48.996;8.334;2023-02-01T02:03:49;101030.47;;;10.41
19061;BMP280;9663;48.996;8.334;2023-02-01T02:07:01;101021.16;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T02:09:28;101013.53;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T02:11:54;101013.56;;;10.41
19061;BMP280;9663;48.996;8.334;2023-02-01T02:14:23;101007.66;;;10.42
19061;BMP280;9663;48.996;8.334;2023-02-01T02:17:05;101004.28;;;10.42
19061;BMP280;9663;48.996;8.334;2023-02-01T02:20:05;100992.44;;;10.41
19061;BMP280;9663;48.996;8.334;2023-02-01T02:28:15;100987.34;;;10.39
19061;BMP280;9663;48.996;8.334;2023-02-01T02:31:17;100987.34;;;10.39
19061;BMP280;9663;48.996;8.334;2023-02-01T02:33:52;100984.81;;;10.39
19061;BMP280;9663;48.996;8.334;2023-02-01T02:36:54;100989.03;;;10.39
19061;BMP280;9663;48.996;8.334;2023-02-01T02:43:08;100985.63;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T02:49:00;101003.41;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T02:51:47;100999.19;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T02:54:40;101005.94;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T02:57:34;101005.94;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T03:00:27;101005.06;;;10.38
19061;BMP280;9663;48.996;8.334;2023-02-01T03:03:12;100981.41;;;10.36
19061;BMP280;9663;48.996;8.334;2023-02-01T03:05:57;101001.69;;;10.36
19061;BMP280;9663;48.996;8.334;2023-02-01T03:08:29;100992.38;;;10.35
19061;BMP280;9663;48.996;8.334;2023-02-01T03:11:12;100980.50;;;10.31
19061;BMP280;9663;48.996;8.334;2023-02-01T03:13:53;100984.72;;;10.27
19061;BMP280;9663;48.996;8.334;2023-02-01T03:16:28;100994.00;;;10.25
19061;BMP280;9663;48.996;8.334;2023-02-01T03:19:17;100971.97;;;10.22
19061;BMP280;9663;48.996;8.334;2023-02-01T03:21:53;100974.50;;;10.22
19061;BMP280;9663;48.996;8.334;2023-02-01T03:24:38;100975.38;;;10.21
19061;BMP280;9663;48.996;8.334;2023-02-01T03:27:32;100988.88;;;10.20
19061;BMP280;9663;48.996;8.334;2023-02-01T03:30:11;100978.72;;;10.20
19061;BMP280;9663;48.996;8.334;2023-02-01T03:32:46;100971.97;;;10.22
19061;BMP280;9663;48.996;8.334;2023-02-01T03:38:58;100975.34;;;10.19
19061;BMP280;9663;48.996;8.334;2023-02-01T03:41:42;100970.31;;;10.22
19061;BMP280;9663;48.996;8.334;2023-02-01T03:44:40;100955.09;;;10.22
19061;BMP280;9663;48.996;8.334;2023-02-01T03:47:24;100953.44;;;10.25
19061;BMP280;9663;48.996;8.334;2023-02-01T03:49:57;100974.56;;;10.27
19061;BMP280;9663;48.996;8.334;2023-02-01T03:52:51;100970.34;;;10.28
19061;BMP280;9663;48.996;8.334;2023-02-01T03:55:21;100986.44;;;10.33
19061;BMP280;9663;48.996;8.334;2023-02-01T03:58:06;100989.81;;;10.35
19061;BMP280;9663;48.996;8.334;2023-02-01T04:00:33;100976.31;;;10.36
19061;BMP280;9663;48.996;8.334;2023-02-01T04:02:59;100967.03;;;10.39
19061;BMP280;9663;48.996;8.334;2023-02-01T04:05:25;100984.81;;;10.42
19061;BMP280;9663;48.996;8.334;2023-02-01T04:07:51;100987.41;;;10.45
19061;BMP280;9663;48.996;8.334;2023-02-01T04:10:16;100984.88;;;10.45
19061;BMP280;9663;48.996;8.334;2023-02-01T04:12:42;100977.25;;;10.45
19061;BMP280;9663;48.996;8.334;2023-02-01T04:15:08;100995.00;;;10.44
19061;BMP280;9663;48.996;8.334;2023-02-01T04:17:34;100997.50;;;10.41
19061;BMP280;9663;48.996;8.334;2023-02-01T04:20:00;100989.88;;;10.41
19061;BMP280;9663;48.996;8.334;2023-02-01T04:22:25;100988.19;;;10.41
19061;BMP280;9663;48.996;8.334;2023-02-01T04:24:51;100989.06;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T04:27:17;100995.78;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T04:29:43;101002.56;;;10.39
19061;BMP280;9663;48.996;8.334;2023-02-01T04:32:10;100986.50;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T04:34:36;100976.38;;;10.42
19061;BMP280;9663;48.996;8.334;2023-02-01T04:37:02;100967.88;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T04:39:28;100961.97;;;10.39
19061;BMP280;9663;48.996;8.334;2023-02-01T04:41:53;100965.34;;;10.35
19061;BMP280;9663;48.996;8.334;2023-02-01T04:44:19;100978.84;;;10.33
19061;BMP280;9663;48.996;8.334;2023-02-01T04:46:47;100983.88;;;10.30
19061;BMP280;9663;48.996;8.334;2023-02-01T04:49:14;100988.94;;;10.28
19061;BMP280;9663;48.996;8.334;2023-02-01T04:51:41;100993.13;;;10.26
19061;BMP280;9663;48.996;8.334;2023-02-01T04:54:08;101014.28;;;10.25
19061;BMP280;9663;48.996;8.334;2023-02-01T04:56:34;100993.97;;;10.24
19061;BMP280;9663;48.996;8.334;2023-02-01T04:59:00;100988.91;;;10.24
19061;BMP280;9663;48.996;8.334;2023-02-01T05:01:28;100988.06;;;10.25
19061;BMP280;9663;48.996;8.334;2023-02-01T05:03:54;100988.91;;;10.24
19061;BMP280;9663;48.996;8.334;2023-02-01T05:06:20;100989.75;;;10.24
19061;BMP280;9663;48.996;8.334;2023-02-01T05:08:45;100981.31;;;10.24
19061;BMP280;9663;48.996;8.334;2023-02-01T05:11:11;100987.19;;;10.23
19061;BMP280;9663;48.996;8.334;2023-02-01T05:13:58;100982.09;;;10.20
19061;BMP280;9663;48.996;8.334;2023-02-01T05:16:25;101000.69;;;10.18
19061;BMP280;9663;48.996;8.334;2023-02-01T05:18:50;101004.91;;;10.16
19061;BMP280;9663;48.996;8.334;2023-02-01T05:21:17;100994.72;;;10.13
19061;BMP280;9663;48.996;8.334;2023-02-01T05:23:43;100989.63;;;10.11
19061;BMP280;9663;48.996;8.334;2023-02-01T05:26:27;100998.03;;;10.09
19061;BMP280;9663;48.996;8.334;2023-02-01T05:28:52;101003.09;;;10.07
19061;BMP280;9663;48.996;8.334;2023-02-01T05:31:18;100982.84;;;10.06
19061;BMP280;9663;48.996;8.334;2023-02-01T05:33:44;100984.53;;;10.07
19061;BMP280;9663;48.996;8.334;2023-02-01T05:36:09;100966.78;;;10.08
19061;BMP280;9663;48.996;8.334;2023-02-01T05:38:35;100990.44;;;10.09
19061;BMP280;9663;48.996;8.334;2023-02-01T05:41:01;100993.84;;;10.09
19061;BMP280;9663;48.996;8.334;2023-02-01T05:43:26;101001.47;;;10.14
19061;BMP280;9663;48.996;8.334;2023-02-01T05:45:52;100998.09;;;10.13
19061;BMP280;9663;48.996;8.334;2023-02-01T05:48:18;101001.50;;;10.15
19061;BMP280;9663;48.996;8.334;2023-02-01T05:50:44;100993.88;;;10.15
19061;BMP280;9663;48.996;8.334;2023-02-01T05:53:10;100985.47;;;10.16
19061;BMP280;9663;48.996;8.334;2023-02-01T05:55:37;100972.78;;;10.18
19061;BMP280;9663;48.996;8.334;2023-02-01T05:58:03;100966.88;;;10.20
19061;BMP280;9663;48.996;8.334;2023-02-01T06:00:29;100969.44;;;10.23
19061;BMP280;9663;48.996;8.334;2023-02-01T06:02:55;100962.69;;;10.25
19061;BMP280;9663;48.996;8.334;2023-02-01T06:05:21;100964.44;;;10.27
19061;BMP280;9663;48.996;8.334;2023-02-01T06:07:47;100966.13;;;10.31
19061;BMP280;9663;48.996;8.334;2023-02-01T06:10:16;100964.47;;;10.32
19061;BMP280;9663;48.996;8.334;2023-02-01T06:12:43;100964.47;;;10.33
19061;BMP280;9663;48.996;8.334;2023-02-01T06:15:13;100960.28;;;10.35
19061;BMP280;9663;48.996;8.334;2023-02-01T06:17:41;100971.28;;;10.37
19061;BMP280;9663;48.996;8.334;2023-02-01T06:20:09;100972.13;;;10.41
19061;BMP280;9663;48.996;8.334;2023-02-01T06:22:35;100962.81;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T06:25:03;100973.00;;;10.43
19061;BMP280;9663;48.996;8.334;2023-02-01T06:27:29;100960.34;;;10.46
19061;BMP280;9663;48.996;8.334;2023-02-01T06:29:55;100973.84;;;10.46
19061;BMP280;9663;48.996;8.334;2023-02-01T06:32:21;100964.59;;;10.48
19061;BMP280;9663;48.996;8.334;2023-02-01T06:34:48;100971.34;;;10.49
19061;BMP280;9663;48.996;8.334;2023-02-01T06:37:13;100982.34;;;10.50
19061;BMP280;9663;48.996;8.334;2023-02-01T06:39:39;100980.69;;;10.52
19061;BMP280;9663;48.996;8.334;2023-02-01T06:42:05;100972.19;;;10.51
19061;BMP280;9663;48.996;8.334;2023-02-01T06:44:31;100984.06;;;10.52
19061;BMP280;9663;48.996;8.334;2023-02-01T06:46:56;100978.13;;;10.55
19061;BMP280;9663;48.996;8.334;2023-02-01T06:49:22;100984.06;;;10.54
19061;BMP280;9663;48.996;8.334;2023-02-01T06:51:48;100989.16;;;10.55
19061;BMP280;9663;48.996;8.334;2023-02-01T06:54:14;100994.25;;;10.58
19061;BMP280;9663;48.996;8.334;2023-02-01T06:56:39;100979.03;;;10.60
19061;BMP280;9663;48.996;8.334;2023-02-01T06:59:06;100998.50;;;10.61
19061;BMP280;9663;48.996;8.334;2023-02-01T07:01:33;101006.13;;;10.64
19061;BMP280;9663;48.996;8.334;2023-02-01T07:03:59;101006.97;;;10.64
19061;BMP280;9663;48.996;8.334;2023-02-01T07:06:25;101007.81;;;10.64
19061;BMP280;9663;48.996;8.334;2023-02-01T07:08:51;101013.75;;;10.64
19061;BMP280;9663;48.996;8.334;2023-02-01T07:11:18;101012.03;;;10.63
19061;BMP280;9663;48.996;8.334;2023-02-01T07:13:45;101013.69;;;10.59
19061;BMP280;9663;48.996;8.334;2023-02-01T07:16:18;101006.91;;;10.55
19061;BMP280;9663;48.996;8.334;2023-02-01T07:18:44;101022.06;;;10.49
19061;BMP280;9663;48.996;8.334;2023-02-01T07:21:10;101033.88;;;10.46
19061;BMP280;9663;48.996;8.334;2023-02-01T07:23:35;101016.09;;;10.41
19061;BMP280;9663;48.996;8.334;2023-02-01T07:26:05;101018.59;;;10.40
19061;BMP280;9663;48.996;8.334;2023-02-01T07:28:34;101020.28;;;10.36
19061;BMP280;9663;48.996;8.334;2023-02-01T07:33:30;100998.28;;;10.34
19061;BMP280;9663;48.996;8.334;2023-02-01T07:35:56;101002.50;;;10.32
19061;BMP280;9663;48.996;8.334;2023-02-01T07:38:22;101008.34;;;10.26
19061;BMP280;9663;48.996;8.334;2023-02-01T07:40:49;101021.00;;;10.23
19061;BMP280;9663;48.996;8.334;2023-02-01T07:43:15;101008.31;;;10.19
19061;BMP280;9663;48.996;8.334;2023-02-01T07:45:41;101015.88;;;10.16
19061;BMP280;9663;48.996;8.334;2023-02-01T07:48:07;101001.50;;;10.15
19061;BMP280;9663;48.996;8.334;2023-02-01T07:50:32;100997.28;;;10.14
19061;BMP280;9663;48.996;8.334;2023-02-01T07:53:00;100999.81;;;10.14
19061;BMP280;9663;48.996;8.334;2023-02-01T07:55:26;100996.41;;;10.15
19061;BMP280;9663;48.996;8.334;2023-02-01T07:57:52;100998.13;;;10.15
19061;BMP280;9663;48.996;8.334;2023-02-01T08:00:18;101008.25;;;10.15
19061;BMP280;9663;48.996;8.334;2023-02-01T08:03:04;101014.16;;;10.14
19061;BMP280;9663;48.996;8.334;2023-02-01T08:05:30;101022.66;;;10.17
19061;BMP280;9663;48.996;8.334;2023-02-01T08:07:55;101015.94;;;10.22
19061;BMP280;9663;48.996;8.334;2023-02-01T08:10:21;101020.19;;;10.24
19061;BMP280;9663;48.996;8.334;2023-02-01T08:12:47;101028.66;;;10.28
19061;BMP280;9663;48.996;8.334;2023-02-01T08:15:15;101031.25;;;10.32
19061;BMP280;9663;48.996;8.334;2023-02-01T08:17:49;101039.75;;;10.37
19061;BMP280;9663;48.996;8.334;2023-02-01T08:20:17;101063.47;;;10.44
19061;BMP280;9663;48.996;8.334;2023-02-01T08:22:43;101063.50;;;10.47
19061;BMP280;9663;48.996;8.334;2023-02-01T08:25:10;101060.13;;;10.49
19061;BMP280;9663;48.996;8.334;2023-02-01T08:27:36;101058.44;;;10.50
19061;BMP280;9663;48.996;8.334;2023-02-01T08:30:04;101057.63;;;10.52
19061;BMP280;9663;48.996;8.334;2023-02-01T08:32:30;101057.63;;;10.54
19061;BMP280;9663;48.996;8.334;2023-02-01T08:34:56;101066.09;;;10.56
19061;BMP280;9663;48.996;8.334;2023-02-01T08:37:21;101063.56;;;10.56
19061;BMP280;9663;48.996;8.334;2023-02-01T08:39:47;101063.56;;;10.56
19061;BMP280;9663;48.996;8.334;2023-02-01T08:42:16;101083.03;;;10.57
19061;BMP280;9663;48.996;8.334;2023-02-01T08:45:03;101066.06;;;10.51
19061;BMP280;9663;48.996;8.334;2023-02-01T08:47:30;101072.00;;;10.52
19061;BMP280;9663;48.996;8.334;2023-02-01T08:49:56;101072.84;;;10.52
19061;BMP280;9663;48.996;8.334;2023-02-01T08:52:22;101071.16;;;10.53
19061;BMP280;9663;48.996;8.334;2023-02-01T08:54:48;101090.63;;;10.54
19061;BMP280;9663;48.996;8.334;2023-02-01T08:57:14;101097.38;;;10.55
19061;BMP280;9663;48.996;8.334;2023-02-01T08:59:40;101097.41;;;10.58
19061;BMP280;9663;48.996;8.334;2023-02-01T09:02:09;101096.59;;;10.60
19061;BMP280;9663;48.996;8.334;2023-02-01T09:04:35;101091.56;;;10.63
19061;BMP280;9663;48.996;8.334;2023-02-01T09:07:01;101095.81;;;10.67
19061;BMP280;9663;48.996;8.334;2023-02-01T09:09:27;101077.22;;;10.71
19061;BMP280;9663;48.996;8.334;2023-02-01T09:11:56;101090.81;;;10.79
19061;BMP280;9663;48.996;8.334;2023-02-01T09:14:22;101095.09;;;10.83
19061;BMP280;9663;48.996;8.334;2023-02-01T09:16:47;101098.53;;;10.88
19061;BMP280;9663;48.996;8.334;2023-02-01T09:19:14;101095.16;;;10.93
19061;BMP280;9663;48.996;8.334;2023-02-01T09:21:39;101081.63;;;10.97
19061;BMP280;9663;48.996;8.334;2023-02-01T09:24:05;101084.22;;;11.00
19061;BMP280;9663;48.996;8.334;2023-02-01T09:26:32;101080.03;;;11.08
19061;BMP280;9663;48.996;8.334;2023-02-01T09:28:59;101080.09;;;11.14
19061;BMP280;9663;48.996;8.334;2023-02-01T09:31:25;101086.06;;;11.20
19061;BMP280;9663;48.996;8.334;2023-02-01T09:33:51;101086.91;;;11.21
19061;BMP280;9663;48.996;8.334;2023-02-01T09:36:16;101075.88;;;11.22
19061;BMP280;9663;48.996;8.334;2023-02-01T09:38:45;101078.44;;;11.23
19061;BMP280;9663;48.996;8.334;2023-02-01T09:42:01;101077.56;;;11.21
19061;BMP280;9663;48.996;8.334;2023-02-01T09:44:52;101091.97;;;11.21
19061;BMP280;9663;48.996;8.334;2023-02-01T09:47:24;101091.97;;;11.22
19061;BMP280;9663;48.996;8.334;2023-02-01T09:50:05;101097.91;;;11.24
19061;BMP280;9663;48.996;8.334;2023-02-01T09:52:46;101092.03;;;11.27
19061;BMP280;9663;48.996;8.334;2023-02-01T09:55:21;101104.75;;;11.33
19061;BMP280;9663;48.996;8.334;2023-02-01T09:58:01;101108.16;;;11.38
19061;BMP280;9663;48.996;8.334;2023-02-01T10:00:34;101105.66;;;11.44
19061;BMP280;9663;48.996;8.334;2023-02-01T10:03:00;101126.88;;;11.46
19061;BMP280;9663;48.996;8.334;2023-02-01T10:08:33;101136.22;;;11.52
19061;BMP280;9663;48.996;8.334;2023-02-01T10:14:44;101137.06;;;11.50
19061;BMP280;9663;48.996;8.334;2023-02-01T10:17:40;101140.47;;;11.52
19061;BMP280;9663;48.996;8.334;2023-02-01T10:20:47;101136.22;;;11.54
19061;BMP280;9663;48.996;8.334;2023-02-01T10:26:22;101142.22;;;11.65
19061;BMP280;9663;48.996;8.334;2023-02-01T10:28:54;101138.03;;;11.70
19061;BMP280;9663;48.996;8.334;2023-02-01T10:31:26;101135.50;;;11.71
19061;BMP280;9663;48.996;8.334;2023-02-01T10:33:59;101128.72;;;11.73
19061;BMP280;9663;48.996;8.334;2023-02-01T10:36:40;101132.09;;;11.75
19061;BMP280;9663;48.996;8.334;2023-02-01T10:39:11;101119.41;;;11.77
19061;BMP280;9663;48.996;8.334;2023-02-01T10:41:40;101131.28;;;11.78
19061;BMP280;9663;48.996;8.334;2023-02-01T10:44:17;101126.19;;;11.81
19061;BMP280;9663;48.996;8.334;2023-02-01T10:46:44;101134.72;;;11.84
19061;BMP280;9663;48.996;8.334;2023-02-01T10:49:54;101136.41;;;11.87
19061;BMP280;9663;48.996;8.334;2023-02-01T10:52:49;101127.94;;;11.89
19061;BMP280;9663;48.996;8.334;2023-02-01T10:58:00;101138.09;;;11.93
19061;BMP280;9663;48.996;8.334;2023-02-01T11:00:28;101134.75;;;11.96
19061;BMP280;9663;48.996;8.334;2023-02-01T11:02:59;101138.13;;;11.96
19061;BMP280;9663;48.996;8.334;2023-02-01T11:05:25;101132.22;;;11.97
19061;BMP280;9663;48.996;8.334;2023-02-01T11:07:54;101118.63;;;11.97
19061;BMP280;9663;48.996;8.334;2023-02-01T11:10:42;101113.53;;;11.95
19061;BMP280;9663;48.996;8.334;2023-02-01T11:13:18;101105.91;;;11.95
19061;BMP280;9663;48.996;8.334;2023-02-01T11:15:55;101095.72;;;11.95
19061;BMP280;9663;48.996;8.334;2023-02-01T11:18:36;101090.66;;;11.95
19061;BMP280;9663;48.996;8.334;2023-02-01T11:21:04;101092.34;;;11.96
19061;BMP280;9663;48.996;8.334;2023-02-01T11:23:32;101072.03;;;11.98
19061;BMP280;9663;48.996;8.334;2023-02-01T11:26:23;101069.47;;;11.96
19061;BMP280;9663;48.996;8.334;2023-02-01T11:29:15;101055.91;;;11.93
19061;BMP280;9663;48.996;8.334;2023-02-01T11:31:45;101069.47;;;11.95
19061;BMP280;9663;48.996;8.334;2023-02-01T11:34:26;101058.47;;;11.93
19061;BMP280;9663;48.996;8.334;2023-02-01T11:36:59;101057.63;;;11.94
19061;BMP280;9663;48.996;8.334;2023-02-01T11:39:31;101056.75;;;11.95
19061;BMP280;9663;48.996;8.334;2023-02-01T11:42:14;101046.59;;;11.96
19061;BMP280;9663;48.996;8.334;2023-02-01T11:44:46;101047.44;;;11.98
19061;BMP280;9663;48.996;8.334;2023-02-01T11:49:45;101032.22;;;12.03
19061;BMP280;9663;48.996;8.334;2023-02-01T12:08:03;101040.69;;;12.11
19061;BMP280;9663;48.996;8.334;2023-02-01T12:10:41;101028.00;;;12.12
19061;BMP280;9663;48.996;8.334;2023-02-01T12:21:45;101017.81;;;12.17
19061;BMP280;9663;48.996;8.334;2023-02-01T12:24:39;101028.00;;;12.15
19061;BMP280;9663;48.996;8.334;2023-02-01T12:36:25;101036.44;;;12.07
19061;BMP280;9663;48.996;8.334;2023-02-01T12:39:24;101014.41;;;12.04
19061;BMP280;9663;48.996;8.334;2023-02-01T12:45:20;101015.25;;;12.03
19061;BMP280;9663;48.996;8.334;2023-02-01T12:48:21;101020.31;;;12.03
19061;BMP280;9663;48.996;8.334;2023-02-01T12:51:00;101015.25;;;12.05
19061;BMP280;9663;48.996;8.334;2023-02-01T12:56:21;101008.47;;;12.08
19061;BMP280;9663;48.996;8.334;2023-02-01T12:58:52;101019.50;;;12.09
19061;BMP280;9663;48.996;8.334;2023-02-01T13:01:37;101016.97;;;12.10
19061;BMP280;9663;48.996;8.334;2023-02-01T13:04:49;101003.38;;;12.10
19061;BMP280;9663;48.996;8.334;2023-02-01T13:07:36;101005.09;;;12.14
19061;BMP280;9663;48.996;8.334;2023-02-01T13:10:40;100994.91;;;12.18
19061;BMP280;9663;48.996;8.334;2023-02-01T13:13:26;100984.75;;;12.20
19061;BMP280;9663;48.996;8.334;2023-02-01T13:16:18;100982.22;;;12.21
19061;BMP280;9663;48.996;8.334;2023-02-01T13:18:53;100969.50;;;12.26
19061;BMP280;9663;48.996;8.334;2023-02-01T13:21:27;100976.25;;;12.27
19061;BMP280;9663;48.996;8.334;2023-02-01T13:23:54;100972.88;;;12.28
19061;BMP280;9663;48.996;8.334;2023-02-01T13:26:20;100963.56;;;12.30
19061;BMP280;9663;48.996;8.334;2023-02-01T13:29:06;100965.25;;;12.32
19061;BMP280;9663;48.996;8.334;2023-02-01T13:40:44;100952.53;;;12.41
19061;BMP280;9663;48.996;8.334;2023-02-01T13:43:19;100952.53;;;12.38
19061;BMP280;9663;48.996;8.334;2023-02-01T13:45:55;100944.88;;;12.38
19061;BMP280;9663;48.996;8.334;2023-02-01T13:48:38;100944.88;;;12.36
19061;BMP280;9663;48.996;8.334;2023-02-01T13:51:05;100927.09;;;12.42
19061;BMP280;9663;48.996;8.334;2023-02-01T13:53:36;100936.44;;;12.43
19061;BMP280;9663;48.996;8.334;2023-02-01T13:56:19;100938.97;;;12.46
19061;BMP280;9663;48.996;8.334;2023-02-01T13:58:48;100955.06;;;12.48
19061;BMP280;9663;48.996;8.334;2023-02-01T14:03:51;100961.84;;;12.58
19061;BMP280;9663;48.996;8.334;2023-02-01T14:06:41;100949.97;;;12.65
19061;BMP280;9663;48.996;8.334;2023-02-01T14:19:37;100948.25;;;12.64
19061;BMP280;9663;48.996;8.334;2023-02-01T14:24:52;100948.25;;;12.65
19061;BMP280;9663;48.996;8.334;2023-02-01T14:27:35;100966.91;;;12.64
19061;BMP280;9663;48.996;8.334;2023-02-01T14:30:07;100958.44;;;12.65
19061;BMP280;9663;48.996;8.334;2023-02-01T14:32:39;100961.84;;;12.61
19061;BMP280;9663;48.996;8.334;2023-02-01T14:35:25;100971.16;;;12.59
19061;BMP280;9663;48.996;8.334;2023-02-01T14:37:59;100965.22;;;12.59
19061;BMP280;9663;48.996;8.334;2023-02-01T14:40:27;100967.78;;;12.56
19061;BMP280;9663;48.996;8.334;2023-02-01T14:42:54;100957.59;;;12.54
19061;BMP280;9663;48.996;8.334;2023-02-01T14:56:14;100954.19;;;12.70
19061;BMP280;9663;48.996;8.334;2023-02-01T14:59:06;100959.28;;;12.76
19061;BMP280;9663;48.996;8.334;2023-02-01T15:01:38;100954.16;;;12.80
19061;BMP280;9663;48.996;8.334;2023-02-01T15:04:13;100961.81;;;12.85
19061;BMP280;9663;48.996;8.334;2023-02-01T15:06:56;100955.03;;;12.88
19061;BMP280;9663;48.996;8.334;2023-02-01T15:09:36;100949.09;;;12.91
19061;BMP280;9663;48.996;8.334;2023-02-01T15:12:05;100950.75;;;12.98
19061;BMP280;9663;48.996;8.334;2023-02-01T15:15:24;100953.31;;;12.99
19061;BMP280;9663;48.996;8.334;2023-02-01T15:17:56;100960.06;;;13.05
19061;BMP280;9663;48.996;8.334;2023-02-01T15:20:26;100952.41;;;13.05
19061;BMP280;9663;48.996;8.334;2023-02-01T15:23:05;100962.59;;;13.06
19061;BMP280;9663;48.996;8.334;2023-02-01T15:25:38;100962.59;;;13.05
19061;BMP280;9663;48.996;8.334;2023-02-01T15:28:05;100966.88;;;13.04
19061;BMP280;9663;48.996;8.334;2023-02-01T15:30:35;100955.84;;;13.02
19061;BMP280;9663;48.996;8.334;2023-02-01T15:35:50;100966.03;;;12.95
19061;BMP280;9663;48.996;8.334;2023-02-01T15:43:26;100976.25;;;12.81
19061;BMP280;9663;48.996;8.334;2023-02-01T15:46:00;100970.28;;;12.78
19061;BMP280;9663;48.996;8.334;2023-02-01T15:48:33;100986.41;;;12.74
19061;BMP280;9663;48.996;8.334;2023-02-01T15:51:01;100968.63;;;12.71
19061;BMP280;9663;48.996;8.334;2023-02-01T15:53:27;100988.16;;;12.68
19061;BMP280;9663;48.996;8.334;2023-02-01T15:56:03;100983.88;;;12.65
19061;BMP280;9663;48.996;8.334;2023-02-01T15:58:30;100959.31;;;12.60
19061;BMP280;9663;48.996;8.334;2023-02-01T16:01:02;100966.94;;;12.57
19061;BMP280;9663;48.996;8.334;2023-02-01T16:03:43;100967.78;;;12.53
19061;BMP280;9663;48.996;8.334;2023-02-01T16:11:31;100976.25;;;12.44
19061;BMP280;9663;48.996;8.334;2023-02-01T16:13:59;100967.78;;;12.42
19061;BMP280;9663;48.996;8.334;2023-02-01T16:16:34;100957.63;;;12.44
19061;BMP280;9663;48.996;8.334;2023-02-01T16:19:00;100965.25;;;12.38
19061;BMP280;9663;48.996;8.334;2023-02-01T16:21:26;100954.22;;;12.35
19061;BMP280;9663;48.996;8.334;2023-02-01T16:23:52;100944.91;;;12.31
19061;BMP280;9663;48.996;8.334;2023-02-01T16:26:19;100950.81;;;12.27
19061;BMP280;9663;48.996;8.334;2023-02-01T16:28:46;100969.50;;;12.26
19061;BMP280;9663;48.996;8.334;2023-02-01T16:31:14;100959.31;;;12.23
19061;BMP280;9663;48.996;8.334;2023-02-01T16:33:50;100972.03;;;12.21
19061;BMP280;9663;48.996;8.334;2023-02-01T16:36:17;100970.31;;;12.22
19061;BMP280;9663;48.996;8.334;2023-02-01T16:38:44;100996.63;;;12.21