sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5569;SDS011;2808;51.240;6.794;2022-10-17T00:00:26;19.50;;;5.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:02:55;10.27;;;5.33;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:05:23;7.53;;;4.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:07:50;8.17;;;5.37;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:10:18;11.40;;;5.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:12:46;11.20;;;6.27;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:15:16;10.87;;;5.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:17:44;16.67;;;5.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:20:14;9.13;;;5.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:22:42;10.73;;;5.67;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:25:09;11.07;;;5.63;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:27:39;13.83;;;5.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:30:08;9.93;;;5.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:32:37;8.43;;;5.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:35:05;8.20;;;5.93;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:37:34;15.77;;;5.87;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:40:02;13.20;;;6.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:42:31;10.30;;;6.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:45:00;12.43;;;5.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:47:34;11.37;;;5.97;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:50:02;12.90;;;5.53;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:52:31;11.13;;;5.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:55:01;12.50;;;5.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T00:57:33;10.13;;;5.83;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:00:02;9.30;;;5.33;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:02:31;10.27;;;6.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:04:59;20.03;;;6.47;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:07:27;13.10;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:09:55;12.57;;;6.63;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:12:24;13.33;;;5.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:15:03;10.47;;;5.53;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:17:39;11.50;;;6.17;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:20:27;9.30;;;5.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:23:22;11.63;;;5.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:26:02;9.90;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:28:55;11.60;;;5.83;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:31:40;13.90;;;6.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:34:13;11.70;;;5.63;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:36:46;10.70;;;6.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:39:19;9.87;;;5.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:41:55;10.33;;;5.67;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:44:28;15.37;;;5.87;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:47:04;8.17;;;5.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:49:33;9.10;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:52:05;7.90;;;5.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:54:36;14.70;;;6.27;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:57:06;9.40;;;5.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T01:59:41;17.20;;;5.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:02:14;11.37;;;5.97;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:04:44;10.73;;;5.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:07:13;12.97;;;5.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:09:41;9.23;;;5.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:15:09;8.23;;;5.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:17:52;9.03;;;5.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:20:29;11.17;;;6.07;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:23:02;8.93;;;5.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:25:37;15.90;;;6.57;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:28:13;8.50;;;5.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:30:46;8.77;;;5.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:33:20;9.13;;;5.27;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:35:52;12.20;;;5.17;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:38:23;10.50;;;5.33;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:40:53;15.30;;;5.23;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:43:21;10.90;;;5.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:45:49;11.20;;;5.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:48:18;11.40;;;5.17;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:50:56;9.40;;;5.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:53:29;11.10;;;5.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:56:03;8.90;;;5.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T02:58:42;11.83;;;5.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:01:15;10.40;;;5.67;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:03:45;9.50;;;5.13;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:06:12;10.83;;;5.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:08:40;7.70;;;5.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:11:08;10.40;;;5.67;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:13:38;10.30;;;5.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:16:06;14.57;;;5.27;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:18:33;11.70;;;5.47;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:21:04;12.93;;;5.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:23:32;13.57;;;6.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:26:01;7.80;;;5.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:28:29;9.00;;;4.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:30:56;7.13;;;5.07;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:33:24;8.03;;;4.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:35:51;9.37;;;5.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:38:20;8.87;;;5.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:40:53;8.63;;;4.87;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:43:21;8.00;;;4.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:45:48;13.30;;;5.17;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:48:16;7.17;;;5.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:50:45;6.77;;;4.23;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:53:12;8.00;;;4.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:55:41;9.20;;;5.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T03:58:09;11.03;;;4.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:00:36;8.00;;;4.87;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:03:05;9.10;;;4.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:05:33;11.33;;;5.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:08:00;9.87;;;4.87;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:10:30;8.73;;;5.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:12:59;15.20;;;5.87;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:15:27;14.53;;;5.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:17:54;11.63;;;5.27;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:20:21;8.80;;;5.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:22:49;9.40;;;5.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:25:16;9.17;;;5.37;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:27:44;20.33;;;7.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:30:14;9.50;;;4.83;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:32:42;8.77;;;4.97;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:35:09;10.73;;;4.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:37:37;12.27;;;4.63;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:40:04;7.87;;;4.87;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:42:33;7.23;;;4.97;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:45:01;11.03;;;5.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:47:30;9.37;;;5.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:50:01;8.20;;;4.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:52:29;8.47;;;4.93;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:54:57;8.90;;;4.53;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:57:24;14.37;;;5.07;;
5569;SDS011;2808;51.240;6.794;2022-10-17T04:59:52;17.23;;;5.13;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:02:19;12.10;;;5.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:04:48;8.27;;;4.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:07:16;13.23;;;5.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:09:43;9.10;;;4.73;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:12:10;12.70;;;4.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:14:38;8.60;;;4.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:17:05;10.90;;;5.07;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:19:33;8.80;;;4.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:22:02;9.13;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:24:29;8.30;;;4.87;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:26:57;8.90;;;5.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:29:24;8.30;;;4.53;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:31:52;7.70;;;4.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:34:19;10.90;;;4.83;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:36:47;13.00;;;5.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:39:16;8.23;;;4.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:41:44;17.43;;;5.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:44:14;8.73;;;4.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:46:41;7.80;;;4.33;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:49:09;9.47;;;4.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:51:36;12.23;;;5.23;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:54:05;17.10;;;4.87;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:56:34;7.73;;;4.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T05:59:04;13.43;;;5.03;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:01:31;10.93;;;5.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:03:59;11.33;;;4.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:06:26;8.70;;;4.97;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:08:54;11.60;;;5.57;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:11:21;12.67;;;4.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:13:50;13.40;;;5.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:16:17;9.30;;;5.03;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:18:45;9.87;;;4.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:21:18;12.60;;;5.33;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:24:00;14.63;;;5.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:26:33;10.70;;;5.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:29:05;10.50;;;4.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:31:41;14.80;;;4.53;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:34:24;9.20;;;4.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:36:55;12.07;;;4.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:39:28;16.10;;;4.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:42:00;9.53;;;4.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:44:44;10.67;;;4.57;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:47:11;8.03;;;4.33;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:49:39;13.37;;;5.37;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:52:12;11.53;;;5.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:54:42;10.60;;;4.73;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:57:11;12.93;;;4.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T06:59:39;8.67;;;4.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:02:11;13.67;;;4.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:04:41;10.63;;;4.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:07:14;8.40;;;4.03;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:09:45;10.63;;;4.37;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:12:18;9.20;;;4.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:15:05;8.00;;;4.17;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:17:51;14.80;;;4.03;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:20:19;7.23;;;3.93;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:22:49;8.53;;;3.93;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:25:18;9.03;;;4.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:27:47;11.40;;;3.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:30:25;10.83;;;4.47;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:33:08;13.50;;;4.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:42:22;7.60;;;4.27;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:44:51;6.77;;;4.17;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:47:29;10.73;;;4.37;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:50:24;10.93;;;3.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:52:55;8.27;;;4.17;;
5569;SDS011;2808;51.240;6.794;2022-10-17T07:59:33;7.90;;;3.83;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:02:05;7.87;;;3.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:04:44;8.37;;;3.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:07:17;15.03;;;3.63;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:09:48;10.07;;;4.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:12:18;9.23;;;3.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:14:46;12.57;;;4.27;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:17:16;9.57;;;4.03;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:19:44;12.13;;;3.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:22:19;13.17;;;3.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:25:16;14.13;;;3.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:28:07;15.70;;;3.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:40:42;16.90;;;3.87;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:43:20;10.53;;;3.27;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:46:09;6.83;;;3.53;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:48:39;13.03;;;3.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:51:18;7.77;;;3.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T08:54:03;9.00;;;3.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:00:21;14.93;;;3.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:03:14;10.87;;;3.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:06:05;12.60;;;3.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:09:07;7.23;;;3.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:21:35;10.27;;;3.67;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:25:01;9.20;;;3.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:33:48;8.37;;;3.53;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:36:20;14.93;;;3.47;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:39:02;8.37;;;3.57;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:41:43;10.87;;;3.67;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:44:33;8.97;;;3.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:47:40;11.70;;;3.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:50:14;7.63;;;3.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:52:46;16.47;;;3.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T09:58:44;9.63;;;3.47;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:01:29;13.93;;;4.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:04:09;10.13;;;4.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:06:39;14.43;;;4.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:09:44;5.90;;;3.63;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:12:17;13.50;;;3.63;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:14:45;10.13;;;4.23;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:24:38;10.20;;;3.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:30:52;8.63;;;3.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:36:58;10.97;;;3.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:39:31;11.73;;;3.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:42:42;6.70;;;3.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:45:47;11.43;;;4.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T10:48:31;7.97;;;3.67;;
5569;SDS011;2808;51.240;6.794;2022-10-17T12:34:22;7.97;;;4.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T12:37:07;10.03;;;4.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T12:43:19;13.47;;;5.23;;
5569;SDS011;2808;51.240;6.794;2022-10-17T14:15:27;9.90;;;3.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:13:41;9.70;;;4.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:16:10;12.00;;;7.93;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:18:43;21.70;;;13.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:21:11;23.17;;;10.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:23:39;15.03;;;5.93;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:26:09;16.97;;;7.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:28:38;17.63;;;8.63;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:31:11;14.07;;;7.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:33:40;16.27;;;9.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:36:11;18.10;;;8.67;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:38:41;16.77;;;7.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:41:12;15.60;;;6.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:43:41;17.73;;;7.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:46:12;12.23;;;5.97;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:48:41;16.67;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:51:13;10.07;;;5.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:53:42;15.50;;;6.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:56:10;9.73;;;5.57;;
5569;SDS011;2808;51.240;6.794;2022-10-17T17:58:39;14.87;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:01:10;13.10;;;6.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:03:45;15.63;;;8.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:06:13;29.10;;;15.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:08:42;26.30;;;13.47;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:11:12;12.27;;;7.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:13:40;16.27;;;7.27;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:16:07;13.03;;;5.63;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:18:40;9.50;;;4.83;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:21:09;11.50;;;6.23;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:23:41;11.90;;;5.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:26:10;7.90;;;4.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:28:39;53.50;;;31.17;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:31:08;58.43;;;34.63;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:33:37;12.33;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:36:10;10.17;;;5.47;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:38:39;17.80;;;6.87;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:41:16;12.60;;;5.13;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:43:48;9.13;;;4.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:46:17;12.40;;;4.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:48:47;10.33;;;4.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:51:16;13.33;;;4.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:53:46;8.90;;;4.47;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:56:14;8.20;;;4.97;;
5569;SDS011;2808;51.240;6.794;2022-10-17T18:58:42;10.40;;;5.13;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:01:11;12.63;;;4.57;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:03:40;14.20;;;4.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:06:10;6.27;;;3.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:08:40;16.03;;;4.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:11:08;10.17;;;4.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:13:37;8.17;;;3.53;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:16:06;11.17;;;3.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:18:34;6.83;;;3.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:21:03;8.00;;;3.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:23:35;8.03;;;3.33;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:26:04;13.17;;;3.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:28:33;7.10;;;3.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:31:01;11.77;;;4.17;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:33:30;9.00;;;3.93;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:35:59;7.17;;;3.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:38:28;6.93;;;3.27;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:41:00;9.00;;;3.63;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:43:34;11.60;;;3.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:46:02;5.73;;;3.37;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:48:31;6.00;;;3.03;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:51:00;12.83;;;3.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:53:28;8.63;;;3.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:55:56;7.17;;;3.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T19:58:25;7.30;;;3.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:00:54;7.30;;;3.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:03:28;7.07;;;3.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:05:55;8.93;;;3.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:08:23;8.57;;;3.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:10:52;5.67;;;2.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:13:19;8.90;;;2.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:15:53;7.17;;;2.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:18:21;6.03;;;2.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:20:49;9.30;;;2.50;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:23:16;5.70;;;2.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:25:44;7.03;;;3.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:28:13;5.00;;;2.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:30:44;7.43;;;3.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:33:13;5.87;;;2.83;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:35:41;6.73;;;3.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:38:11;9.60;;;3.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:40:40;9.90;;;4.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:43:12;9.63;;;3.57;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:45:42;10.17;;;4.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:48:11;6.60;;;3.93;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:50:41;9.53;;;3.73;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:53:09;8.00;;;3.03;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:55:38;7.20;;;3.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T20:58:06;10.40;;;4.17;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:00:36;9.37;;;3.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:03:04;11.93;;;3.93;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:05:33;10.10;;;4.23;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:08:03;14.67;;;5.40;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:10:31;11.07;;;4.43;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:12:58;8.60;;;4.03;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:15:26;9.03;;;4.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:17:53;7.93;;;3.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:20:21;6.97;;;3.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:22:50;13.50;;;3.57;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:25:17;7.37;;;3.97;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:27:44;6.97;;;3.03;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:30:12;5.40;;;3.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:32:39;6.73;;;3.17;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:35:07;8.37;;;3.23;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:37:34;8.53;;;2.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:40:04;10.40;;;3.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:42:32;5.90;;;3.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:44:59;7.57;;;3.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:47:27;6.63;;;3.70;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:49:54;8.07;;;3.60;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:52:21;6.33;;;3.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:54:49;7.33;;;3.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:57:18;7.57;;;3.47;;
5569;SDS011;2808;51.240;6.794;2022-10-17T21:59:45;8.00;;;3.03;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:02:12;7.00;;;3.33;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:04:40;7.57;;;3.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:07:07;8.27;;;3.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:09:35;9.03;;;3.30;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:12:02;6.93;;;3.53;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:14:31;7.30;;;3.13;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:16:58;6.57;;;3.20;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:19:26;9.97;;;4.27;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:21:54;11.53;;;3.90;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:24:24;8.40;;;3.77;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:26:55;6.30;;;3.47;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:29:23;10.03;;;3.80;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:31:51;9.37;;;4.17;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:34:19;10.23;;;3.97;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:36:46;8.60;;;4.00;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:39:14;9.53;;;3.83;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:41:41;10.10;;;3.67;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:44:09;11.53;;;4.10;;
5569;SDS011;2808;51.240;6.794;2022-10-17T22:46:36;7.40;;;3.90;;