sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60589;BME280;46421;48.610;9.334;2023-03-01T00:01:04;98741.66;;;-2.19;80.86
60589;BME280;46421;48.610;9.334;2023-03-01T00:03:30;98747.88;;;-2.40;81.58
60589;BME280;46421;48.610;9.334;2023-03-01T00:05:55;98734.09;;;-2.77;82.77
60589;BME280;46421;48.610;9.334;2023-03-01T00:08:21;98742.97;;;-2.63;82.89
60589;BME280;46421;48.610;9.334;2023-03-01T00:10:46;98741.72;;;-3.28;85.61
60589;BME280;46421;48.610;9.334;2023-03-01T00:13:12;98745.09;;;-3.45;88.03
60589;BME280;46421;48.610;9.334;2023-03-01T00:15:40;98734.84;;;-3.48;88.30
60589;BME280;46421;48.610;9.334;2023-03-01T00:18:07;98751.72;;;-3.57;87.81
60589;BME280;46421;48.610;9.334;2023-03-01T00:20:33;98754.94;;;-3.52;89.32
60589;BME280;46421;48.610;9.334;2023-03-01T00:22:59;98741.94;;;-2.96;87.47
60589;BME280;46421;48.610;9.334;2023-03-01T00:25:25;98742.28;;;-3.40;87.70
60589;BME280;46421;48.610;9.334;2023-03-01T00:27:50;98738.84;;;-3.41;88.11
60589;BME280;46421;48.610;9.334;2023-03-01T00:30:18;98738.09;;;-3.43;89.06
60589;BME280;46421;48.610;9.334;2023-03-01T00:32:43;98734.53;;;-3.04;87.61
60589;BME280;46421;48.610;9.334;2023-03-01T00:35:08;98731.47;;;-3.31;86.31
60589;BME280;46421;48.610;9.334;2023-03-01T00:37:34;98726.28;;;-3.50;87.37
60589;BME280;46421;48.610;9.334;2023-03-01T00:40:00;98719.81;;;-3.60;88.91
60589;BME280;46421;48.610;9.334;2023-03-01T00:42:25;98734.91;;;-3.69;87.97
60589;BME280;46421;48.610;9.334;2023-03-01T00:44:50;98730.66;;;-4.09;90.41
60589;BME280;46421;48.610;9.334;2023-03-01T00:47:16;98725.66;;;-4.14;91.19
60589;BME280;46421;48.610;9.334;2023-03-01T00:49:41;98712.63;;;-3.93;90.81
60589;BME280;46421;48.610;9.334;2023-03-01T00:52:06;98722.03;;;-3.91;90.22
60589;BME280;46421;48.610;9.334;2023-03-01T00:54:32;98731.59;;;-3.91;91.37
60589;BME280;46421;48.610;9.334;2023-03-01T00:56:57;98735.59;;;-3.84;91.14
60589;BME280;46421;48.610;9.334;2023-03-01T00:59:22;98727.63;;;-3.79;91.09
60589;BME280;46421;48.610;9.334;2023-03-01T01:01:48;98732.50;;;-3.92;89.99
60589;BME280;46421;48.610;9.334;2023-03-01T01:04:13;98717.84;;;-3.93;90.81
60589;BME280;46421;48.610;9.334;2023-03-01T01:06:41;98725.13;;;-3.83;90.58
60589;BME280;46421;48.610;9.334;2023-03-01T01:09:09;98721.50;;;-3.98;91.50
60589;BME280;46421;48.610;9.334;2023-03-01T01:11:42;98724.22;;;-4.01;91.78
60589;BME280;46421;48.610;9.334;2023-03-01T01:14:07;98715.16;;;-3.92;91.78
60589;BME280;46421;48.610;9.334;2023-03-01T01:16:32;98711.91;;;-4.16;90.88
60589;BME280;46421;48.610;9.334;2023-03-01T01:18:58;98711.22;;;-4.01;91.83
60589;BME280;46421;48.610;9.334;2023-03-01T01:21:25;98706.84;;;-4.00;91.92
60589;BME280;46421;48.610;9.334;2023-03-01T01:23:50;98710.75;;;-3.52;90.84
60589;BME280;46421;48.610;9.334;2023-03-01T01:26:22;98712.34;;;-3.87;90.31
60589;BME280;46421;48.610;9.334;2023-03-01T01:28:48;98708.56;;;-3.80;89.69
60589;BME280;46421;48.610;9.334;2023-03-01T01:31:14;98710.25;;;-3.98;90.32
60589;BME280;46421;48.610;9.334;2023-03-01T01:33:40;98708.22;;;-3.91;91.06
60589;BME280;46421;48.610;9.334;2023-03-01T01:36:07;98708.03;;;-3.87;91.17
60589;BME280;46421;48.610;9.334;2023-03-01T01:38:33;98707.09;;;-3.86;90.42
60589;BME280;46421;48.610;9.334;2023-03-01T01:40:58;98699.97;;;-3.25;89.24
60589;BME280;46421;48.610;9.334;2023-03-01T01:43:31;98703.59;;;-2.92;87.33
60589;BME280;46421;48.610;9.334;2023-03-01T01:46:47;98703.06;;;-2.99;87.76
60589;BME280;46421;48.610;9.334;2023-03-01T01:48:55;98704.03;;;-3.19;88.87
60589;BME280;46421;48.610;9.334;2023-03-01T01:51:28;98705.56;;;-3.15;88.42
60589;BME280;46421;48.610;9.334;2023-03-01T01:54:53;98700.50;;;-3.18;89.53
60589;BME280;46421;48.610;9.334;2023-03-01T01:56:56;98697.78;;;-2.97;90.91
60589;BME280;46421;48.610;9.334;2023-03-01T01:59:24;98694.66;;;-2.87;89.22
60589;BME280;46421;48.610;9.334;2023-03-01T02:01:53;98681.44;;;-2.64;88.45
60589;BME280;46421;48.610;9.334;2023-03-01T02:04:19;98691.44;;;-2.74;89.11
60589;BME280;46421;48.610;9.334;2023-03-01T02:06:53;98685.63;;;-2.62;88.70
60589;BME280;46421;48.610;9.334;2023-03-01T02:09:22;98674.53;;;-2.83;90.62
60589;BME280;46421;48.610;9.334;2023-03-01T02:11:48;98666.56;;;-2.62;91.48
60589;BME280;46421;48.610;9.334;2023-03-01T02:14:15;98672.41;;;-2.75;90.96
60589;BME280;46421;48.610;9.334;2023-03-01T02:16:41;98674.75;;;-2.70;91.72
60589;BME280;46421;48.610;9.334;2023-03-01T02:19:08;98678.19;;;-2.52;88.89
60589;BME280;46421;48.610;9.334;2023-03-01T02:21:56;98668.56;;;-2.50;89.47
60589;BME280;46421;48.610;9.334;2023-03-01T02:24:33;98665.97;;;-2.34;89.45
60589;BME280;46421;48.610;9.334;2023-03-01T02:27:01;98669.03;;;-2.26;87.66
60589;BME280;46421;48.610;9.334;2023-03-01T02:29:26;98666.44;;;-2.43;90.60
60589;BME280;46421;48.610;9.334;2023-03-01T02:31:54;98654.88;;;-2.38;90.12
60589;BME280;46421;48.610;9.334;2023-03-01T02:34:23;98651.84;;;-2.46;91.70
60589;BME280;46421;48.610;9.334;2023-03-01T02:36:57;98654.63;;;-2.49;91.63
60589;BME280;46421;48.610;9.334;2023-03-01T02:39:28;98645.34;;;-2.21;91.06
60589;BME280;46421;48.610;9.334;2023-03-01T02:41:57;98641.25;;;-1.93;90.18
60589;BME280;46421;48.610;9.334;2023-03-01T02:44:24;98633.88;;;-1.69;88.63
60589;BME280;46421;48.610;9.334;2023-03-01T02:46:52;98649.25;;;-1.96;87.92
60589;BME280;46421;48.610;9.334;2023-03-01T02:49:30;98650.41;;;-2.02;87.48
60589;BME280;46421;48.610;9.334;2023-03-01T02:57:29;98636.81;;;-1.91;87.63
60589;BME280;46421;48.610;9.334;2023-03-01T02:59:56;98629.56;;;-1.86;88.70
60589;BME280;46421;48.610;9.334;2023-03-01T03:02:28;98624.97;;;-1.81;87.87
60589;BME280;46421;48.610;9.334;2023-03-01T03:05:04;98629.66;;;-1.87;85.90
60589;BME280;46421;48.610;9.334;2023-03-01T03:07:32;98635.66;;;-1.85;86.20
60589;BME280;46421;48.610;9.334;2023-03-01T03:09:58;98622.72;;;-0.94;84.42
60589;BME280;46421;48.610;9.334;2023-03-01T03:12:24;98610.13;;;-1.48;86.16
60589;BME280;46421;48.610;9.334;2023-03-01T03:14:49;98606.31;;;-1.27;86.64
60589;BME280;46421;48.610;9.334;2023-03-01T03:17:14;98612.38;;;-1.42;84.21
60589;BME280;46421;48.610;9.334;2023-03-01T03:19:40;98614.00;;;-1.09;84.17
60589;BME280;46421;48.610;9.334;2023-03-01T03:22:05;98607.97;;;-1.09;84.43
60589;BME280;46421;48.610;9.334;2023-03-01T03:24:30;98608.34;;;-1.32;85.01
60589;BME280;46421;48.610;9.334;2023-03-01T03:27:05;98600.63;;;-1.49;84.80
60589;BME280;46421;48.610;9.334;2023-03-01T03:29:31;98603.44;;;-1.52;83.78
60589;BME280;46421;48.610;9.334;2023-03-01T03:31:57;98607.38;;;-1.15;85.38
60589;BME280;46421;48.610;9.334;2023-03-01T03:34:22;98608.09;;;-1.27;83.04
60589;BME280;46421;48.610;9.334;2023-03-01T03:36:53;98604.41;;;-1.39;84.36
60589;BME280;46421;48.610;9.334;2023-03-01T03:39:22;98598.88;;;-1.49;84.16
60589;BME280;46421;48.610;9.334;2023-03-01T03:41:48;98602.50;;;-1.21;84.90
60589;BME280;46421;48.610;9.334;2023-03-01T03:44:13;98603.88;;;-0.99;85.10
60589;BME280;46421;48.610;9.334;2023-03-01T03:46:38;98600.22;;;-0.97;84.41
60589;BME280;46421;48.610;9.334;2023-03-01T03:49:04;98594.47;;;-0.87;81.99
60589;BME280;46421;48.610;9.334;2023-03-01T03:51:29;98598.44;;;-1.41;82.64
60589;BME280;46421;48.610;9.334;2023-03-01T03:53:54;98602.41;;;-1.19;81.75
60589;BME280;46421;48.610;9.334;2023-03-01T03:56:20;98583.66;;;-1.56;82.72
60589;BME280;46421;48.610;9.334;2023-03-01T03:58:45;98592.59;;;-1.61;84.54
60589;BME280;46421;48.610;9.334;2023-03-01T04:01:10;98594.75;;;-1.53;86.64
60589;BME280;46421;48.610;9.334;2023-03-01T04:03:36;98589.56;;;-1.69;88.05
60589;BME280;46421;48.610;9.334;2023-03-01T04:06:02;98600.66;;;-1.65;87.88
60589;BME280;46421;48.610;9.334;2023-03-01T04:08:28;98589.44;;;-1.51;88.05
60589;BME280;46421;48.610;9.334;2023-03-01T04:10:59;98567.97;;;-0.96;82.33
60589;BME280;46421;48.610;9.334;2023-03-01T04:13:25;98576.59;;;-0.65;82.17
60589;BME280;46421;48.610;9.334;2023-03-01T04:15:52;98577.22;;;-0.90;83.10
60589;BME280;46421;48.610;9.334;2023-03-01T04:18:19;98573.31;;;-1.28;84.25
60589;BME280;46421;48.610;9.334;2023-03-01T04:20:45;98568.16;;;-1.44;84.27
60589;BME280;46421;48.610;9.334;2023-03-01T04:23:13;98569.16;;;-1.46;85.83
60589;BME280;46421;48.610;9.334;2023-03-01T04:25:48;98571.69;;;-1.45;85.59
60589;BME280;46421;48.610;9.334;2023-03-01T04:30:53;98575.44;;;-0.89;83.42
60589;BME280;46421;48.610;9.334;2023-03-01T04:33:19;98576.81;;;-1.13;84.47
60589;BME280;46421;48.610;9.334;2023-03-01T04:35:45;98572.41;;;-0.82;81.93
60589;BME280;46421;48.610;9.334;2023-03-01T04:38:15;98577.19;;;-1.19;85.12
60589;BME280;46421;48.610;9.334;2023-03-01T04:40:40;98573.00;;;-1.37;85.23
60589;BME280;46421;48.610;9.334;2023-03-01T04:43:09;98570.81;;;-1.29;86.58
60589;BME280;46421;48.610;9.334;2023-03-01T04:45:34;98565.13;;;-0.76;82.59
60589;BME280;46421;48.610;9.334;2023-03-01T04:48:00;98565.13;;;-0.33;80.45
60589;BME280;46421;48.610;9.334;2023-03-01T04:50:25;98564.44;;;-0.94;82.93
60589;BME280;46421;48.610;9.334;2023-03-01T04:52:51;98571.75;;;-1.16;83.07
60589;BME280;46421;48.610;9.334;2023-03-01T04:55:17;98569.31;;;-1.33;84.96
60589;BME280;46421;48.610;9.334;2023-03-01T04:57:43;98570.31;;;-1.36;85.54
60589;BME280;46421;48.610;9.334;2023-03-01T05:00:11;98569.03;;;-0.69;84.58
60589;BME280;46421;48.610;9.334;2023-03-01T05:02:48;98565.75;;;-0.87;84.09
60589;BME280;46421;48.610;9.334;2023-03-01T05:05:15;98565.91;;;-1.05;84.82
60589;BME280;46421;48.610;9.334;2023-03-01T05:07:40;98548.84;;;-1.25;84.23
60589;BME280;46421;48.610;9.334;2023-03-01T05:10:06;98564.03;;;-1.17;85.33
60589;BME280;46421;48.610;9.334;2023-03-01T05:12:31;98560.75;;;-1.21;86.13
60589;BME280;46421;48.610;9.334;2023-03-01T05:14:56;98560.66;;;-1.19;84.78
60589;BME280;46421;48.610;9.334;2023-03-01T05:17:23;98562.22;;;-1.31;84.31
60589;BME280;46421;48.610;9.334;2023-03-01T05:19:49;98562.56;;;-1.37;84.57
60589;BME280;46421;48.610;9.334;2023-03-01T05:22:14;98553.47;;;-1.30;84.87
60589;BME280;46421;48.610;9.334;2023-03-01T05:24:39;98565.94;;;-1.35;85.18
60589;BME280;46421;48.610;9.334;2023-03-01T05:27:05;98557.41;;;-1.23;84.45
60589;BME280;46421;48.610;9.334;2023-03-01T05:29:32;98564.41;;;-1.23;83.90
60589;BME280;46421;48.610;9.334;2023-03-01T05:32:01;98562.38;;;-1.04;85.89
60589;BME280;46421;48.610;9.334;2023-03-01T05:34:32;98561.44;;;-1.17;84.78
60589;BME280;46421;48.610;9.334;2023-03-01T05:36:59;98562.59;;;-0.92;85.85
60589;BME280;46421;48.610;9.334;2023-03-01T05:39:26;98558.38;;;-1.09;86.82
60589;BME280;46421;48.610;9.334;2023-03-01T05:41:52;98568.81;;;-1.09;86.43
60589;BME280;46421;48.610;9.334;2023-03-01T05:44:18;98558.25;;;-1.22;85.77
60589;BME280;46421;48.610;9.334;2023-03-01T05:46:43;98555.16;;;-1.29;86.59
60589;BME280;46421;48.610;9.334;2023-03-01T05:49:10;98557.81;;;-1.00;87.66
60589;BME280;46421;48.610;9.334;2023-03-01T05:51:36;98559.88;;;-1.05;86.39
60589;BME280;46421;48.610;9.334;2023-03-01T05:54:01;98555.84;;;-0.97;86.12
60589;BME280;46421;48.610;9.334;2023-03-01T05:56:26;98561.44;;;-1.03;86.18
60589;BME280;46421;48.610;9.334;2023-03-01T05:58:51;98551.88;;;-1.02;83.46
60589;BME280;46421;48.610;9.334;2023-03-01T06:01:17;98549.03;;;-1.14;84.60
60589;BME280;46421;48.610;9.334;2023-03-01T06:03:42;98555.00;;;-1.12;85.55
60589;BME280;46421;48.610;9.334;2023-03-01T06:06:07;98557.41;;;-1.23;86.25
60589;BME280;46421;48.610;9.334;2023-03-01T06:08:33;98551.53;;;-1.12;86.61
60589;BME280;46421;48.610;9.334;2023-03-01T06:10:58;98548.50;;;-0.90;86.03
60589;BME280;46421;48.610;9.334;2023-03-01T06:13:24;98554.00;;;-1.09;87.53
60589;BME280;46421;48.610;9.334;2023-03-01T06:15:50;98548.69;;;-0.93;87.06
60589;BME280;46421;48.610;9.334;2023-03-01T06:18:15;98552.50;;;-1.13;86.75
60589;BME280;46421;48.610;9.334;2023-03-01T06:20:40;98546.25;;;-1.10;85.86
60589;BME280;46421;48.610;9.334;2023-03-01T06:23:06;98543.00;;;-1.14;85.68
60589;BME280;46421;48.610;9.334;2023-03-01T06:25:31;98555.59;;;-1.37;85.80
60589;BME280;46421;48.610;9.334;2023-03-01T06:27:57;98550.28;;;-1.35;85.68
60589;BME280;46421;48.610;9.334;2023-03-01T06:30:24;98548.78;;;-0.94;86.41
60589;BME280;46421;48.610;9.334;2023-03-01T06:32:50;98538.06;;;-1.04;85.90
60589;BME280;46421;48.610;9.334;2023-03-01T06:35:17;98556.72;;;-1.27;86.16
60589;BME280;46421;48.610;9.334;2023-03-01T06:37:43;98549.84;;;-1.28;86.12
60589;BME280;46421;48.610;9.334;2023-03-01T06:40:09;98551.16;;;-1.20;87.28
60589;BME280;46421;48.610;9.334;2023-03-01T06:42:37;98551.47;;;-1.10;86.50
60589;BME280;46421;48.610;9.334;2023-03-01T06:45:04;98561.69;;;-0.62;83.71
60589;BME280;46421;48.610;9.334;2023-03-01T06:47:30;98557.69;;;-0.39;79.66
60589;BME280;46421;48.610;9.334;2023-03-01T06:49:56;98554.81;;;0.07;78.95
60589;BME280;46421;48.610;9.334;2023-03-01T06:52:21;98543.72;;;0.44;75.15
60589;BME280;46421;48.610;9.334;2023-03-01T06:54:46;98547.41;;;1.59;70.23
60589;BME280;46421;48.610;9.334;2023-03-01T06:57:12;98552.19;;;1.78;68.99
60589;BME280;46421;48.610;9.334;2023-03-01T06:59:37;98554.22;;;1.99;67.68
60589;BME280;46421;48.610;9.334;2023-03-01T07:02:02;98545.38;;;2.13;65.46
60589;BME280;46421;48.610;9.334;2023-03-01T07:04:28;98544.28;;;2.64;64.95
60589;BME280;46421;48.610;9.334;2023-03-01T07:06:56;98542.38;;;3.02;62.98
60589;BME280;46421;48.610;9.334;2023-03-01T07:09:22;98542.69;;;3.32;62.69
60589;BME280;46421;48.610;9.334;2023-03-01T07:11:48;98536.22;;;3.71;60.42
60589;BME280;46421;48.610;9.334;2023-03-01T07:14:14;98538.69;;;3.95;58.66
60589;BME280;46421;48.610;9.334;2023-03-01T07:16:40;98539.88;;;4.46;56.36
60589;BME280;46421;48.610;9.334;2023-03-01T07:19:05;98532.44;;;4.51;57.70
60589;BME280;46421;48.610;9.334;2023-03-01T07:21:31;98528.84;;;5.37;53.91
60589;BME280;46421;48.610;9.334;2023-03-01T07:23:56;98536.84;;;5.04;53.62
60589;BME280;46421;48.610;9.334;2023-03-01T07:26:22;98525.34;;;4.84;53.89
60589;BME280;46421;48.610;9.334;2023-03-01T07:28:47;98529.22;;;5.01;53.88
60589;BME280;46421;48.610;9.334;2023-03-01T07:31:13;98528.03;;;4.94;53.15
60589;BME280;46421;48.610;9.334;2023-03-01T07:33:38;98529.31;;;5.42;52.96
60589;BME280;46421;48.610;9.334;2023-03-01T07:36:04;98526.72;;;5.62;51.78
60589;BME280;46421;48.610;9.334;2023-03-01T07:38:30;98527.75;;;5.70;51.08
60589;BME280;46421;48.610;9.334;2023-03-01T07:41:03;98517.78;;;6.44;49.98
60589;BME280;46421;48.610;9.334;2023-03-01T07:43:29;98512.50;;;5.74;50.47
60589;BME280;46421;48.610;9.334;2023-03-01T07:45:58;98518.47;;;5.45;50.68
60589;BME280;46421;48.610;9.334;2023-03-01T07:48:23;98503.88;;;5.72;50.85
60589;BME280;46421;48.610;9.334;2023-03-01T07:50:48;98508.59;;;6.58;49.16
60589;BME280;46421;48.610;9.334;2023-03-01T07:53:14;98500.94;;;6.45;50.17
60589;BME280;46421;48.610;9.334;2023-03-01T07:55:39;98499.03;;;6.67;48.88
60589;BME280;46421;48.610;9.334;2023-03-01T07:58:04;98479.00;;;6.64;47.04
60589;BME280;46421;48.610;9.334;2023-03-01T08:00:31;98499.19;;;7.13;47.26
60589;BME280;46421;48.610;9.334;2023-03-01T08:02:59;98500.19;;;7.50;46.79
60589;BME280;46421;48.610;9.334;2023-03-01T08:05:25;98497.63;;;8.14;44.02
60589;BME280;46421;48.610;9.334;2023-03-01T08:07:50;98495.88;;;7.49;46.56
60589;BME280;46421;48.610;9.334;2023-03-01T08:10:16;98496.50;;;7.98;45.90
60589;BME280;46421;48.610;9.334;2023-03-01T08:12:41;98485.22;;;8.32;42.91
60589;BME280;46421;48.610;9.334;2023-03-01T08:15:07;98488.63;;;8.43;43.14
60589;BME280;46421;48.610;9.334;2023-03-01T08:17:33;98492.59;;;8.75;43.47
60589;BME280;46421;48.610;9.334;2023-03-01T08:19:58;98490.16;;;8.45;43.17
60589;BME280;46421;48.610;9.334;2023-03-01T08:22:23;98486.88;;;8.15;44.09
60589;BME280;46421;48.610;9.334;2023-03-01T08:24:49;98487.69;;;8.62;42.56
60589;BME280;46421;48.610;9.334;2023-03-01T08:27:15;98489.00;;;8.30;43.19
60589;BME280;46421;48.610;9.334;2023-03-01T08:29:41;98477.50;;;8.93;41.74
60589;BME280;46421;48.610;9.334;2023-03-01T08:32:06;98474.38;;;9.24;42.27
60589;BME280;46421;48.610;9.334;2023-03-01T08:34:31;98474.75;;;9.38;40.43
60589;BME280;46421;48.610;9.334;2023-03-01T08:36:57;98481.75;;;8.32;44.04
60589;BME280;46421;48.610;9.334;2023-03-01T08:39:22;98475.22;;;7.62;44.33
60589;BME280;46421;48.610;9.334;2023-03-01T08:41:48;98486.91;;;8.51;43.31
60589;BME280;46421;48.610;9.334;2023-03-01T08:44:14;98476.75;;;6.50;46.14
60589;BME280;46421;48.610;9.334;2023-03-01T08:46:42;98484.03;;;9.07;41.97
60589;BME280;46421;48.610;9.334;2023-03-01T08:49:13;98469.47;;;7.95;44.21
60589;BME280;46421;48.610;9.334;2023-03-01T08:51:39;98478.63;;;9.86;39.57
60589;BME280;46421;48.610;9.334;2023-03-01T08:54:13;98467.81;;;9.79;39.38
60589;BME280;46421;48.610;9.334;2023-03-01T08:56:40;98471.69;;;11.42;36.59
60589;BME280;46421;48.610;9.334;2023-03-01T08:59:05;98456.81;;;10.67;37.38
60589;BME280;46421;48.610;9.334;2023-03-01T09:01:31;98461.19;;;11.41;36.91
60589;BME280;46421;48.610;9.334;2023-03-01T09:03:56;98454.03;;;11.41;36.56
60589;BME280;46421;48.610;9.334;2023-03-01T09:06:25;98450.53;;;11.41;35.62
60589;BME280;46421;48.610;9.334;2023-03-01T09:08:50;98448.84;;;12.42;35.24
60589;BME280;46421;48.610;9.334;2023-03-01T09:11:19;98436.16;;;11.58;36.46
60589;BME280;46421;48.610;9.334;2023-03-01T09:13:46;98444.16;;;12.21;34.53
60589;BME280;46421;48.610;9.334;2023-03-01T09:16:13;98426.03;;;11.53;35.86
60589;BME280;46421;48.610;9.334;2023-03-01T09:18:39;98438.09;;;11.73;34.82
60589;BME280;46421;48.610;9.334;2023-03-01T09:21:13;98442.78;;;9.99;39.45
60589;BME280;46421;48.610;9.334;2023-03-01T09:23:42;98440.31;;;9.11;39.76
60589;BME280;46421;48.610;9.334;2023-03-01T09:26:14;98432.16;;;9.99;39.34
60589;BME280;46421;48.610;9.334;2023-03-01T09:28:42;98449.06;;;9.89;38.06
60589;BME280;46421;48.610;9.334;2023-03-01T09:31:08;98428.03;;;12.14;34.21
60589;BME280;46421;48.610;9.334;2023-03-01T09:33:34;98427.78;;;9.73;37.96
60589;BME280;46421;48.610;9.334;2023-03-01T09:36:01;98411.44;;;11.41;35.91
60589;BME280;46421;48.610;9.334;2023-03-01T09:38:27;98428.81;;;12.00;34.34
60589;BME280;46421;48.610;9.334;2023-03-01T09:40:53;98421.22;;;13.11;32.96
60589;BME280;46421;48.610;9.334;2023-03-01T09:43:42;98424.56;;;12.75;34.79
60589;BME280;46421;48.610;9.334;2023-03-01T09:46:12;98418.06;;;12.93;33.97
60589;BME280;46421;48.610;9.334;2023-03-01T09:48:55;98412.09;;;13.21;31.93
60589;BME280;46421;48.610;9.334;2023-03-01T09:51:30;98422.88;;;13.27;32.14
60589;BME280;46421;48.610;9.334;2023-03-01T09:53:56;98414.47;;;11.69;33.38
60589;BME280;46421;48.610;9.334;2023-03-01T09:56:35;98409.97;;;13.01;32.66
60589;BME280;46421;48.610;9.334;2023-03-01T10:01:51;98415.19;;;13.69;32.50
60589;BME280;46421;48.610;9.334;2023-03-01T10:04:49;98401.94;;;12.33;33.98
60589;BME280;46421;48.610;9.334;2023-03-01T10:09:45;98400.16;;;13.83;30.97
60589;BME280;46421;48.610;9.334;2023-03-01T10:12:14;98389.59;;;13.75;31.04
60589;BME280;46421;48.610;9.334;2023-03-01T10:14:55;98377.09;;;14.97;30.68
60589;BME280;46421;48.610;9.334;2023-03-01T10:17:27;98377.91;;;14.41;30.34
60589;BME280;46421;48.610;9.334;2023-03-01T10:20:09;98376.34;;;15.10;28.94
60589;BME280;46421;48.610;9.334;2023-03-01T10:22:38;98374.56;;;14.89;29.46
60589;BME280;46421;48.610;9.334;2023-03-01T10:25:04;98370.00;;;15.18;28.58
60589;BME280;46421;48.610;9.334;2023-03-01T10:30:25;98365.41;;;16.22;27.81
60589;BME280;46421;48.610;9.334;2023-03-01T10:32:56;98376.50;;;15.92;28.56
60589;BME280;46421;48.610;9.334;2023-03-01T10:35:24;98372.13;;;14.94;28.46
60589;BME280;46421;48.610;9.334;2023-03-01T10:40:22;98375.28;;;13.01;31.75
60589;BME280;46421;48.610;9.334;2023-03-01T10:42:48;98361.00;;;14.41;30.37
60589;BME280;46421;48.610;9.334;2023-03-01T10:51:04;98357.19;;;15.62;28.26
60589;BME280;46421;48.610;9.334;2023-03-01T10:53:40;98351.44;;;15.65;28.76
60589;BME280;46421;48.610;9.334;2023-03-01T10:56:07;98344.97;;;16.48;27.11
60589;BME280;46421;48.610;9.334;2023-03-01T10:58:35;98345.59;;;16.17;27.37
60589;BME280;46421;48.610;9.334;2023-03-01T11:01:29;98339.41;;;14.14;30.35
60589;BME280;46421;48.610;9.334;2023-03-01T11:06:33;98329.03;;;16.80;28.60
60589;BME280;46421;48.610;9.334;2023-03-01T11:09:21;98329.16;;;15.64;27.72
60589;BME280;46421;48.610;9.334;2023-03-01T11:11:45;98318.31;;;15.24;28.20
60589;BME280;46421;48.610;9.334;2023-03-01T11:14:20;98327.78;;;15.20;27.97
60589;BME280;46421;48.610;9.334;2023-03-01T11:17:21;98317.50;;;15.99;29.07
60589;BME280;46421;48.610;9.334;2023-03-01T11:20:29;98309.25;;;16.07;26.91
60589;BME280;46421;48.610;9.334;2023-03-01T11:23:05;98303.81;;;16.81;26.55
60589;BME280;46421;48.610;9.334;2023-03-01T11:25:39;98298.03;;;16.98;28.88
60589;BME280;46421;48.610;9.334;2023-03-01T11:28:09;98288.22;;;17.23;25.94
60589;BME280;46421;48.610;9.334;2023-03-01T11:30:42;98293.84;;;15.34;27.52
60589;BME280;46421;48.610;9.334;2023-03-01T11:33:48;98289.47;;;16.02;27.92
60589;BME280;46421;48.610;9.334;2023-03-01T11:36:27;98283.91;;;16.43;26.62
60589;BME280;46421;48.610;9.334;2023-03-01T11:38:55;98276.13;;;15.40;27.41
60589;BME280;46421;48.610;9.334;2023-03-01T11:41:25;98273.53;;;16.60;26.94
60589;BME280;46421;48.610;9.334;2023-03-01T11:44:10;98272.53;;;15.94;28.81
60589;BME280;46421;48.610;9.334;2023-03-01T11:47:03;98269.72;;;15.27;27.82
60589;BME280;46421;48.610;9.334;2023-03-01T11:49:40;98268.00;;;16.35;26.80
60589;BME280;46421;48.610;9.334;2023-03-01T11:52:32;98260.31;;;15.58;28.49
60589;BME280;46421;48.610;9.334;2023-03-01T11:55:29;98266.13;;;16.29;27.12
60589;BME280;46421;48.610;9.334;2023-03-01T11:58:07;98268.25;;;14.13;29.21
60589;BME280;46421;48.610;9.334;2023-03-01T12:06:27;98242.13;;;17.27;25.94
60589;BME280;46421;48.610;9.334;2023-03-01T12:09:11;98230.75;;;16.79;26.15
60589;BME280;46421;48.610;9.334;2023-03-01T12:11:54;98222.00;;;17.43;26.07
60589;BME280;46421;48.610;9.334;2023-03-01T12:19:29;98196.63;;;16.93;26.33
60589;BME280;46421;48.610;9.334;2023-03-01T12:22:09;98199.16;;;17.84;26.80
60589;BME280;46421;48.610;9.334;2023-03-01T12:27:34;98201.59;;;16.17;26.86
60589;BME280;46421;48.610;9.334;2023-03-01T12:30:35;98204.41;;;14.31;29.73
60589;BME280;46421;48.610;9.334;2023-03-01T12:33:13;98198.31;;;16.02;26.99
60589;BME280;46421;48.610;9.334;2023-03-01T12:36:24;98192.84;;;15.08;29.33
60589;BME280;46421;48.610;9.334;2023-03-01T12:39:20;98181.16;;;15.49;30.03
60589;BME280;46421;48.610;9.334;2023-03-01T12:45:22;98181.06;;;16.56;26.89
60589;BME280;46421;48.610;9.334;2023-03-01T12:50:43;98149.22;;;14.65;29.44
60589;BME280;46421;48.610;9.334;2023-03-01T12:53:27;98158.06;;;14.59;29.38
60589;BME280;46421;48.610;9.334;2023-03-01T12:55:56;98141.91;;;14.39;29.66
60589;BME280;46421;48.610;9.334;2023-03-01T13:06:20;98151.00;;;13.31;32.25
60589;BME280;46421;48.610;9.334;2023-03-01T13:09:05;98145.97;;;12.11;33.89
60589;BME280;46421;48.610;9.334;2023-03-01T13:11:34;98134.31;;;12.64;33.03
60589;BME280;46421;48.610;9.334;2023-03-01T13:14:35;98116.16;;;11.78;34.83
60589;BME280;46421;48.610;9.334;2023-03-01T13:17:01;98132.78;;;11.42;36.41
60589;BME280;46421;48.610;9.334;2023-03-01T13:19:28;98140.59;;;11.20;35.68
60589;BME280;46421;48.610;9.334;2023-03-01T13:21:55;98132.50;;;10.90;38.05
60589;BME280;46421;48.610;9.334;2023-03-01T13:24:40;98131.13;;;10.71;37.30
60589;BME280;46421;48.610;9.334;2023-03-01T13:29:46;98126.72;;;10.55;39.03
60589;BME280;46421;48.610;9.334;2023-03-01T13:32:32;98127.91;;;10.04;39.26
60589;BME280;46421;48.610;9.334;2023-03-01T13:35:00;98126.28;;;9.87;39.44
60589;BME280;46421;48.610;9.334;2023-03-01T13:37:31;98096.34;;;9.04;39.79
60589;BME280;46421;48.610;9.334;2023-03-01T13:39:59;98123.34;;;9.73;40.84
60589;BME280;46421;48.610;9.334;2023-03-01T13:42:33;98117.38;;;9.63;39.80
60589;BME280;46421;48.610;9.334;2023-03-01T13:44:59;98112.25;;;9.37;40.65
60589;BME280;46421;48.610;9.334;2023-03-01T13:47:26;98120.88;;;9.39;40.52
60589;BME280;46421;48.610;9.334;2023-03-01T13:49:56;98122.19;;;9.68;41.22
60589;BME280;46421;48.610;9.334;2023-03-01T13:52:39;98118.38;;;9.54;39.79
60589;BME280;46421;48.610;9.334;2023-03-01T13:55:16;98099.44;;;9.73;40.67
60589;BME280;46421;48.610;9.334;2023-03-01T13:57:45;98107.72;;;9.70;40.28
60589;BME280;46421;48.610;9.334;2023-03-01T14:03:17;98102.78;;;10.15;40.90
60589;BME280;46421;48.610;9.334;2023-03-01T14:08:28;98094.56;;;10.33;38.34
60589;BME280;46421;48.610;9.334;2023-03-01T14:11:02;98113.50;;;10.70;37.94
60589;BME280;46421;48.610;9.334;2023-03-01T14:16:07;98109.06;;;10.62;39.31
60589;BME280;46421;48.610;9.334;2023-03-01T14:18:46;98114.31;;;11.02;38.96
60589;BME280;46421;48.610;9.334;2023-03-01T14:21:15;98113.00;;;10.74;38.42