sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60313;DHT22;46158;52.850;6.970;2022-09-25T00:00:45;17.20;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T00:03:12;17.20;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T00:05:39;17.20;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T00:08:05;17.20;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T00:10:32;17.20;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T00:12:58;17.20;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T00:15:24;17.20;82.00
60313;DHT22;46158;52.850;6.970;2022-09-25T00:17:50;17.20;82.00
60313;DHT22;46158;52.850;6.970;2022-09-25T00:20:17;17.20;82.00
60313;DHT22;46158;52.850;6.970;2022-09-25T00:22:44;17.20;81.90
60313;DHT22;46158;52.850;6.970;2022-09-25T00:25:13;17.20;81.90
60313;DHT22;46158;52.850;6.970;2022-09-25T00:27:41;17.20;81.90
60313;DHT22;46158;52.850;6.970;2022-09-25T00:30:08;17.10;81.90
60313;DHT22;46158;52.850;6.970;2022-09-25T00:32:35;17.10;81.90
60313;DHT22;46158;52.850;6.970;2022-09-25T00:35:01;17.10;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T00:37:26;17.10;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T00:39:55;17.10;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T00:42:22;17.10;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T00:44:58;17.10;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T00:52:48;17.10;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T00:55:15;17.10;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T00:57:41;17.10;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T01:00:11;17.00;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T01:02:41;17.00;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T01:05:16;17.00;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T01:07:45;17.00;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T01:10:12;17.00;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T01:12:40;17.00;81.50
60313;DHT22;46158;52.850;6.970;2022-09-25T01:15:12;17.00;81.50
60313;DHT22;46158;52.850;6.970;2022-09-25T01:21:03;16.90;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T01:29:08;16.90;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T01:31:51;16.90;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T01:42:50;16.90;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T01:45:27;16.90;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T01:47:55;16.90;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T01:50:45;16.80;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T01:53:16;16.80;81.20
60313;DHT22;46158;52.850;6.970;2022-09-25T01:55:50;16.80;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T02:00:58;16.80;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T02:03:47;16.80;81.20
60313;DHT22;46158;52.850;6.970;2022-09-25T02:06:18;16.80;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T02:09:03;16.80;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T02:11:36;16.80;81.20
60313;DHT22;46158;52.850;6.970;2022-09-25T02:14:20;16.80;81.20
60313;DHT22;46158;52.850;6.970;2022-09-25T02:16:52;16.80;81.20
60313;DHT22;46158;52.850;6.970;2022-09-25T02:19:19;16.70;81.20
60313;DHT22;46158;52.850;6.970;2022-09-25T02:24:59;16.70;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T02:27:28;16.70;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T02:29:57;16.70;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T02:32:29;16.70;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T02:34:56;16.70;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T02:37:22;16.70;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T02:39:52;16.70;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T02:45:16;16.70;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T02:47:47;16.60;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T02:53:22;16.60;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T02:56:02;16.60;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T02:58:36;16.60;81.00
60313;DHT22;46158;52.850;6.970;2022-09-25T03:01:05;16.60;81.00
60313;DHT22;46158;52.850;6.970;2022-09-25T03:03:33;16.60;81.00
60313;DHT22;46158;52.850;6.970;2022-09-25T03:06:00;16.60;81.00
60313;DHT22;46158;52.850;6.970;2022-09-25T03:08:27;16.50;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T03:11:24;16.50;81.00
60313;DHT22;46158;52.850;6.970;2022-09-25T03:13:56;16.60;81.00
60313;DHT22;46158;52.850;6.970;2022-09-25T03:16:54;16.50;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T03:19:21;16.50;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T03:21:49;16.50;81.00
60313;DHT22;46158;52.850;6.970;2022-09-25T03:24:15;16.50;81.00
60313;DHT22;46158;52.850;6.970;2022-09-25T03:26:41;16.50;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T03:29:07;16.50;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T03:31:33;16.50;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T03:33:59;16.50;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T03:36:27;16.40;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T03:38:55;16.40;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T03:41:25;16.40;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T03:43:51;16.40;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T03:46:20;16.40;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T03:48:46;16.40;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T03:51:12;16.40;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T03:53:38;16.40;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T03:56:07;16.40;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T03:58:34;16.30;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T04:01:00;16.30;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:03:29;16.30;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:05:56;16.30;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:08:24;16.30;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:10:52;16.30;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:13:21;16.30;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:15:46;16.30;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:18:12;16.30;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:20:39;16.30;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:23:05;16.30;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:25:30;16.20;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T04:27:56;16.20;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T04:30:24;16.20;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T04:32:50;16.20;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T04:35:34;16.20;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T04:38:00;16.20;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:40:27;16.20;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:43:00;16.20;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:45:27;16.20;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T04:47:55;16.20;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T04:50:21;16.20;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T04:52:48;16.20;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T04:55:20;16.10;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T04:57:57;16.10;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:00:25;16.10;80.60
60313;DHT22;46158;52.850;6.970;2022-09-25T05:02:51;16.10;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:05:17;16.10;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:07:58;16.10;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:10:27;16.10;80.60
60313;DHT22;46158;52.850;6.970;2022-09-25T05:12:57;16.10;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:15:23;16.10;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:17:49;16.00;80.50
60313;DHT22;46158;52.850;6.970;2022-09-25T05:20:16;16.00;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T05:22:42;16.00;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T05:25:08;16.00;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T05:27:34;16.00;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T05:30:00;16.00;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T05:32:26;16.00;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T05:34:52;16.00;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:37:17;16.00;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:39:43;16.00;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T05:42:09;16.00;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:44:34;16.00;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:47:00;15.90;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:49:28;15.90;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:51:54;15.90;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:54:19;15.90;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:56:45;15.90;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T05:59:11;15.90;80.60
60313;DHT22;46158;52.850;6.970;2022-09-25T06:01:36;15.90;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T06:04:02;15.90;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T06:06:29;15.90;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T06:08:56;15.90;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T06:11:21;15.90;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T06:13:48;15.90;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T06:16:15;15.80;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T06:18:44;15.80;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T06:21:11;15.90;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T06:23:36;15.90;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T06:26:03;15.90;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T06:28:30;15.80;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T06:30:58;15.80;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T06:33:24;15.90;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T06:35:50;15.80;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T06:38:16;15.80;81.00
60313;DHT22;46158;52.850;6.970;2022-09-25T06:40:41;15.80;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T06:43:14;15.80;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T06:45:41;15.80;81.20
60313;DHT22;46158;52.850;6.970;2022-09-25T06:48:13;15.80;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T06:53:11;15.80;80.70
60313;DHT22;46158;52.850;6.970;2022-09-25T06:55:37;15.80;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T06:58:05;15.80;80.80
60313;DHT22;46158;52.850;6.970;2022-09-25T07:00:33;15.80;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T07:03:02;15.80;80.90
60313;DHT22;46158;52.850;6.970;2022-09-25T07:05:47;15.70;81.00
60313;DHT22;46158;52.850;6.970;2022-09-25T07:08:16;15.80;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T07:10:50;15.80;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T07:13:21;15.80;81.00
60313;DHT22;46158;52.850;6.970;2022-09-25T07:15:54;15.80;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T07:18:20;15.80;81.20
60313;DHT22;46158;52.850;6.970;2022-09-25T07:20:46;15.80;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T07:23:16;15.80;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T07:25:43;15.80;81.20
60313;DHT22;46158;52.850;6.970;2022-09-25T07:28:09;15.70;81.20
60313;DHT22;46158;52.850;6.970;2022-09-25T07:30:37;15.70;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T07:33:03;15.80;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T07:35:29;15.80;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T07:37:58;15.80;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T07:40:24;15.80;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T07:43:00;15.80;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T07:45:26;15.80;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T07:48:01;15.80;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T07:50:28;15.80;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T07:52:54;15.80;81.50
60313;DHT22;46158;52.850;6.970;2022-09-25T07:55:20;15.80;81.50
60313;DHT22;46158;52.850;6.970;2022-09-25T07:57:46;15.80;81.50
60313;DHT22;46158;52.850;6.970;2022-09-25T08:00:13;15.80;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T08:02:39;15.80;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T08:05:06;15.90;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T08:07:31;15.80;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T08:09:57;15.80;81.20
60313;DHT22;46158;52.850;6.970;2022-09-25T08:12:23;15.80;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T08:14:50;15.80;81.10
60313;DHT22;46158;52.850;6.970;2022-09-25T08:17:16;15.80;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T08:19:43;15.80;81.50
60313;DHT22;46158;52.850;6.970;2022-09-25T08:22:08;15.80;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T08:24:34;15.80;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T08:27:00;15.80;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T08:29:25;15.80;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T08:31:51;15.90;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T08:34:17;15.80;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T08:36:43;15.90;81.90
60313;DHT22;46158;52.850;6.970;2022-09-25T08:39:09;15.90;81.90
60313;DHT22;46158;52.850;6.970;2022-09-25T08:41:47;15.90;81.90
60313;DHT22;46158;52.850;6.970;2022-09-25T08:44:35;15.90;81.90
60313;DHT22;46158;52.850;6.970;2022-09-25T08:47:03;15.90;81.90
60313;DHT22;46158;52.850;6.970;2022-09-25T08:52:26;16.00;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T08:54:51;16.00;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T08:57:27;16.00;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T08:59:57;16.00;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T09:02:37;16.00;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T09:05:15;16.00;82.90
60313;DHT22;46158;52.850;6.970;2022-09-25T09:07:45;15.90;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T09:13:34;16.00;82.40
60313;DHT22;46158;52.850;6.970;2022-09-25T09:16:27;16.00;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T09:18:55;16.00;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T09:21:34;16.00;82.40
60313;DHT22;46158;52.850;6.970;2022-09-25T09:24:52;16.00;82.40
60313;DHT22;46158;52.850;6.970;2022-09-25T09:27:10;16.00;82.40
60313;DHT22;46158;52.850;6.970;2022-09-25T09:38:02;16.00;82.40
60313;DHT22;46158;52.850;6.970;2022-09-25T09:43:31;16.00;82.40
60313;DHT22;46158;52.850;6.970;2022-09-25T09:46:05;16.00;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T09:48:37;16.00;82.40
60313;DHT22;46158;52.850;6.970;2022-09-25T09:51:15;16.00;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T09:53:56;16.00;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T09:56:24;16.00;82.40
60313;DHT22;46158;52.850;6.970;2022-09-25T09:59:03;16.00;82.40
60313;DHT22;46158;52.850;6.970;2022-09-25T10:01:41;16.00;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T10:04:10;16.00;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T10:06:38;16.00;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T10:09:07;16.00;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T10:11:33;16.00;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T10:14:02;16.00;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T10:16:29;16.10;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T10:19:16;16.00;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:22:18;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:27:29;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:30:03;16.00;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:32:31;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:34:58;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:37:26;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:40:06;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:42:38;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:45:31;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:47:57;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:50:42;16.10;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T10:53:26;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:56:02;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T10:58:41;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T11:01:09;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T11:09:11;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T11:11:38;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T11:14:15;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T11:16:53;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T11:22:17;16.10;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T11:25:20;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T11:28:10;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T11:30:42;16.10;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T11:33:22;16.10;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T11:36:21;16.10;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T11:38:57;16.10;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T11:42:12;16.10;82.20
60313;DHT22;46158;52.850;6.970;2022-09-25T11:45:03;16.10;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T11:47:39;16.10;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T11:50:12;16.10;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T11:53:03;16.10;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T11:55:56;16.10;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T11:58:36;16.10;82.00
60313;DHT22;46158;52.850;6.970;2022-09-25T12:01:23;16.10;82.00
60313;DHT22;46158;52.850;6.970;2022-09-25T12:25:42;16.10;82.00
60313;DHT22;46158;52.850;6.970;2022-09-25T12:36:41;16.10;82.00
60313;DHT22;46158;52.850;6.970;2022-09-25T12:49:27;16.10;81.90
60313;DHT22;46158;52.850;6.970;2022-09-25T12:52:13;16.10;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T12:54:55;16.10;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T12:57:45;16.10;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T13:00:24;16.10;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T13:05:37;16.10;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T13:10:55;16.10;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T13:13:29;16.10;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T13:15:57;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T13:18:25;16.10;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T13:20:53;16.10;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T13:23:25;16.10;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T13:25:53;16.10;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T13:28:35;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T13:31:11;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T13:33:43;16.10;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T13:36:36;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T13:39:03;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T13:42:42;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T13:44:55;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T14:03:37;16.10;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T14:06:12;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T14:08:40;16.10;81.50
60313;DHT22;46158;52.850;6.970;2022-09-25T14:11:09;16.10;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T14:13:35;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T14:16:08;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T14:18:42;16.20;81.30
60313;DHT22;46158;52.850;6.970;2022-09-25T14:21:08;16.20;81.40
60313;DHT22;46158;52.850;6.970;2022-09-25T14:23:50;16.10;81.50
60313;DHT22;46158;52.850;6.970;2022-09-25T14:26:17;16.20;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T14:28:45;16.10;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T14:39:53;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T14:47:56;16.20;81.90
60313;DHT22;46158;52.850;6.970;2022-09-25T14:50:36;16.20;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T14:53:06;16.20;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T14:55:38;16.20;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T14:58:09;16.20;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T15:00:44;16.20;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T15:03:13;16.20;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T15:05:45;16.20;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T15:08:34;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:11:07;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:13:33;16.20;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T15:16:00;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:18:52;16.20;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T15:21:30;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:24:44;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:26:49;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:29:24;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:31:50;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:34:27;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:37:16;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T15:39:42;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:42:13;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:44:38;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:47:04;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:49:37;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:54:43;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:57:15;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T15:59:47;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:02:36;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:05:28;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:08:26;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:11:17;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T16:13:48;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:16:24;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:18:57;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:21:30;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:24:00;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:26:36;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:31:38;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:34:14;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:36:42;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:41:37;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:44:14;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:49:21;16.30;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T16:51:48;16.20;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T16:54:16;16.30;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T16:56:43;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T16:59:18;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T17:01:44;16.30;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T17:04:12;16.30;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T17:06:40;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T17:09:12;16.30;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T17:11:40;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T17:14:09;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T17:16:39;16.20;81.60
60313;DHT22;46158;52.850;6.970;2022-09-25T17:19:12;16.30;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T17:21:42;16.20;81.70
60313;DHT22;46158;52.850;6.970;2022-09-25T17:24:11;16.30;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T17:26:38;16.30;81.80
60313;DHT22;46158;52.850;6.970;2022-09-25T17:29:04;16.30;82.00
60313;DHT22;46158;52.850;6.970;2022-09-25T17:31:30;16.30;82.10
60313;DHT22;46158;52.850;6.970;2022-09-25T17:33:56;16.30;82.30
60313;DHT22;46158;52.850;6.970;2022-09-25T17:36:22;16.30;82.40
60313;DHT22;46158;52.850;6.970;2022-09-25T17:38:47;16.30;82.50
60313;DHT22;46158;52.850;6.970;2022-09-25T17:43:54;16.40;82.60
60313;DHT22;46158;52.850;6.970;2022-09-25T17:46:20;16.40;82.80
60313;DHT22;46158;52.850;6.970;2022-09-25T17:48:46;16.40;82.80
60313;DHT22;46158;52.850;6.970;2022-09-25T17:53:45;16.40;82.90
60313;DHT22;46158;52.850;6.970;2022-09-25T17:56:14;16.40;82.90
60313;DHT22;46158;52.850;6.970;2022-09-25T17:58:40;16.40;82.90
60313;DHT22;46158;52.850;6.970;2022-09-25T18:01:13;16.50;83.10
60313;DHT22;46158;52.850;6.970;2022-09-25T18:03:39;16.40;83.10
60313;DHT22;46158;52.850;6.970;2022-09-25T18:06:05;16.40;83.30
60313;DHT22;46158;52.850;6.970;2022-09-25T18:08:31;16.50;83.40
60313;DHT22;46158;52.850;6.970;2022-09-25T18:10:57;16.50;84.30
60313;DHT22;46158;52.850;6.970;2022-09-25T18:13:23;16.50;83.80
60313;DHT22;46158;52.850;6.970;2022-09-25T18:15:53;16.50;83.90
60313;DHT22;46158;52.850;6.970;2022-09-25T18:18:19;16.50;84.00
60313;DHT22;46158;52.850;6.970;2022-09-25T18:20:44;16.60;84.10
60313;DHT22;46158;52.850;6.970;2022-09-25T18:23:29;16.60;84.20
60313;DHT22;46158;52.850;6.970;2022-09-25T18:25:59;16.60;84.40
60313;DHT22;46158;52.850;6.970;2022-09-25T18:28:26;16.60;84.50
60313;DHT22;46158;52.850;6.970;2022-09-25T18:30:54;16.70;84.70
60313;DHT22;46158;52.850;6.970;2022-09-25T18:33:19;16.70;84.80