sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62010;SDS011;47967;51.756;10.174;2023-03-14T05:03:59;1.20;;;0.98;;
62010;SDS011;47967;51.756;10.174;2023-03-14T05:08:12;1.80;;;1.00;;
62010;SDS011;47967;51.756;10.174;2023-03-14T05:12:33;4.93;;;1.45;;
62010;SDS011;47967;51.756;10.174;2023-03-14T05:16:53;2.13;;;0.93;;
62010;SDS011;47967;51.756;10.174;2023-03-14T05:21:21;1.58;;;0.90;;
62010;SDS011;47967;51.756;10.174;2023-03-14T05:25:44;3.08;;;0.98;;
62010;SDS011;47967;51.756;10.174;2023-03-14T05:30:10;2.75;;;1.00;;
62010;SDS011;47967;51.756;10.174;2023-03-14T05:34:41;3.25;;;0.98;;
62010;SDS011;47967;51.756;10.174;2023-03-14T05:39:08;2.40;;;0.52;;
62010;SDS011;47967;51.756;10.174;2023-03-14T05:43:19;1.20;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T05:47:42;1.58;;;0.60;;
62010;SDS011;47967;51.756;10.174;2023-03-14T05:51:54;2.28;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T05:56:11;3.40;;;0.77;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:00:37;1.45;;;0.60;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:04:53;4.00;;;1.00;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:08:56;3.10;;;1.02;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:13:00;5.13;;;1.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:17:05;5.40;;;1.10;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:21:15;5.32;;;1.77;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:25:20;5.85;;;1.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:29:25;3.50;;;1.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:33:28;5.35;;;1.55;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:37:31;6.78;;;1.65;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:41:34;4.70;;;1.60;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:45:38;8.00;;;1.47;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:49:40;6.65;;;1.45;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:53:43;4.77;;;1.43;;
62010;SDS011;47967;51.756;10.174;2023-03-14T06:57:48;5.35;;;1.25;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:01:52;4.28;;;1.52;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:05:55;5.38;;;1.38;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:09:58;4.30;;;1.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:14:02;3.33;;;1.05;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:18:06;2.63;;;1.15;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:22:09;3.45;;;1.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:26:12;1.47;;;0.60;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:30:20;3.38;;;1.38;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:34:25;2.97;;;1.63;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:38:29;1.77;;;0.80;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:42:56;5.65;;;1.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:47:02;1.88;;;0.70;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:51:06;2.30;;;0.93;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:55:09;1.33;;;0.93;;
62010;SDS011;47967;51.756;10.174;2023-03-14T07:59:14;1.48;;;0.80;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:03:17;1.50;;;0.80;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:07:21;2.30;;;1.00;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:11:23;1.23;;;0.70;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:15:26;2.23;;;0.70;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:19:31;1.42;;;0.80;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:23:34;1.53;;;0.77;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:27:37;2.10;;;0.80;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:31:40;0.80;;;0.80;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:35:42;1.73;;;0.80;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:39:47;3.60;;;0.73;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:43:49;1.70;;;0.70;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:47:52;2.00;;;0.60;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:51:54;0.83;;;0.53;;
62010;SDS011;47967;51.756;10.174;2023-03-14T08:55:58;1.27;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:00:01;1.55;;;0.70;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:04:06;1.35;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:08:08;0.63;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:12:12;0.40;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:16:15;1.27;;;0.60;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:20:18;1.30;;;0.47;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:24:20;2.15;;;0.45;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:28:24;0.60;;;0.43;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:32:28;1.95;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:36:32;1.05;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:40:35;0.30;;;0.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:44:42;0.80;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:48:53;0.95;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:52:56;2.03;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T09:57:03;1.05;;;0.65;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:01:10;0.70;;;0.57;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:05:16;0.75;;;0.32;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:09:21;1.42;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:13:27;1.13;;;0.68;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:17:37;0.75;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:21:42;0.63;;;0.45;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:25:46;0.43;;;0.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:30:03;0.80;;;0.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:34:12;0.28;;;0.28;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:38:19;1.45;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:42:23;4.10;;;0.60;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:46:31;1.38;;;0.32;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:50:56;0.30;;;0.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:55:08;0.28;;;0.28;;
62010;SDS011;47967;51.756;10.174;2023-03-14T10:59:13;0.80;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:03:17;0.50;;;0.35;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:07:24;1.50;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:11:32;1.80;;;0.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:15:36;1.73;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:19:45;0.70;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:24:05;0.75;;;0.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:28:18;2.90;;;0.52;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:32:32;1.75;;;0.28;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:36:45;1.05;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:40:55;1.38;;;0.32;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:45:00;3.55;;;1.10;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:49:03;0.95;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:53:14;2.20;;;0.35;;
62010;SDS011;47967;51.756;10.174;2023-03-14T11:57:22;1.95;;;0.60;;
62010;SDS011;47967;51.756;10.174;2023-03-14T12:01:27;0.30;;;0.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T12:05:50;0.70;;;0.32;;
62010;SDS011;47967;51.756;10.174;2023-03-14T12:10:02;0.52;;;0.47;;
62010;SDS011;47967;51.756;10.174;2023-03-14T12:14:16;0.90;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T12:18:21;0.55;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T12:22:30;0.98;;;0.55;;
62010;SDS011;47967;51.756;10.174;2023-03-14T12:26:43;0.30;;;0.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T12:34:54;0.25;;;0.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T12:43:28;1.02;;;0.38;;
62010;SDS011;47967;51.756;10.174;2023-03-14T12:47:44;0.80;;;0.22;;
62010;SDS011;47967;51.756;10.174;2023-03-14T12:51:58;4.75;;;0.38;;
62010;SDS011;47967;51.756;10.174;2023-03-14T12:56:02;0.30;;;0.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:00:16;0.50;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:04:27;0.38;;;0.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:08:41;0.50;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:12:47;0.55;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:16:52;0.35;;;0.35;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:20:57;0.52;;;0.25;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:25:03;0.38;;;0.38;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:29:08;0.20;;;0.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:33:17;0.20;;;0.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:37:23;0.20;;;0.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:41:26;0.30;;;0.22;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:45:30;0.20;;;0.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:49:33;0.23;;;0.23;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:53:43;2.90;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T13:57:47;0.68;;;0.35;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:01:52;0.40;;;0.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:05:56;2.05;;;0.63;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:10:01;0.50;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:14:04;0.65;;;0.65;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:18:12;0.77;;;0.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:22:19;2.05;;;0.70;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:26:23;5.28;;;1.27;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:30:29;9.07;;;1.00;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:34:38;4.25;;;1.17;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:38:42;3.08;;;0.82;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:42:51;5.30;;;0.85;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:46:55;4.90;;;1.00;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:51:00;3.95;;;1.00;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:55:11;8.23;;;1.55;;
62010;SDS011;47967;51.756;10.174;2023-03-14T14:59:20;3.35;;;1.02;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:03:26;3.60;;;0.98;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:07:31;4.40;;;1.88;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:11:34;8.53;;;1.57;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:15:38;11.93;;;1.57;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:19:40;4.60;;;1.63;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:23:43;6.53;;;1.57;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:27:45;8.73;;;1.60;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:31:49;7.80;;;1.63;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:35:52;5.38;;;1.60;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:39:55;13.95;;;2.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:43:59;9.45;;;1.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:48:02;7.33;;;1.90;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:52:06;12.85;;;2.03;;
62010;SDS011;47967;51.756;10.174;2023-03-14T15:56:11;9.50;;;1.88;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:00:16;6.90;;;1.48;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:04:21;6.20;;;1.67;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:08:24;8.00;;;1.55;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:12:27;13.15;;;2.38;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:16:29;8.77;;;1.58;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:20:33;11.07;;;1.83;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:24:48;11.45;;;2.55;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:28:50;11.52;;;1.80;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:36:59;6.75;;;1.63;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:41:02;5.53;;;1.23;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:45:07;5.63;;;1.52;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:49:10;11.63;;;1.55;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:53:14;7.07;;;1.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T16:57:16;8.90;;;1.48;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:01:19;15.68;;;2.28;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:05:22;2.25;;;1.08;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:09:26;7.50;;;1.42;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:13:30;5.82;;;1.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:17:33;10.30;;;1.70;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:21:36;6.17;;;1.70;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:25:39;10.77;;;1.67;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:29:42;5.82;;;1.27;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:33:45;6.33;;;1.43;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:37:47;7.28;;;1.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:41:51;5.87;;;1.63;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:45:57;5.85;;;2.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:50:00;3.03;;;1.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:54:05;7.40;;;3.00;;
62010;SDS011;47967;51.756;10.174;2023-03-14T17:58:09;11.20;;;2.00;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:02:12;10.23;;;1.95;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:06:16;7.63;;;2.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:10:19;7.88;;;2.10;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:18:26;8.43;;;1.42;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:22:30;3.17;;;1.63;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:30:37;6.65;;;1.45;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:34:39;10.60;;;1.83;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:38:43;7.20;;;1.60;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:42:46;2.22;;;0.95;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:46:50;8.53;;;1.90;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:50:52;6.53;;;1.85;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:54:55;3.53;;;1.33;;
62010;SDS011;47967;51.756;10.174;2023-03-14T18:58:58;10.10;;;1.90;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:03:02;4.50;;;1.00;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:07:05;8.75;;;2.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:11:08;7.40;;;1.40;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:15:12;6.85;;;1.15;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:19:16;7.20;;;1.77;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:23:18;7.55;;;1.17;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:27:24;6.40;;;1.73;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:31:27;8.00;;;1.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:35:31;5.57;;;0.97;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:39:33;7.43;;;1.48;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:43:36;7.30;;;0.90;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:47:39;7.20;;;1.43;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:51:42;6.23;;;1.53;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:55:45;5.57;;;1.38;;
62010;SDS011;47967;51.756;10.174;2023-03-14T19:59:49;7.00;;;1.42;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:03:51;3.95;;;1.80;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:07:55;9.83;;;2.10;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:11:58;13.02;;;3.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:20:05;6.38;;;2.03;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:24:11;11.73;;;2.22;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:28:14;7.07;;;2.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:32:16;5.93;;;2.80;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:36:20;5.25;;;1.75;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:40:24;6.23;;;2.13;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:44:28;13.30;;;4.10;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:48:31;15.77;;;4.50;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:52:34;10.95;;;3.28;;
62010;SDS011;47967;51.756;10.174;2023-03-14T20:56:38;9.63;;;3.03;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:00:43;9.40;;;3.17;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:04:48;10.23;;;2.47;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:08:50;12.45;;;3.10;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:12:54;5.93;;;2.23;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:16:57;6.70;;;1.65;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:25:03;6.03;;;1.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:33:10;6.25;;;1.20;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:37:13;5.32;;;2.30;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:41:16;6.13;;;1.33;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:45:20;8.10;;;1.65;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:49:26;7.68;;;1.80;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:53:28;6.67;;;1.70;;
62010;SDS011;47967;51.756;10.174;2023-03-14T21:57:32;6.80;;;1.55;;
