sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62150;BME280;48134;53.586;10.610;2023-07-31T00:02:31;100195.69;;;12.52;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:05:06;100189.13;;;12.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:07:39;100191.16;;;12.47;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:10:08;100192.94;;;12.52;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:12:37;100185.00;;;12.41;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:15:11;100188.50;;;12.42;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:17:44;100181.34;;;12.46;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:20:19;100187.81;;;12.50;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:22:52;100174.16;;;12.50;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:25:25;100178.19;;;12.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:27:53;100173.53;;;12.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:30:26;100173.53;;;12.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:33:00;100164.13;;;12.59;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:35:31;100163.72;;;12.52;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:37:59;100159.59;;;12.55;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:40:34;100159.59;;;12.55;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:43:07;100156.56;;;12.42;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:45:41;100158.41;;;12.47;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:48:14;100148.47;;;12.51;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:50:49;100160.19;;;12.52;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:53:24;100154.44;;;12.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:55:57;100151.81;;;12.48;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T00:58:26;100148.97;;;12.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:00:59;100149.34;;;12.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:03:32;100147.94;;;12.63;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:06:14;100143.50;;;12.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:08:48;100147.34;;;12.52;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:11:28;100140.78;;;12.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:14:01;100137.13;;;12.58;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:16:35;100142.78;;;12.62;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:19:09;100142.00;;;12.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:22:03;100133.81;;;12.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:24:54;100137.13;;;12.58;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:27:27;100124.78;;;12.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:30:07;100127.75;;;12.50;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:32:47;100113.00;;;12.51;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:35:21;100114.13;;;12.50;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:37:54;100114.00;;;12.55;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:40:27;100113.50;;;12.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:43:02;100109.81;;;12.58;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:45:35;100099.72;;;12.58;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:48:08;100105.00;;;12.55;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:50:41;100096.00;;;12.54;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:53:15;100100.16;;;12.52;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:55:48;100095.69;;;12.56;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T01:58:23;100095.50;;;12.52;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:00:56;100103.81;;;12.47;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:03:29;100094.38;;;12.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:06:02;100096.19;;;12.58;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:08:35;100096.19;;;12.58;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:11:08;100087.31;;;12.52;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:13:43;100086.09;;;12.58;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:16:16;100078.53;;;12.55;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:18:50;100070.19;;;12.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:21:23;100069.28;;;12.65;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:23:56;100061.09;;;12.65;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:26:29;100061.91;;;12.66;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:28:59;100062.00;;;12.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:31:32;100064.13;;;12.64;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:34:00;100058.06;;;12.67;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:36:33;100056.53;;;12.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:39:07;100061.59;;;12.67;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:41:35;100061.78;;;12.71;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:44:10;100054.59;;;12.75;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:46:41;100053.16;;;12.78;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:49:14;100044.84;;;12.83;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:51:42;100056.38;;;12.80;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:54:15;100052.59;;;12.89;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:56:49;100050.97;;;12.88;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T02:59:23;100046.81;;;12.91;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:01:57;100047.13;;;12.89;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:04:25;100043.97;;;12.96;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:06:58;100043.97;;;12.96;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:09:27;100043.34;;;12.99;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:11:55;100038.31;;;12.92;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:14:29;100039.13;;;12.93;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:17:03;100030.63;;;12.95;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:19:36;100032.25;;;12.96;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:22:05;100034.66;;;12.97;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:24:38;100029.38;;;13.01;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:27:11;100031.19;;;13.05;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:29:46;100026.19;;;13.07;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:32:17;100021.25;;;13.09;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:34:45;100013.69;;;13.06;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:37:19;100011.22;;;13.05;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:39:53;100010.78;;;13.12;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:42:26;100005.84;;;13.14;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:45:01;100001.66;;;13.16;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:47:34;99996.34;;;13.11;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:50:08;99997.00;;;13.17;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:52:37;99998.63;;;13.18;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:55:10;99997.19;;;13.20;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T03:57:43;100002.81;;;13.24;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:00:13;100003.66;;;13.24;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:02:42;99998.97;;;13.25;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:05:15;100007.84;;;13.31;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:07:48;100014.41;;;13.30;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:10:16;100009.47;;;13.32;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:12:49;100015.25;;;13.30;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:15:24;100013.69;;;13.38;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:17:57;100011.44;;;13.40;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:20:25;100006.63;;;13.37;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:22:58;100005.16;;;13.39;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:25:31;100014.06;;;13.45;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:28:01;100006.84;;;13.49;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:30:36;100001.66;;;13.48;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:33:09;99999.75;;;13.48;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:35:37;100001.38;;;13.49;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:38:10;99994.75;;;13.50;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:40:43;99999.75;;;13.48;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:43:16;99998.00;;;13.52;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:45:48;99992.53;;;13.52;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:48:17;99993.31;;;13.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:50:50;99982.72;;;13.60;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:53:23;99978.06;;;13.60;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:55:51;99981.13;;;13.59;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T04:58:19;99978.56;;;13.63;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:00:49;99982.41;;;13.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:03:22;99979.06;;;13.65;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:05:55;99987.25;;;13.65;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:08:23;99976.47;;;13.68;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:10:56;99985.47;;;13.60;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:13:29;99980.50;;;13.71;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:16:04;99986.47;;;13.73;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:18:32;99984.34;;;13.70;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:21:00;99978.09;;;13.78;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:23:34;99973.47;;;13.78;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:26:07;99981.34;;;13.80;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:28:41;99978.59;;;13.80;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:31:16;99976.06;;;13.84;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:33:49;99963.00;;;13.81;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:36:22;99964.59;;;13.73;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:38:55;99961.69;;;13.78;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:41:29;99954.00;;;13.80;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:43:57;99954.00;;;13.80;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:46:31;99948.03;;;13.78;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:49:04;99951.25;;;13.80;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:51:38;99952.22;;;13.84;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:54:11;99948.19;;;13.82;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:56:39;99948.19;;;13.82;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T05:59:12;99948.19;;;13.90;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:01:42;99948.38;;;13.94;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:04:10;99940.31;;;13.89;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:06:39;99940.97;;;13.94;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:09:07;99936.94;;;13.92;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:11:40;99932.94;;;13.89;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:14:13;99925.38;;;13.95;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:16:48;99924.72;;;13.98;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:19:16;99931.34;;;14.06;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:21:49;99921.97;;;14.07;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:24:17;99919.56;;;14.23;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:26:47;99919.56;;;14.23;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:29:20;99918.44;;;14.33;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:31:55;99912.66;;;14.25;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:34:28;99919.59;;;14.14;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:36:57;99910.06;;;14.20;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:39:30;99914.25;;;14.18;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:42:03;99926.00;;;14.18;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:44:37;99934.88;;;14.33;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:47:11;99931.31;;;14.23;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:49:44;99920.69;;;14.31;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:52:12;99921.84;;;14.29;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:54:41;99926.16;;;14.31;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:57:14;99921.63;;;14.35;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T06:59:47;99911.81;;;14.42;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:02:21;99919.72;;;14.35;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:04:49;99917.31;;;14.34;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:07:23;99909.44;;;14.32;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:09:56;99908.28;;;14.33;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:12:32;99912.47;;;14.39;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:15:06;99912.47;;;14.39;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:17:41;99911.81;;;14.42;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:20:14;99913.13;;;14.45;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:22:47;99920.47;;;14.62;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:25:20;99925.16;;;14.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:27:54;99916.81;;;14.67;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:30:27;99919.56;;;14.67;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:33:01;99928.22;;;14.60;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:35:35;99923.88;;;14.68;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:38:08;99926.78;;;14.54;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:40:42;99928.06;;;14.74;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:43:15;99928.88;;;14.66;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:45:43;99930.75;;;14.83;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:48:17;99925.91;;;14.88;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:50:51;99932.38;;;14.84;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:53:24;99936.75;;;14.85;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:55:57;99923.78;;;14.94;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T07:58:25;99921.38;;;14.92;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:00:58;99922.38;;;14.88;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:03:28;99921.88;;;14.86;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:06:01;99924.97;;;14.84;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:08:34;99914.50;;;14.86;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:11:07;99920.44;;;14.97;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:13:41;99905.88;;;15.05;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:16:14;99901.63;;;15.17;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:18:48;99899.22;;;15.15;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:21:22;99884.81;;;15.27;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:23:55;99882.63;;;15.41;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:26:23;99876.59;;;15.27;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:28:57;99882.88;;;15.27;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:31:30;99881.22;;;15.35;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:34:05;99878.44;;;15.44;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:36:38;99863.38;;;15.50;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:39:11;99862.84;;;15.57;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:41:44;99866.53;;;15.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:44:17;99866.19;;;15.62;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:46:51;99871.63;;;15.71;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:49:25;99861.66;;;15.67;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:51:54;99867.00;;;15.63;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:54:24;99859.09;;;15.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:57:01;99857.81;;;15.59;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T08:59:35;99861.25;;;15.56;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:02:06;99860.03;;;15.65;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:04:41;99858.31;;;15.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:07:10;99850.88;;;15.61;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:09:45;99847.94;;;15.45;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:12:19;99840.50;;;15.46;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:14:47;99843.50;;;15.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:17:29;99834.50;;;15.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:20:17;99841.66;;;15.66;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:22:51;99838.09;;;15.65;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:25:25;99829.81;;;15.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:28:00;99829.28;;;15.39;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:30:28;99834.75;;;15.39;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:33:03;99831.94;;;15.47;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:35:34;99829.81;;;15.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:38:10;99831.75;;;15.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:40:45;99824.56;;;15.60;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:43:20;99819.63;;;15.75;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:45:54;99808.75;;;15.66;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:48:23;99805.53;;;15.64;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:50:55;99806.13;;;15.70;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:53:29;99801.06;;;15.80;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:55:58;99788.63;;;15.83;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T09:58:34;99796.94;;;15.87;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:01:02;99787.03;;;15.94;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:03:31;99784.50;;;15.89;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:06:08;99784.13;;;15.78;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:08:38;99789.81;;;15.73;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:11:08;99792.94;;;15.63;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:13:42;99794.56;;;15.64;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:16:17;99778.31;;;15.80;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:18:47;99771.03;;;15.84;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:21:17;99776.41;;;15.93;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:23:46;99778.06;;;16.06;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:26:23;99770.41;;;16.12;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:28:57;99765.22;;;15.98;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:31:31;99763.13;;;15.95;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:34:00;99765.00;;;16.03;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:36:36;99755.53;;;16.01;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:39:33;99755.38;;;15.97;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:42:10;99758.94;;;15.97;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:44:44;99753.91;;;16.00;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:47:18;99750.31;;;15.87;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:49:51;99747.81;;;15.81;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:52:27;99742.56;;;15.89;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:55:15;99737.06;;;15.89;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T10:57:48;99732.28;;;15.86;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:00:25;99730.22;;;15.83;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:03:01;99725.91;;;15.73;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:05:51;99732.66;;;15.75;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:08:27;99726.53;;;15.57;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:11:06;99727.94;;;15.63;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:13:41;99729.88;;;15.63;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:16:10;99728.16;;;15.58;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:18:45;99730.41;;;15.56;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:21:15;99729.81;;;15.72;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:23:51;99728.59;;;15.81;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:26:24;99721.75;;;15.88;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:28:58;99719.50;;;16.02;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:31:26;99724.31;;;16.05;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:34:04;99721.94;;;16.16;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:36:32;99722.53;;;16.34;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:39:07;99720.22;;;16.36;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:41:35;99724.69;;;16.28;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:44:08;99723.44;;;16.26;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:46:37;99710.63;;;16.30;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:49:06;99713.72;;;16.41;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:51:40;99717.72;;;16.31;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:54:09;99709.72;;;16.38;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:56:39;99710.41;;;16.35;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T11:59:13;99714.03;;;16.52;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:01:41;99707.19;;;16.58;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:04:15;99707.75;;;16.51;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:06:43;99706.16;;;16.38;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:09:18;99707.41;;;16.53;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:11:52;99710.16;;;16.40;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:14:26;99710.06;;;16.37;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:16:56;99709.25;;;16.48;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:19:29;99712.22;;;16.31;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:22:11;99711.75;;;16.41;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:24:42;99703.06;;;16.52;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:27:16;99705.22;;;16.46;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:29:50;99705.22;;;16.33;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:32:20;99694.59;;;16.32;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:34:48;99699.06;;;16.37;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:37:21;99695.06;;;16.34;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:39:51;99691.97;;;16.36;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:42:19;99684.06;;;16.22;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:44:52;99689.34;;;16.27;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:47:25;99680.97;;;16.23;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:49:59;99683.16;;;16.30;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:52:32;99679.28;;;16.31;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:55:07;99677.91;;;16.37;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T12:57:38;99677.19;;;16.40;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T13:00:12;99673.44;;;16.45;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T13:02:46;99676.28;;;16.24;100.00
62150;BME280;48134;53.586;10.610;2023-07-31T13:05:19;99664.38;;;16.32;100.00