sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41800;BME280;27468;47.460;19.034;2023-03-14T00:00:21;99648.03;;;7.41;51.90
41800;BME280;27468;47.460;19.034;2023-03-14T00:02:51;99639.47;;;7.33;52.01
41800;BME280;27468;47.460;19.034;2023-03-14T00:05:17;99604.13;;;7.06;51.99
41800;BME280;27468;47.460;19.034;2023-03-14T00:07:42;99615.31;;;7.14;52.75
41800;BME280;27468;47.460;19.034;2023-03-14T00:10:10;99617.06;;;7.15;52.96
41800;BME280;27468;47.460;19.034;2023-03-14T00:12:36;99617.97;;;7.12;53.20
41800;BME280;27468;47.460;19.034;2023-03-14T00:15:01;99570.34;;;6.90;53.02
41800;BME280;27468;47.460;19.034;2023-03-14T00:17:29;99638.38;;;7.44;52.50
41800;BME280;27468;47.460;19.034;2023-03-14T00:19:54;99630.50;;;7.44;52.11
41800;BME280;27468;47.460;19.034;2023-03-14T00:22:20;99642.56;;;7.51;52.35
41800;BME280;27468;47.460;19.034;2023-03-14T00:24:46;99581.97;;;7.22;52.29
41800;BME280;27468;47.460;19.034;2023-03-14T00:27:11;99591.34;;;7.35;52.13
41800;BME280;27468;47.460;19.034;2023-03-14T00:29:37;99569.78;;;7.19;52.50
41800;BME280;27468;47.460;19.034;2023-03-14T00:32:03;99606.88;;;7.46;52.39
41800;BME280;27468;47.460;19.034;2023-03-14T00:34:30;99585.09;;;7.42;52.19
41800;BME280;27468;47.460;19.034;2023-03-14T00:36:56;99554.66;;;7.34;52.01
41800;BME280;27468;47.460;19.034;2023-03-14T00:39:21;99568.59;;;7.36;52.39
41800;BME280;27468;47.460;19.034;2023-03-14T00:41:47;99609.31;;;7.53;52.56
41800;BME280;27468;47.460;19.034;2023-03-14T00:44:12;99582.53;;;7.39;52.66
41800;BME280;27468;47.460;19.034;2023-03-14T00:46:38;99591.16;;;7.44;52.29
41800;BME280;27468;47.460;19.034;2023-03-14T00:49:04;99568.72;;;7.29;52.41
41800;BME280;27468;47.460;19.034;2023-03-14T00:51:29;99575.63;;;7.34;52.73
41800;BME280;27468;47.460;19.034;2023-03-14T00:53:55;99530.69;;;7.07;52.74
41800;BME280;27468;47.460;19.034;2023-03-14T00:56:20;99547.09;;;7.18;52.94
41800;BME280;27468;47.460;19.034;2023-03-14T00:58:46;99546.97;;;7.24;53.04
41800;BME280;27468;47.460;19.034;2023-03-14T01:01:17;99592.72;;;7.51;52.72
41800;BME280;27468;47.460;19.034;2023-03-14T01:03:44;99591.91;;;7.51;53.02
41800;BME280;27468;47.460;19.034;2023-03-14T01:06:15;99584.75;;;7.57;52.66
41800;BME280;27468;47.460;19.034;2023-03-14T01:08:41;99520.19;;;7.09;52.76
41800;BME280;27468;47.460;19.034;2023-03-14T01:11:09;99584.06;;;7.49;52.79
41800;BME280;27468;47.460;19.034;2023-03-14T01:13:35;99531.44;;;7.14;52.89
41800;BME280;27468;47.460;19.034;2023-03-14T01:16:05;99580.81;;;7.37;52.80
41800;BME280;27468;47.460;19.034;2023-03-14T01:18:33;99563.59;;;7.23;53.16
41800;BME280;27468;47.460;19.034;2023-03-14T01:21:00;99575.66;;;7.32;53.42
41800;BME280;27468;47.460;19.034;2023-03-14T01:23:25;99478.66;;;6.89;53.05
41800;BME280;27468;47.460;19.034;2023-03-14T01:25:51;99533.91;;;7.21;52.99
41800;BME280;27468;47.460;19.034;2023-03-14T01:28:16;99508.84;;;7.08;53.28
41800;BME280;27468;47.460;19.034;2023-03-14T01:30:42;99501.00;;;7.07;53.09
41800;BME280;27468;47.460;19.034;2023-03-14T01:33:07;99475.81;;;7.00;53.30
41800;BME280;27468;47.460;19.034;2023-03-14T01:35:32;99518.81;;;7.34;53.29
41800;BME280;27468;47.460;19.034;2023-03-14T01:37:58;99465.19;;;7.07;53.33
41800;BME280;27468;47.460;19.034;2023-03-14T01:40:23;99451.44;;;6.94;53.21
41800;BME280;27468;47.460;19.034;2023-03-14T01:42:56;99515.47;;;7.26;53.62
41800;BME280;27468;47.460;19.034;2023-03-14T01:48:26;99486.13;;;7.09;53.83
41800;BME280;27468;47.460;19.034;2023-03-14T01:50:52;99497.31;;;7.17;53.90
41800;BME280;27468;47.460;19.034;2023-03-14T01:53:18;99478.31;;;7.06;54.22
41800;BME280;27468;47.460;19.034;2023-03-14T01:55:47;99493.78;;;7.18;54.40
41800;BME280;27468;47.460;19.034;2023-03-14T01:58:14;99459.94;;;7.07;54.42
41800;BME280;27468;47.460;19.034;2023-03-14T02:00:40;99469.59;;;7.05;54.74
41800;BME280;27468;47.460;19.034;2023-03-14T02:03:11;99426.56;;;6.74;54.53
41800;BME280;27468;47.460;19.034;2023-03-14T02:05:40;99436.97;;;6.78;54.97
41800;BME280;27468;47.460;19.034;2023-03-14T02:08:18;99456.81;;;6.90;54.96
41800;BME280;27468;47.460;19.034;2023-03-14T02:10:47;99453.47;;;6.82;55.34
41800;BME280;27468;47.460;19.034;2023-03-14T02:13:14;99438.84;;;6.70;55.40
41800;BME280;27468;47.460;19.034;2023-03-14T02:15:41;99458.63;;;6.86;55.66
41800;BME280;27468;47.460;19.034;2023-03-14T02:18:07;99464.69;;;6.88;55.53
41800;BME280;27468;47.460;19.034;2023-03-14T02:20:51;99474.06;;;7.00;55.55
41800;BME280;27468;47.460;19.034;2023-03-14T02:23:31;99468.91;;;6.95;55.69
41800;BME280;27468;47.460;19.034;2023-03-14T02:28:30;99402.41;;;6.59;56.29
41800;BME280;27468;47.460;19.034;2023-03-14T02:30:56;99417.75;;;6.78;56.43
41800;BME280;27468;47.460;19.034;2023-03-14T02:33:22;99411.78;;;6.71;56.58
41800;BME280;27468;47.460;19.034;2023-03-14T02:36:02;99437.66;;;6.86;56.72
41800;BME280;27468;47.460;19.034;2023-03-14T02:38:50;99437.69;;;6.85;56.90
41800;BME280;27468;47.460;19.034;2023-03-14T02:41:17;99424.69;;;6.80;56.87
41800;BME280;27468;47.460;19.034;2023-03-14T02:43:42;99386.72;;;6.58;57.24
41800;BME280;27468;47.460;19.034;2023-03-14T02:46:10;99402.00;;;6.79;57.04
41800;BME280;27468;47.460;19.034;2023-03-14T02:48:41;99427.00;;;6.94;56.94
41800;BME280;27468;47.460;19.034;2023-03-14T02:51:08;99423.66;;;6.89;57.44
41800;BME280;27468;47.460;19.034;2023-03-14T02:53:35;99407.13;;;6.85;57.32
41800;BME280;27468;47.460;19.034;2023-03-14T02:56:02;99362.06;;;6.68;57.51
41800;BME280;27468;47.460;19.034;2023-03-14T02:58:28;99408.34;;;7.09;57.58
41800;BME280;27468;47.460;19.034;2023-03-14T03:00:53;99330.50;;;6.74;57.28
41800;BME280;27468;47.460;19.034;2023-03-14T03:03:19;99323.34;;;6.82;57.17
41800;BME280;27468;47.460;19.034;2023-03-14T03:05:49;99386.19;;;7.24;57.28
41800;BME280;27468;47.460;19.034;2023-03-14T03:08:15;99339.25;;;7.13;56.89
41800;BME280;27468;47.460;19.034;2023-03-14T03:10:41;99393.47;;;7.50;57.08
41800;BME280;27468;47.460;19.034;2023-03-14T03:13:06;99344.41;;;7.16;56.86
41800;BME280;27468;47.460;19.034;2023-03-14T03:15:32;99394.09;;;7.59;56.92
41800;BME280;27468;47.460;19.034;2023-03-14T03:17:57;99327.69;;;7.22;56.87
41800;BME280;27468;47.460;19.034;2023-03-14T03:20:23;99376.78;;;7.52;56.87
41800;BME280;27468;47.460;19.034;2023-03-14T03:22:48;99371.53;;;7.52;56.83
41800;BME280;27468;47.460;19.034;2023-03-14T03:25:15;99391.50;;;7.58;56.79
41800;BME280;27468;47.460;19.034;2023-03-14T03:27:40;99347.38;;;7.40;56.40
41800;BME280;27468;47.460;19.034;2023-03-14T03:30:08;99356.09;;;7.40;56.94
41800;BME280;27468;47.460;19.034;2023-03-14T03:32:33;99372.59;;;7.45;57.22
41800;BME280;27468;47.460;19.034;2023-03-14T03:34:59;99368.34;;;7.40;57.20
41800;BME280;27468;47.460;19.034;2023-03-14T03:37:24;99342.56;;;7.21;56.97
41800;BME280;27468;47.460;19.034;2023-03-14T03:39:50;99342.69;;;7.15;57.36
41800;BME280;27468;47.460;19.034;2023-03-14T03:42:17;99361.75;;;7.22;58.08
41800;BME280;27468;47.460;19.034;2023-03-14T03:44:42;99321.44;;;6.90;58.27
41800;BME280;27468;47.460;19.034;2023-03-14T03:47:08;99301.69;;;6.74;58.55
41800;BME280;27468;47.460;19.034;2023-03-14T03:49:33;99313.94;;;6.74;58.83
41800;BME280;27468;47.460;19.034;2023-03-14T03:51:59;99321.75;;;6.75;59.11
41800;BME280;27468;47.460;19.034;2023-03-14T03:54:24;99315.88;;;6.64;59.00
41800;BME280;27468;47.460;19.034;2023-03-14T03:56:50;99342.88;;;6.68;59.58
41800;BME280;27468;47.460;19.034;2023-03-14T03:59:18;99373.19;;;6.79;60.07
41800;BME280;27468;47.460;19.034;2023-03-14T04:01:43;99366.16;;;6.81;59.86
41800;BME280;27468;47.460;19.034;2023-03-14T04:04:09;99346.50;;;6.60;60.59
41800;BME280;27468;47.460;19.034;2023-03-14T04:06:34;99349.22;;;6.56;60.51
41800;BME280;27468;47.460;19.034;2023-03-14T04:09:00;99314.81;;;6.31;60.87
41800;BME280;27468;47.460;19.034;2023-03-14T04:11:26;99295.09;;;6.13;60.94
41800;BME280;27468;47.460;19.034;2023-03-14T04:13:51;99330.53;;;6.31;60.66
41800;BME280;27468;47.460;19.034;2023-03-14T04:16:22;99327.06;;;6.31;60.92
41800;BME280;27468;47.460;19.034;2023-03-14T04:18:48;99375.47;;;6.53;60.79
41800;BME280;27468;47.460;19.034;2023-03-14T04:21:14;99346.88;;;6.42;61.16
41800;BME280;27468;47.460;19.034;2023-03-14T04:23:40;99335.81;;;6.28;61.60
41800;BME280;27468;47.460;19.034;2023-03-14T04:26:05;99307.31;;;6.13;61.96
41800;BME280;27468;47.460;19.034;2023-03-14T04:28:31;99322.81;;;6.23;61.99
41800;BME280;27468;47.460;19.034;2023-03-14T04:30:56;99283.97;;;6.02;62.17
41800;BME280;27468;47.460;19.034;2023-03-14T04:33:22;99246.94;;;5.77;62.66
41800;BME280;27468;47.460;19.034;2023-03-14T04:35:47;99328.16;;;6.17;62.74
41800;BME280;27468;47.460;19.034;2023-03-14T04:38:15;99352.19;;;6.38;62.86
41800;BME280;27468;47.460;19.034;2023-03-14T04:40:41;99316.16;;;6.07;63.17
41800;BME280;27468;47.460;19.034;2023-03-14T04:43:07;99324.59;;;6.21;63.17
41800;BME280;27468;47.460;19.034;2023-03-14T04:45:34;99254.59;;;5.86;63.03
41800;BME280;27468;47.460;19.034;2023-03-14T04:48:00;99327.91;;;6.31;62.85
41800;BME280;27468;47.460;19.034;2023-03-14T04:50:25;99352.03;;;6.45;62.86
41800;BME280;27468;47.460;19.034;2023-03-14T04:52:50;99297.72;;;6.13;62.93
41800;BME280;27468;47.460;19.034;2023-03-14T04:55:16;99330.41;;;6.36;62.53
41800;BME280;27468;47.460;19.034;2023-03-14T04:57:41;99317.31;;;6.36;62.54
41800;BME280;27468;47.460;19.034;2023-03-14T05:00:07;99275.09;;;6.11;62.42
41800;BME280;27468;47.460;19.034;2023-03-14T05:02:34;99319.78;;;6.43;62.02
41800;BME280;27468;47.460;19.034;2023-03-14T05:05:00;99321.31;;;6.55;61.70
41800;BME280;27468;47.460;19.034;2023-03-14T05:07:25;99340.13;;;6.74;61.72
41800;BME280;27468;47.460;19.034;2023-03-14T05:09:51;99278.06;;;6.36;61.53
41800;BME280;27468;47.460;19.034;2023-03-14T05:12:19;99305.38;;;6.66;61.24
41800;BME280;27468;47.460;19.034;2023-03-14T05:14:44;99333.88;;;6.81;61.07
41800;BME280;27468;47.460;19.034;2023-03-14T05:17:10;99325.22;;;6.77;60.97
41800;BME280;27468;47.460;19.034;2023-03-14T05:19:35;99346.59;;;6.96;60.58
41800;BME280;27468;47.460;19.034;2023-03-14T05:22:01;99264.19;;;6.72;60.36
41800;BME280;27468;47.460;19.034;2023-03-14T05:24:26;99274.44;;;6.83;60.02
41800;BME280;27468;47.460;19.034;2023-03-14T05:26:51;99238.84;;;6.74;59.53
41800;BME280;27468;47.460;19.034;2023-03-14T05:29:17;99237.84;;;6.80;59.17
41800;BME280;27468;47.460;19.034;2023-03-14T05:31:42;99307.38;;;7.32;58.85
41800;BME280;27468;47.460;19.034;2023-03-14T05:34:08;99316.66;;;7.45;58.41
41800;BME280;27468;47.460;19.034;2023-03-14T05:36:33;99318.28;;;7.50;58.29
41800;BME280;27468;47.460;19.034;2023-03-14T05:38:58;99260.84;;;7.40;57.95
41800;BME280;27468;47.460;19.034;2023-03-14T05:41:24;99267.63;;;7.48;57.52
41800;BME280;27468;47.460;19.034;2023-03-14T05:43:49;99276.03;;;7.61;57.06
41800;BME280;27468;47.460;19.034;2023-03-14T05:46:15;99294.81;;;7.78;57.16
41800;BME280;27468;47.460;19.034;2023-03-14T05:48:40;99288.72;;;7.78;56.73
41800;BME280;27468;47.460;19.034;2023-03-14T05:51:06;99265.09;;;7.78;56.36
41800;BME280;27468;47.460;19.034;2023-03-14T05:53:31;99249.44;;;7.75;55.90
41800;BME280;27468;47.460;19.034;2023-03-14T05:55:57;99245.66;;;7.85;55.49
41800;BME280;27468;47.460;19.034;2023-03-14T05:58:22;99322.13;;;8.38;55.49
41800;BME280;27468;47.460;19.034;2023-03-14T06:00:48;99282.22;;;8.23;55.39
41800;BME280;27468;47.460;19.034;2023-03-14T06:03:14;99287.25;;;8.33;54.81
41800;BME280;27468;47.460;19.034;2023-03-14T06:05:39;99256.84;;;8.22;54.36
41800;BME280;27468;47.460;19.034;2023-03-14T06:08:05;99329.88;;;8.72;54.24
41800;BME280;27468;47.460;19.034;2023-03-14T06:10:30;99336.56;;;8.83;53.70
41800;BME280;27468;47.460;19.034;2023-03-14T06:12:56;99300.66;;;8.82;53.64
41800;BME280;27468;47.460;19.034;2023-03-14T06:15:21;99314.88;;;9.05;53.52
41800;BME280;27468;47.460;19.034;2023-03-14T06:17:46;99300.06;;;9.02;53.03
41800;BME280;27468;47.460;19.034;2023-03-14T06:20:12;99283.63;;;8.96;52.53
41800;BME280;27468;47.460;19.034;2023-03-14T06:22:37;99316.69;;;9.31;52.46
41800;BME280;27468;47.460;19.034;2023-03-14T06:25:05;99283.09;;;9.12;52.57
41800;BME280;27468;47.460;19.034;2023-03-14T06:27:30;99327.59;;;9.46;52.25
41800;BME280;27468;47.460;19.034;2023-03-14T06:29:56;99300.63;;;9.40;51.76
41800;BME280;27468;47.460;19.034;2023-03-14T06:32:21;99318.50;;;9.56;51.74
41800;BME280;27468;47.460;19.034;2023-03-14T06:34:47;99289.66;;;9.53;51.62
41800;BME280;27468;47.460;19.034;2023-03-14T06:37:12;99304.94;;;9.69;51.37
41800;BME280;27468;47.460;19.034;2023-03-14T06:39:37;99291.81;;;9.67;50.88
41800;BME280;27468;47.460;19.034;2023-03-14T06:42:04;99285.59;;;9.70;50.64
41800;BME280;27468;47.460;19.034;2023-03-14T06:44:30;99302.50;;;9.87;51.20
41800;BME280;27468;47.460;19.034;2023-03-14T06:46:55;99282.47;;;9.83;51.30
41800;BME280;27468;47.460;19.034;2023-03-14T06:49:21;99317.44;;;10.13;51.22
41800;BME280;27468;47.460;19.034;2023-03-14T06:51:46;99321.50;;;10.23;51.27
41800;BME280;27468;47.460;19.034;2023-03-14T06:54:12;99319.78;;;10.22;50.47
41800;BME280;27468;47.460;19.034;2023-03-14T06:56:38;99323.09;;;10.28;50.52
41800;BME280;27468;47.460;19.034;2023-03-14T06:59:03;99285.75;;;10.15;50.51
41800;BME280;27468;47.460;19.034;2023-03-14T07:01:30;99312.13;;;10.40;50.18
41800;BME280;27468;47.460;19.034;2023-03-14T07:03:58;99329.13;;;10.54;49.74
41800;BME280;27468;47.460;19.034;2023-03-14T07:06:24;99308.22;;;10.50;49.66
41800;BME280;27468;47.460;19.034;2023-03-14T07:08:50;99323.38;;;10.68;49.49
41800;BME280;27468;47.460;19.034;2023-03-14T07:11:15;99316.25;;;10.70;49.72
41800;BME280;27468;47.460;19.034;2023-03-14T07:13:41;99263.66;;;10.44;49.37
41800;BME280;27468;47.460;19.034;2023-03-14T07:16:07;99285.31;;;10.75;49.12
41800;BME280;27468;47.460;19.034;2023-03-14T07:18:33;99320.34;;;11.01;49.06
41800;BME280;27468;47.460;19.034;2023-03-14T07:20:59;99314.22;;;11.00;48.77
41800;BME280;27468;47.460;19.034;2023-03-14T07:23:26;99288.97;;;10.95;49.18
41800;BME280;27468;47.460;19.034;2023-03-14T07:25:51;99303.19;;;11.12;48.92
41800;BME280;27468;47.460;19.034;2023-03-14T07:28:18;99287.38;;;11.12;48.67
41800;BME280;27468;47.460;19.034;2023-03-14T07:30:46;99275.03;;;11.13;48.83
41800;BME280;27468;47.460;19.034;2023-03-14T07:33:12;99235.31;;;10.96;48.29
41800;BME280;27468;47.460;19.034;2023-03-14T07:35:37;99286.94;;;11.23;47.87
41800;BME280;27468;47.460;19.034;2023-03-14T07:38:03;99285.72;;;11.32;48.10
41800;BME280;27468;47.460;19.034;2023-03-14T07:40:28;99248.22;;;11.23;48.12
41800;BME280;27468;47.460;19.034;2023-03-14T07:42:53;99243.50;;;11.32;48.42
41800;BME280;27468;47.460;19.034;2023-03-14T07:45:20;99225.66;;;11.38;48.53
41800;BME280;27468;47.460;19.034;2023-03-14T07:47:45;99279.91;;;11.66;48.18
41800;BME280;27468;47.460;19.034;2023-03-14T07:50:11;99245.97;;;11.56;47.95
41800;BME280;27468;47.460;19.034;2023-03-14T07:52:36;99266.25;;;11.76;48.25
41800;BME280;27468;47.460;19.034;2023-03-14T07:55:02;99241.47;;;11.80;48.34
41800;BME280;27468;47.460;19.034;2023-03-14T07:57:27;99248.66;;;11.97;47.92
41800;BME280;27468;47.460;19.034;2023-03-14T07:59:53;99225.81;;;11.96;47.77
41800;BME280;27468;47.460;19.034;2023-03-14T08:02:18;99255.63;;;12.18;47.36
41800;BME280;27468;47.460;19.034;2023-03-14T08:04:47;99244.59;;;12.29;47.15
41800;BME280;27468;47.460;19.034;2023-03-14T08:07:12;99265.34;;;12.57;47.43
41800;BME280;27468;47.460;19.034;2023-03-14T08:09:38;99238.41;;;12.49;47.12
41800;BME280;27468;47.460;19.034;2023-03-14T08:12:03;99230.06;;;12.58;46.96
41800;BME280;27468;47.460;19.034;2023-03-14T08:14:29;99214.75;;;12.65;46.92
41800;BME280;27468;47.460;19.034;2023-03-14T08:16:56;99235.75;;;12.86;46.22
41800;BME280;27468;47.460;19.034;2023-03-14T08:19:21;99173.53;;;12.61;46.34
41800;BME280;27468;47.460;19.034;2023-03-14T08:21:47;99162.41;;;12.71;46.04
41800;BME280;27468;47.460;19.034;2023-03-14T08:24:12;99192.84;;;12.99;46.24
41800;BME280;27468;47.460;19.034;2023-03-14T08:26:37;99220.94;;;13.20;45.85
41800;BME280;27468;47.460;19.034;2023-03-14T08:29:03;99196.03;;;13.05;45.71
41800;BME280;27468;47.460;19.034;2023-03-14T08:31:29;99199.53;;;13.25;46.03
41800;BME280;27468;47.460;19.034;2023-03-14T08:33:58;99139.56;;;13.06;45.73
41800;BME280;27468;47.460;19.034;2023-03-14T08:36:24;99199.00;;;13.52;45.82
41800;BME280;27468;47.460;19.034;2023-03-14T08:38:49;99196.81;;;13.61;45.99
41800;BME280;27468;47.460;19.034;2023-03-14T08:41:14;99152.75;;;13.42;44.91
41800;BME280;27468;47.460;19.034;2023-03-14T08:43:40;99151.97;;;13.58;44.65
41800;BME280;27468;47.460;19.034;2023-03-14T08:46:05;99203.41;;;13.86;44.61
41800;BME280;27468;47.460;19.034;2023-03-14T08:48:31;99199.94;;;13.86;45.07
41800;BME280;27468;47.460;19.034;2023-03-14T08:51:03;99189.50;;;13.83;44.96
41800;BME280;27468;47.460;19.034;2023-03-14T08:53:28;99162.00;;;13.68;45.01
41800;BME280;27468;47.460;19.034;2023-03-14T08:55:54;99186.84;;;13.83;44.53
41800;BME280;27468;47.460;19.034;2023-03-14T08:58:19;99136.53;;;13.66;44.71
41800;BME280;27468;47.460;19.034;2023-03-14T09:00:45;99165.50;;;13.86;44.50
41800;BME280;27468;47.460;19.034;2023-03-14T09:03:10;99161.13;;;13.85;44.43
41800;BME280;27468;47.460;19.034;2023-03-14T09:05:36;99182.44;;;13.99;43.95
41800;BME280;27468;47.460;19.034;2023-03-14T09:08:01;99115.19;;;13.69;43.95
41800;BME280;27468;47.460;19.034;2023-03-14T09:10:27;99158.38;;;13.86;43.69
41800;BME280;27468;47.460;19.034;2023-03-14T09:12:52;99125.69;;;13.70;44.11
41800;BME280;27468;47.460;19.034;2023-03-14T09:15:18;99126.25;;;13.77;44.04
41800;BME280;27468;47.460;19.034;2023-03-14T09:17:43;99148.91;;;13.98;44.18
41800;BME280;27468;47.460;19.034;2023-03-14T09:20:10;99109.66;;;13.89;43.81
41800;BME280;27468;47.460;19.034;2023-03-14T09:22:36;99138.53;;;14.11;43.48
41800;BME280;27468;47.460;19.034;2023-03-14T09:25:03;99111.75;;;14.00;43.67
41800;BME280;27468;47.460;19.034;2023-03-14T09:27:28;99102.06;;;13.99;43.67
41800;BME280;27468;47.460;19.034;2023-03-14T09:29:54;99141.03;;;14.30;43.63
41800;BME280;27468;47.460;19.034;2023-03-14T09:32:19;99120.16;;;14.24;43.64
41800;BME280;27468;47.460;19.034;2023-03-14T09:34:44;99077.72;;;14.08;43.44
41800;BME280;27468;47.460;19.034;2023-03-14T09:37:10;99072.09;;;14.14;43.33
41800;BME280;27468;47.460;19.034;2023-03-14T09:39:35;99067.16;;;14.24;43.44
41800;BME280;27468;47.460;19.034;2023-03-14T09:42:04;99114.03;;;14.54;43.77
41800;BME280;27468;47.460;19.034;2023-03-14T09:44:39;99104.19;;;14.57;43.69
41800;BME280;27468;47.460;19.034;2023-03-14T09:47:11;99091.19;;;14.68;43.50
41800;BME280;27468;47.460;19.034;2023-03-14T09:49:41;99067.16;;;14.55;43.63
41800;BME280;27468;47.460;19.034;2023-03-14T09:52:14;99086.88;;;14.81;43.31
41800;BME280;27468;47.460;19.034;2023-03-14T09:54:45;99089.50;;;14.97;43.20
41800;BME280;27468;47.460;19.034;2023-03-14T09:57:16;99067.72;;;15.06;43.08
41800;BME280;27468;47.460;19.034;2023-03-14T09:59:45;99062.03;;;15.12;42.83
41800;BME280;27468;47.460;19.034;2023-03-14T10:02:22;99050.91;;;15.35;42.56
41800;BME280;27468;47.460;19.034;2023-03-14T10:04:50;99076.66;;;15.63;43.07
41800;BME280;27468;47.460;19.034;2023-03-14T10:07:19;99035.94;;;15.48;42.77
41800;BME280;27468;47.460;19.034;2023-03-14T10:09:49;99063.56;;;15.89;42.41
41800;BME280;27468;47.460;19.034;2023-03-14T10:12:15;99042.59;;;15.98;41.76
41800;BME280;27468;47.460;19.034;2023-03-14T10:14:50;99044.19;;;16.15;41.32
41800;BME280;27468;47.460;19.034;2023-03-14T10:17:18;99036.59;;;16.36;40.48
41800;BME280;27468;47.460;19.034;2023-03-14T10:19:58;99002.22;;;16.33;40.18
41800;BME280;27468;47.460;19.034;2023-03-14T10:22:27;99025.59;;;16.69;39.75
41800;BME280;27468;47.460;19.034;2023-03-14T10:24:56;98999.66;;;16.72;39.61
41800;BME280;27468;47.460;19.034;2023-03-14T10:27:34;98995.38;;;16.82;39.48
41800;BME280;27468;47.460;19.034;2023-03-14T10:30:03;99005.53;;;17.03;39.01
41800;BME280;27468;47.460;19.034;2023-03-14T10:32:38;98989.78;;;17.12;38.05
41800;BME280;27468;47.460;19.034;2023-03-14T10:37:50;98991.47;;;17.39;37.75
41800;BME280;27468;47.460;19.034;2023-03-14T10:40:18;98990.75;;;17.49;37.46
41800;BME280;27468;47.460;19.034;2023-03-14T10:42:44;98933.97;;;17.24;37.43
41800;BME280;27468;47.460;19.034;2023-03-14T10:47:52;98981.91;;;17.74;37.41
41800;BME280;27468;47.460;19.034;2023-03-14T10:52:52;98931.16;;;17.76;36.96
41800;BME280;27468;47.460;19.034;2023-03-14T10:55:18;98943.34;;;17.91;36.99
41800;BME280;27468;47.460;19.034;2023-03-14T10:57:44;98946.47;;;18.09;36.80
41800;BME280;27468;47.460;19.034;2023-03-14T11:00:18;98933.47;;;18.04;36.10
41800;BME280;27468;47.460;19.034;2023-03-14T11:03:12;98973.56;;;18.39;35.24
41800;BME280;27468;47.460;19.034;2023-03-14T11:08:30;98902.28;;;18.18;35.54
41800;BME280;27468;47.460;19.034;2023-03-14T11:11:18;98922.81;;;18.28;35.10
41800;BME280;27468;47.460;19.034;2023-03-14T11:16:54;98943.88;;;18.44;35.80
41800;BME280;27468;47.460;19.034;2023-03-14T11:22:03;98909.03;;;18.34;35.33
41800;BME280;27468;47.460;19.034;2023-03-14T11:24:49;98937.91;;;18.64;35.81
41800;BME280;27468;47.460;19.034;2023-03-14T11:32:27;98877.91;;;18.46;35.65
41800;BME280;27468;47.460;19.034;2023-03-14T11:35:03;98932.94;;;18.71;35.88
41800;BME280;27468;47.460;19.034;2023-03-14T11:37:36;98923.97;;;18.72;35.57
41800;BME280;27468;47.460;19.034;2023-03-14T11:40:22;98875.22;;;18.46;34.93
41800;BME280;27468;47.460;19.034;2023-03-14T11:43:04;98909.53;;;18.74;35.39
41800;BME280;27468;47.460;19.034;2023-03-14T11:45:37;98902.50;;;18.73;35.63
41800;BME280;27468;47.460;19.034;2023-03-14T11:50:43;98910.44;;;18.97;34.38
41800;BME280;27468;47.460;19.034;2023-03-14T11:53:25;98895.03;;;19.01;34.49
41800;BME280;27468;47.460;19.034;2023-03-14T11:55:55;98908.88;;;19.17;34.20
41800;BME280;27468;47.460;19.034;2023-03-14T11:58:32;98898.44;;;19.25;33.79
41800;BME280;27468;47.460;19.034;2023-03-14T12:01:06;98779.34;;;18.78;33.72
41800;BME280;27468;47.460;19.034;2023-03-14T12:03:46;98871.09;;;19.44;33.82
41800;BME280;27468;47.460;19.034;2023-03-14T12:06:51;98881.78;;;19.66;34.08
41800;BME280;27468;47.460;19.034;2023-03-14T12:09:18;98859.28;;;19.69;33.31
41800;BME280;27468;47.460;19.034;2023-03-14T12:11:56;98849.31;;;19.71;32.39
41800;BME280;27468;47.460;19.034;2023-03-14T12:14:27;98841.41;;;19.69;32.35
41800;BME280;27468;47.460;19.034;2023-03-14T12:16:58;98793.94;;;19.51;32.46
41800;BME280;27468;47.460;19.034;2023-03-14T12:19:37;98819.28;;;19.78;32.22
41800;BME280;27468;47.460;19.034;2023-03-14T12:22:26;98862.94;;;20.11;32.31
41800;BME280;27468;47.460;19.034;2023-03-14T12:35:52;98850.28;;;20.45;32.30
41800;BME280;27468;47.460;19.034;2023-03-14T12:38:45;98849.31;;;20.46;32.43
41800;BME280;27468;47.460;19.034;2023-03-14T12:41:40;98841.72;;;20.51;32.64
41800;BME280;27468;47.460;19.034;2023-03-14T12:46:54;98800.50;;;20.22;32.48
41800;BME280;27468;47.460;19.034;2023-03-14T12:49:20;98795.69;;;20.16;32.43
41800;BME280;27468;47.460;19.034;2023-03-14T12:51:47;98797.28;;;20.07;32.86
41800;BME280;27468;47.460;19.034;2023-03-14T12:54:37;98823.28;;;20.16;32.82
41800;BME280;27468;47.460;19.034;2023-03-14T12:59:58;98798.91;;;19.98;32.79
41800;BME280;27468;47.460;19.034;2023-03-14T13:02:41;98761.47;;;19.66;32.73
41800;BME280;27468;47.460;19.034;2023-03-14T13:05:14;98790.22;;;19.85;32.69
41800;BME280;27468;47.460;19.034;2023-03-14T13:10:26;98803.22;;;19.78;32.72
41800;BME280;27468;47.460;19.034;2023-03-14T13:12:57;98814.19;;;19.75;32.98
41800;BME280;27468;47.460;19.034;2023-03-14T13:15:41;98806.78;;;19.68;32.75
41800;BME280;27468;47.460;19.034;2023-03-14T13:20:38;98805.63;;;19.61;33.06
41800;BME280;27468;47.460;19.034;2023-03-14T13:23:18;98795.91;;;19.60;33.27
41800;BME280;27468;47.460;19.034;2023-03-14T13:25:44;98773.22;;;19.32;33.25
41800;BME280;27468;47.460;19.034;2023-03-14T13:28:11;98809.03;;;19.52;33.72
41800;BME280;27468;47.460;19.034;2023-03-14T13:30:40;98728.47;;;19.02;33.43
41800;BME280;27468;47.460;19.034;2023-03-14T13:33:06;98736.13;;;18.95;33.62
41800;BME280;27468;47.460;19.034;2023-03-14T13:35:43;98806.97;;;19.22;33.76
41800;BME280;27468;47.460;19.034;2023-03-14T13:38:20;98736.84;;;18.75;34.07
41800;BME280;27468;47.460;19.034;2023-03-14T13:40:46;98814.66;;;19.04;34.38
41800;BME280;27468;47.460;19.034;2023-03-14T13:43:40;98779.47;;;18.88;33.95
41800;BME280;27468;47.460;19.034;2023-03-14T13:46:13;98818.06;;;19.06;34.24
41800;BME280;27468;47.460;19.034;2023-03-14T13:48:44;98795.72;;;18.96;34.56
41800;BME280;27468;47.460;19.034;2023-03-14T13:51:13;98785.66;;;18.88;34.47