sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29358;SDS011;16347;53.232;6.556;2023-07-13T00:02:24;11.73;;;2.88;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:04:55;12.95;;;2.63;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:07:22;8.13;;;2.13;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:09:51;8.82;;;2.92;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:12:23;12.52;;;2.22;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:14:55;8.63;;;2.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:17:25;11.10;;;2.28;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:19:55;14.82;;;2.13;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:22:25;12.52;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:24:53;11.85;;;2.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:27:22;14.10;;;2.45;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:29:52;16.33;;;2.78;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:32:20;17.73;;;2.78;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:34:48;11.88;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:37:19;19.73;;;3.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:39:46;15.18;;;2.67;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:42:14;11.55;;;2.78;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:47:28;12.18;;;2.67;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:49:57;20.27;;;3.28;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:52:27;14.05;;;3.05;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:54:55;15.45;;;2.42;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:57:24;18.17;;;2.75;;
29358;SDS011;16347;53.232;6.556;2023-07-13T00:59:54;14.90;;;3.28;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:02:33;12.18;;;2.92;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:05:04;13.55;;;2.95;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:07:38;11.35;;;2.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:10:07;9.15;;;2.42;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:12:35;20.08;;;2.95;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:15:04;16.55;;;3.35;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:17:33;17.30;;;3.58;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:20:02;14.98;;;3.00;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:22:32;16.45;;;3.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:25:02;13.68;;;2.72;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:27:30;15.05;;;3.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:30:00;14.02;;;2.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:32:34;15.15;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:35:04;12.38;;;2.42;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:37:33;13.05;;;2.75;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:40:02;12.35;;;2.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:42:31;11.40;;;3.08;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:44:59;16.83;;;3.35;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:47:29;15.15;;;3.05;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:49:57;20.27;;;2.97;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:52:25;13.95;;;2.78;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:54:55;9.95;;;2.78;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:57:22;10.43;;;2.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T01:59:50;12.55;;;2.95;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:02:18;11.80;;;2.55;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:04:47;17.35;;;2.78;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:07:15;11.90;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:09:43;11.95;;;2.20;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:12:12;10.55;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:14:40;7.88;;;2.20;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:17:08;11.02;;;2.42;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:19:37;9.02;;;2.20;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:22:04;11.25;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:24:32;9.60;;;2.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:27:00;8.57;;;2.35;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:29:29;11.77;;;2.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:31:57;10.68;;;2.03;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:34:26;12.68;;;2.25;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:36:56;17.05;;;2.47;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:39:24;6.85;;;1.85;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:41:52;7.38;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:44:20;6.88;;;2.05;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:46:49;10.10;;;1.85;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:49:17;16.23;;;2.25;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:51:44;5.40;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:54:12;11.40;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:56:40;10.43;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T02:59:10;7.43;;;2.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:01:38;9.98;;;2.20;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:04:08;12.18;;;3.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:06:36;12.73;;;2.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:09:04;10.00;;;2.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:11:34;13.55;;;2.85;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:14:15;18.00;;;3.45;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:16:43;16.83;;;3.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:19:12;12.43;;;3.28;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:24:12;26.27;;;3.78;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:26:42;19.60;;;4.35;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:29:10;17.38;;;3.83;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:31:38;18.38;;;3.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:34:07;16.45;;;3.72;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:36:37;14.70;;;3.75;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:39:08;13.07;;;3.33;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:41:44;18.25;;;3.67;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:44:13;20.27;;;3.88;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:46:41;21.30;;;3.55;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:49:09;18.33;;;3.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:51:38;15.23;;;3.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:54:06;16.70;;;3.47;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:56:34;16.67;;;3.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T03:59:04;17.60;;;3.53;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:01:32;16.38;;;3.53;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:04:00;15.07;;;3.05;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:06:30;17.30;;;3.17;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:09:01;15.75;;;3.85;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:11:32;20.60;;;3.45;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:14:02;17.77;;;3.72;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:16:32;12.82;;;3.35;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:19:01;15.95;;;3.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:21:29;15.85;;;3.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:23:58;12.98;;;2.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:26:27;19.45;;;4.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:28:55;23.70;;;4.55;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:31:24;16.17;;;3.08;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:33:52;18.85;;;3.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:36:20;19.08;;;3.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:38:48;21.70;;;4.00;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:41:16;15.15;;;3.28;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:43:46;15.40;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:46:15;14.23;;;3.38;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:48:45;15.48;;;4.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:51:13;21.15;;;3.67;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:53:41;19.63;;;3.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:56:09;19.15;;;4.05;;
29358;SDS011;16347;53.232;6.556;2023-07-13T04:58:38;21.92;;;3.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:01:09;17.52;;;4.25;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:03:37;20.38;;;3.33;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:06:06;16.88;;;3.95;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:08:36;19.85;;;3.55;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:11:05;15.68;;;3.88;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:13:34;20.15;;;3.55;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:16:03;14.02;;;3.53;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:18:36;19.02;;;4.00;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:21:09;15.50;;;3.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:23:39;18.77;;;4.53;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:26:08;12.32;;;3.47;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:28:37;18.55;;;3.67;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:31:06;16.80;;;3.33;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:33:36;13.45;;;3.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:36:04;11.95;;;3.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:38:33;11.38;;;3.45;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:41:01;21.20;;;3.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:43:31;21.10;;;3.88;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:45:59;13.73;;;3.72;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:48:28;12.25;;;2.92;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:50:57;14.25;;;3.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:53:26;19.83;;;3.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:55:54;17.40;;;4.28;;
29358;SDS011;16347;53.232;6.556;2023-07-13T05:58:26;24.88;;;3.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:00:59;17.70;;;3.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:03:28;18.88;;;3.22;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:05:58;12.30;;;2.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:08:27;19.75;;;3.53;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:11:01;13.80;;;2.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:13:31;16.45;;;3.03;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:15:59;17.50;;;3.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:18:30;15.73;;;3.42;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:21:01;13.40;;;3.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:23:32;13.98;;;3.38;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:26:00;20.88;;;3.25;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:28:28;18.02;;;3.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:30:57;10.32;;;2.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:33:26;14.77;;;2.72;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:35:54;11.13;;;3.33;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:38:24;15.73;;;2.88;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:40:52;16.10;;;2.53;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:43:20;15.20;;;3.35;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:45:48;10.40;;;2.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:48:17;8.93;;;2.63;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:50:47;7.10;;;2.58;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:53:17;13.90;;;2.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:55:47;8.35;;;2.08;;
29358;SDS011;16347;53.232;6.556;2023-07-13T06:58:16;15.10;;;2.75;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:00:45;9.73;;;2.08;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:03:14;9.48;;;2.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:05:42;14.30;;;2.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:08:10;10.52;;;2.47;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:10:38;7.10;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:13:09;8.52;;;2.45;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:15:37;8.60;;;2.58;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:18:05;19.48;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:20:33;15.18;;;2.92;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:23:01;10.55;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:25:29;13.18;;;2.25;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:27:58;13.75;;;2.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:30:31;9.63;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:33:02;7.05;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:35:31;9.68;;;1.95;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:38:05;8.25;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:40:36;8.05;;;1.95;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:43:08;5.57;;;2.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:45:39;6.63;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:48:07;10.68;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:50:36;6.75;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:53:05;9.55;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:55:36;6.35;;;2.20;;
29358;SDS011;16347;53.232;6.556;2023-07-13T07:58:08;8.73;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:01:03;7.93;;;2.22;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:03:34;12.88;;;2.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:06:05;10.02;;;2.13;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:08:36;10.27;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:11:04;10.43;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:13:36;6.53;;;2.22;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:16:06;9.25;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:18:34;6.30;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:21:03;5.57;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:23:31;6.50;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:26:00;5.32;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:28:28;6.40;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:30:59;8.45;;;1.25;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:33:30;6.93;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:35:58;6.53;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:38:26;5.57;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:40:55;7.47;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:43:25;11.65;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:46:11;12.23;;;2.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:48:44;4.70;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:51:22;13.95;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:53:57;6.47;;;2.05;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:56:28;8.35;;;2.38;;
29358;SDS011;16347;53.232;6.556;2023-07-13T08:58:58;8.30;;;2.20;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:01:34;9.93;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:04:16;11.13;;;2.47;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:06:56;10.77;;;2.20;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:09:32;9.35;;;2.22;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:12:14;12.18;;;2.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:14:51;10.93;;;2.55;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:17:24;10.05;;;2.08;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:19:57;8.80;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:22:31;12.13;;;3.17;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:25:02;11.25;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:27:34;8.57;;;2.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:30:17;14.20;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:32:52;10.10;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:35:25;4.55;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:37:59;6.53;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:40:36;10.57;;;2.08;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:43:12;5.30;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:45:42;4.88;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:48:14;6.10;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:50:46;6.70;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:53:14;6.75;;;1.98;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:55:44;6.68;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T09:58:19;4.25;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:00:55;4.10;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:03:26;7.03;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:06:01;9.90;;;1.92;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:08:39;3.83;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:11:10;12.80;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:13:40;8.93;;;2.42;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:16:11;5.63;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:18:43;10.95;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:21:18;3.97;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:24:02;7.50;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:29:03;8.68;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:31:37;6.70;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:34:08;5.80;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:36:40;5.55;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:39:14;3.20;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:41:46;2.88;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:44:19;9.52;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:46:53;3.42;;;0.85;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:49:23;6.43;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:51:57;5.13;;;1.07;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:54:30;3.58;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:57:14;5.20;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T10:59:48;3.53;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:02:35;4.20;;;0.98;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:05:13;5.20;;;1.02;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:07:55;4.85;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:10:46;3.90;;;1.25;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:13:36;2.40;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:16:35;4.35;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:22:11;4.28;;;1.08;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:24:49;6.30;;;1.35;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:27:26;4.90;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:32:35;3.97;;;1.45;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:35:03;4.22;;;1.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:37:31;9.55;;;1.85;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:40:01;7.40;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:42:31;5.88;;;1.77;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:44:59;6.90;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:47:39;4.75;;;1.15;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:50:16;17.90;;;2.08;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:52:46;5.57;;;1.13;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:55:18;3.38;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-07-13T11:57:49;7.50;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:00:20;4.43;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:02:50;10.55;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:05:21;5.05;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:07:49;1.50;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:10:20;5.45;;;1.33;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:12:51;11.50;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:15:22;5.15;;;1.38;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:17:54;4.78;;;1.45;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:20:24;8.13;;;1.35;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:22:53;8.50;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:25:23;7.40;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:27:52;8.25;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:30:24;10.35;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:32:56;13.80;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:35:26;11.23;;;2.03;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:40:31;8.18;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:43:03;7.40;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:45:33;5.50;;;1.38;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:48:03;4.63;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:50:37;4.40;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:53:20;3.45;;;1.33;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:55:52;3.78;;;1.35;;
29358;SDS011;16347;53.232;6.556;2023-07-13T12:58:25;4.55;;;1.13;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:00:55;5.57;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:03:29;3.75;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:06:00;9.38;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:08:31;4.97;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:11:02;8.98;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:13:31;9.50;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:16:01;7.53;;;1.77;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:18:32;9.00;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:21:02;16.90;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:23:30;3.38;;;1.55;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:25:58;9.48;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:28:28;8.63;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:30:58;4.28;;;1.55;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:33:27;4.55;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:35:56;8.40;;;1.85;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:38:26;9.93;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:40:55;9.57;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:43:24;5.20;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:45:56;10.68;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:48:28;15.55;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:50:59;6.82;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:53:28;11.55;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:55:56;6.75;;;1.92;;
29358;SDS011;16347;53.232;6.556;2023-07-13T13:58:26;6.97;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:00:55;4.28;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:03:24;8.18;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:05:54;5.32;;;1.85;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:08:23;7.45;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:10:54;3.17;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:13:25;4.43;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:15:57;4.55;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:18:25;6.57;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:20:54;7.95;;;1.73;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:23:21;3.50;;;1.17;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:25:49;5.38;;;1.58;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:28:19;10.13;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:30:49;8.38;;;1.67;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:33:19;8.43;;;1.17;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:35:49;5.93;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:38:19;5.03;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:40:48;7.47;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:43:16;6.60;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:45:46;6.38;;;1.75;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:48:16;3.53;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:50:49;7.68;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:53:20;5.93;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:55:48;11.95;;;1.85;;
29358;SDS011;16347;53.232;6.556;2023-07-13T14:58:17;4.10;;;1.17;;
29358;SDS011;16347;53.232;6.556;2023-07-13T15:00:46;5.65;;;1.98;;
29358;SDS011;16347;53.232;6.556;2023-07-13T15:03:17;8.77;;;1.88;;
29358;SDS011;16347;53.232;6.556;2023-07-13T15:05:49;9.60;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-13T15:08:17;8.43;;;2.03;;
29358;SDS011;16347;53.232;6.556;2023-07-13T15:10:46;8.75;;;2.05;;
29358;SDS011;16347;53.232;6.556;2023-07-13T15:13:15;16.73;;;2.20;;
29358;SDS011;16347;53.232;6.556;2023-07-13T15:15:45;9.38;;;2.38;;
29358;SDS011;16347;53.232;6.556;2023-07-13T15:18:15;7.22;;;1.42;;