sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19789;BME280;10054;59.332;18.244;2024-02-28T00:00:07;101228.55;;;1.61;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:14:05;101223.77;;;1.62;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:16:35;101221.56;;;1.65;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:19:04;101219.80;;;1.67;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:21:33;101214.95;;;1.71;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:24:02;101215.79;;;1.73;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:26:31;101216.70;;;1.71;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:29:01;101217.63;;;1.67;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:31:30;101213.78;;;1.63;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:33:59;101208.22;;;1.59;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:36:27;101199.19;;;1.55;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:38:56;101203.55;;;1.53;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:41:25;101198.38;;;1.51;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:43:55;101200.53;;;1.52;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:46:24;101203.16;;;1.50;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:48:54;101202.72;;;1.51;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:51:23;101204.44;;;1.52;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:53:52;101202.30;;;1.50;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:56:21;101206.26;;;1.48;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T00:58:49;101204.95;;;1.48;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:01:18;101212.76;;;1.48;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:03:47;101209.69;;;1.49;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:06:16;101201.88;;;1.49;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:08:46;101198.41;;;1.50;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:11:15;101201.73;;;1.58;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:13:43;101204.16;;;1.69;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:16:12;101191.16;;;1.69;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:18:41;101196.02;;;1.63;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:21:10;101202.64;;;1.55;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:23:39;101193.64;;;1.49;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:26:08;101190.29;;;1.44;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:28:37;101185.58;;;1.41;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:31:07;101183.03;;;1.38;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:33:36;101192.20;;;1.33;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:36:06;101185.72;;;1.31;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:38:35;101187.44;;;1.33;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:41:04;101184.42;;;1.31;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:43:33;101182.24;;;1.33;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:46:04;101181.80;;;1.33;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:48:34;101185.67;;;1.35;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:51:03;101190.45;;;1.34;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:53:33;101184.86;;;1.31;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:56:02;101185.26;;;1.34;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T01:58:31;101183.08;;;1.35;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:01:01;101180.45;;;1.36;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:03:33;101177.80;;;1.39;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:06:03;101176.36;;;1.48;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:08:33;101178.55;;;1.47;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:11:03;101169.95;;;1.42;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:13:32;101170.50;;;1.36;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:16:03;101169.66;;;1.34;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:18:32;101161.91;;;1.30;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:21:02;101164.52;;;1.30;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:23:32;101161.96;;;1.27;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:26:03;101157.67;;;1.25;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:28:32;101158.53;;;1.25;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:31:01;101161.15;;;1.24;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:33:30;101156.39;;;1.23;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:35:59;101157.25;;;1.24;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:38:28;101150.76;;;1.24;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:40:57;101151.17;;;1.25;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:43:25;101151.15;;;1.26;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:45:54;101150.27;;;1.27;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:48:23;101152.86;;;1.27;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:50:52;101155.47;;;1.27;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:53:21;101156.33;;;1.28;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:55:50;101148.48;;;1.31;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T02:58:19;101152.20;;;1.42;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:00:48;101150.07;;;1.40;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:03:17;101148.82;;;1.37;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:05:46;101148.45;;;1.33;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:08:15;101155.05;;;1.26;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:10:44;101148.58;;;1.25;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:13:15;101155.98;;;1.22;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:15:44;101149.09;;;1.20;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:18:13;101149.55;;;1.18;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:20:42;101140.89;;;1.17;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:23:11;101143.05;;;1.18;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:25:40;101142.22;;;1.16;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:28:09;101138.77;;;1.15;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:30:37;101140.06;;;1.15;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:33:06;101130.59;;;1.11;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:35:35;101129.32;;;1.10;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:38:05;101132.34;;;1.11;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:40:33;101128.47;;;1.09;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:43:02;101132.83;;;1.07;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:45:36;101133.69;;;1.08;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:48:01;101128.91;;;1.09;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:50:30;101129.34;;;1.08;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:52:59;101130.23;;;1.07;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:55:28;101129.32;;;1.10;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T03:57:57;101126.72;;;1.10;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:00:26;101127.58;;;1.10;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:02:54;101132.31;;;1.12;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:05:23;101128.73;;;1.19;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:07:52;101130.06;;;1.18;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:10:23;101130.97;;;1.15;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:12:52;101131.45;;;1.12;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:15:21;101130.62;;;1.10;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:17:50;101126.33;;;1.07;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:20:20;101123.76;;;1.06;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:22:49;101125.95;;;1.03;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:25:18;101117.77;;;1.01;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:27:46;101119.47;;;1.03;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:30:17;101121.20;;;1.03;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:32:46;101122.06;;;1.03;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:35:15;101115.98;;;1.04;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:37:46;101115.15;;;1.02;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:40:15;101109.56;;;0.99;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:42:44;101105.27;;;0.97;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:45:13;101108.31;;;0.96;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:47:42;101111.81;;;0.94;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:50:12;101108.37;;;0.92;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:52:41;101107.55;;;0.90;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:55:10;101112.30;;;0.90;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T04:57:40;101108.82;;;0.91;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:00:09;101106.66;;;0.91;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:02:38;101112.28;;;0.92;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:05:07;101104.51;;;0.90;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:07:36;101104.95;;;0.90;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:10:06;101100.61;;;0.90;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:12:35;101100.14;;;0.92;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:15:05;101096.20;;;0.95;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:17:34;101094.39;;;1.01;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:20:03;101095.55;;;1.10;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:22:33;101097.27;;;1.11;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:25:01;101097.75;;;1.07;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:27:30;101093.05;;;1.04;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:30:00;101095.73;;;0.97;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:32:29;101099.28;;;0.92;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:34:58;101101.47;;;0.91;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:37:27;101104.09;;;0.89;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:39:56;101102.83;;;0.86;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:42:26;101105.41;;;0.88;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:44:56;101105.83;;;0.89;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:47:25;101095.88;;;0.88;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:49:55;101098.91;;;0.88;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:52:25;101087.65;;;0.89;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:54:54;101095.44;;;0.89;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:57:24;101095.02;;;0.88;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T05:59:53;101091.96;;;0.90;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:02:21;101096.73;;;0.89;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:04:50;101095.44;;;0.89;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:07:20;101101.47;;;0.91;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:09:49;101094.95;;;0.92;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:12:18;101096.23;;;0.94;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:14:47;101099.66;;;0.96;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:17:16;101091.81;;;0.99;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:19:45;101087.92;;;0.99;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:22:14;101087.45;;;1.01;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:24:45;101091.75;;;1.04;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:27:14;101092.11;;;1.08;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:29:43;101096.75;;;1.16;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:32:12;101090.02;;;1.29;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:34:42;101090.00;;;1.31;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:37:10;101096.12;;;1.27;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:39:39;101096.67;;;1.20;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:42:09;101096.33;;;1.15;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:44:38;101097.28;;;1.09;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:47:07;101100.81;;;1.05;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:49:37;101098.27;;;1.02;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:52:06;101097.83;;;1.03;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:54:35;101091.75;;;1.04;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:57:04;101096.94;;;1.04;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T06:59:33;101096.03;;;1.06;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:02:02;101088.69;;;1.06;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:04:32;101093.83;;;1.09;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:07:01;101091.65;;;1.10;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:09:30;101100.72;;;1.11;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:12:00;101097.22;;;1.14;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:14:29;101099.78;;;1.15;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:16:58;101100.63;;;1.17;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:19:27;101095.81;;;1.20;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:21:56;101102.66;;;1.25;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:24:25;101094.23;;;1.37;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:26:55;101095.92;;;1.39;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:29:24;101090.75;;;1.38;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:31:53;101097.30;;;1.35;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:34:22;101093.45;;;1.31;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:36:52;101092.16;;;1.31;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:39:20;101092.57;;;1.33;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:41:50;101093.88;;;1.33;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:44:18;101090.86;;;1.31;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:46:47;101093.92;;;1.29;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:49:18;101092.16;;;1.31;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:51:47;101098.16;;;1.35;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:54:17;101095.56;;;1.35;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:56:46;101095.56;;;1.35;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T07:59:15;101099.41;;;1.38;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:01:44;101095.89;;;1.41;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:04:13;101096.31;;;1.42;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:06:42;101094.13;;;1.43;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:09:11;101095.43;;;1.43;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:11:40;101094.98;;;1.43;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:14:09;101096.73;;;1.43;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:16:39;101096.28;;;1.43;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:19:08;101091.06;;;1.45;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:21:37;101098.36;;;1.48;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:24:07;101097.06;;;1.48;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:26:36;101092.69;;;1.49;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:29:08;101083.95;;;1.53;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:31:44;101091.67;;;1.57;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:34:13;101091.09;;;1.65;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:36:42;101092.75;;;1.70;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:46:43;101094.58;;;1.64;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:49:12;101093.69;;;1.65;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:51:42;101092.36;;;1.67;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:54:11;101085.41;;;1.68;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:56:40;101082.34;;;1.70;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T08:59:10;101083.64;;;1.70;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:01:39;101082.28;;;1.73;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:04:09;101082.67;;;1.75;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:06:38;101082.20;;;1.77;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:09:07;101083.50;;;1.77;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:11:37;101083.50;;;1.77;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:14:07;101083.86;;;1.81;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:16:36;101082.11;;;1.82;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:19:05;101081.20;;;1.84;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:21:34;101075.55;;;1.85;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:24:04;101075.97;;;1.86;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:26:33;101079.84;;;1.87;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:29:02;101079.36;;;1.89;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:31:31;101081.49;;;1.91;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:34:00;101074.98;;;1.91;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:36:31;101074.07;;;1.94;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:39:00;101071.70;;;2.04;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:41:29;101069.00;;;2.09;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:44:00;101075.86;;;2.13;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:46:30;101076.30;;;2.12;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:49:08;101072.02;;;2.10;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:51:34;101069.00;;;2.09;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:54:04;101060.37;;;2.07;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:56:34;101058.62;;;2.07;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T09:59:03;101059.48;;;2.08;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:01:34;101066.34;;;2.12;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:04:04;101065.89;;;2.12;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:06:33;101061.07;;;2.15;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:09:02;101073.16;;;2.17;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:11:32;101061.80;;;2.21;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:14:03;101062.25;;;2.21;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:16:32;101055.19;;;2.24;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:19:01;101051.29;;;2.24;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:21:31;101055.73;;;2.21;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:24:04;101045.80;;;2.19;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:26:41;101047.55;;;2.18;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:29:05;101056.66;;;2.18;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:31:34;101043.23;;;2.17;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:34:04;101043.23;;;2.17;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:36:35;101046.66;;;2.19;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:39:05;101048.34;;;2.22;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:41:35;101045.20;;;2.25;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:44:04;101047.73;;;2.28;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:46:33;101048.55;;;2.30;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:49:05;101050.69;;;2.33;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:51:35;101055.41;;;2.35;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:54:14;101044.96;;;2.36;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:56:44;101045.78;;;2.38;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T10:59:13;101054.45;;;2.39;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:01:43;101049.28;;;2.37;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:04:15;101041.06;;;2.36;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:06:54;101038.11;;;2.32;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:09:22;101040.23;;;2.34;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:11:51;101035.06;;;2.33;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:14:21;101034.17;;;2.34;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:17:05;101033.73;;;2.34;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:19:34;101025.54;;;2.31;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:22:04;101028.52;;;2.34;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:24:34;101022.42;;;2.35;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:27:05;101012.39;;;2.38;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:29:34;101016.29;;;2.38;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:32:04;101013.62;;;2.41;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:34:38;101009.64;;;2.44;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:37:03;101006.08;;;2.48;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:39:35;101008.98;;;2.53;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:42:12;101002.78;;;2.59;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:44:42;101002.19;;;2.66;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:47:11;100998.51;;;2.74;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:49:40;101001.34;;;2.83;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:52:10;100999.36;;;2.92;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:54:40;100992.84;;;2.92;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:57:10;100993.11;;;2.98;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T11:59:41;100991.98;;;3.08;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:02:14;100989.54;;;3.18;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:04:44;100996.63;;;3.29;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:07:13;100980.42;;;3.35;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:09:42;100979.52;;;3.36;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:12:12;100973.08;;;3.33;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:14:42;100974.84;;;3.32;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:17:13;100972.27;;;3.30;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:19:42;100967.59;;;3.27;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:22:11;100962.82;;;3.26;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:24:41;100968.93;;;3.25;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:27:10;100967.75;;;3.21;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:29:39;100971.78;;;3.16;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:32:09;100961.47;;;3.12;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:34:39;100972.91;;;3.06;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:37:08;100971.25;;;3.04;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:39:37;100966.97;;;3.01;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:42:07;100966.55;;;3.00;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:44:36;100963.50;;;3.01;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:47:07;100958.00;;;2.96;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:49:36;100969.31;;;2.95;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:52:05;100966.71;;;2.95;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:54:34;100965.03;;;2.93;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:57:05;100965.48;;;2.92;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T12:59:36;100964.70;;;2.89;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T13:02:07;100963.33;;;2.92;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T13:04:38;100965.37;;;2.97;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T13:07:07;100971.66;;;3.05;100.00
19789;BME280;10054;59.332;18.244;2024-02-28T13:09:37;100975.77;;;3.13;100.00