sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5878;SDS011;2965;42.640;23.370;2023-06-26T04:01:35;34.37;;;23.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:04:02;32.70;;;22.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:06:28;36.20;;;24.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:08:53;35.00;;;22.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:11:18;36.40;;;25.17;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:13:44;33.03;;;23.43;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:16:09;40.70;;;21.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:18:36;31.60;;;23.13;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:21:09;35.50;;;23.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:23:36;32.83;;;21.73;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:26:02;31.43;;;23.63;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:28:30;33.60;;;21.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:30:59;35.27;;;23.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:33:25;36.67;;;22.57;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:35:51;31.60;;;21.53;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:38:16;34.53;;;22.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:40:42;27.93;;;21.07;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:43:07;26.73;;;20.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:45:33;30.40;;;21.37;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:47:58;25.67;;;20.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:50:25;29.10;;;20.83;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:52:51;36.60;;;21.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:55:16;30.20;;;21.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T04:57:41;31.10;;;23.03;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:00:07;31.43;;;22.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:02:35;28.60;;;21.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:05:01;29.43;;;21.77;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:07:26;30.70;;;21.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:09:52;33.10;;;22.37;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:12:17;27.57;;;21.23;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:14:43;26.53;;;20.67;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:17:08;29.93;;;21.83;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:19:34;35.10;;;22.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:21:59;29.73;;;21.23;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:27:01;29.23;;;22.03;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:29:27;29.30;;;21.57;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:31:54;32.57;;;21.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:34:22;28.80;;;21.37;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:36:49;32.17;;;23.23;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:39:16;28.17;;;20.67;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:41:43;29.43;;;22.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:44:09;27.00;;;20.67;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:46:34;27.10;;;20.93;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:49:00;21.07;;;18.27;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:51:26;27.80;;;21.13;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:53:52;30.60;;;19.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:56:18;29.13;;;20.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T05:58:47;32.70;;;18.77;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:01:12;28.87;;;19.73;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:03:38;27.40;;;20.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:06:04;26.20;;;19.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:08:30;27.90;;;20.17;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:10:55;25.47;;;19.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:15:48;26.10;;;19.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:18:14;26.10;;;19.03;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:20:39;24.73;;;18.33;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:23:05;25.87;;;17.93;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:25:31;21.77;;;17.73;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:27:56;19.80;;;16.13;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:30:22;21.60;;;17.27;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:32:47;22.43;;;18.03;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:35:15;21.60;;;17.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:37:42;22.67;;;18.33;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:40:08;19.03;;;16.63;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:42:35;24.83;;;18.17;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:45:04;29.50;;;18.93;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:47:31;21.80;;;18.23;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:49:57;21.10;;;17.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:52:22;30.50;;;16.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:54:55;30.17;;;17.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:57:24;24.00;;;17.37;;
5878;SDS011;2965;42.640;23.370;2023-06-26T06:59:50;20.60;;;15.23;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:02:18;23.40;;;16.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:04:44;20.80;;;16.77;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:07:10;21.57;;;16.53;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:09:38;27.73;;;18.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:12:04;19.53;;;16.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:14:29;31.40;;;16.37;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:16:55;23.43;;;15.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:19:20;24.07;;;13.93;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:21:46;18.57;;;13.63;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:24:12;14.93;;;13.47;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:26:37;14.10;;;12.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:29:03;17.73;;;11.93;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:31:29;20.03;;;12.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:33:54;18.20;;;12.93;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:36:19;12.47;;;10.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:38:45;15.97;;;12.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:41:10;14.40;;;12.33;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:43:36;12.00;;;10.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:46:01;14.40;;;11.33;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:48:26;12.17;;;11.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:50:52;11.57;;;9.83;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:53:18;13.47;;;10.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:55:43;11.07;;;9.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T07:58:08;11.10;;;10.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:00:34;12.67;;;11.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:03:00;11.50;;;10.27;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:05:25;10.50;;;9.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:07:51;10.10;;;9.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:10:16;9.80;;;8.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:12:42;8.57;;;7.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:15:10;9.50;;;8.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:17:36;9.17;;;8.47;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:20:03;14.13;;;9.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:22:29;11.30;;;9.17;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:24:54;11.40;;;10.17;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:27:19;10.13;;;9.23;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:29:45;12.63;;;9.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:32:10;9.07;;;8.23;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:34:35;6.83;;;6.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:37:01;8.30;;;7.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:39:26;8.27;;;7.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:41:52;8.73;;;7.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:44:18;11.03;;;9.93;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:46:43;9.40;;;8.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:49:14;9.97;;;9.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:51:52;17.63;;;8.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:54:27;11.93;;;9.27;;
5878;SDS011;2965;42.640;23.370;2023-06-26T08:56:58;8.87;;;8.13;;
5878;SDS011;2965;42.640;23.370;2023-06-26T09:31:39;7.30;;;6.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T09:34:05;7.50;;;6.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T09:36:32;7.57;;;6.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T09:39:07;6.87;;;6.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T09:41:36;7.40;;;6.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T09:44:04;7.23;;;6.73;;
5878;SDS011;2965;42.640;23.370;2023-06-26T09:46:30;8.67;;;7.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T09:51:32;8.30;;;7.67;;
5878;SDS011;2965;42.640;23.370;2023-06-26T09:53:59;7.67;;;7.07;;
5878;SDS011;2965;42.640;23.370;2023-06-26T09:56:25;11.27;;;10.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T09:58:52;8.43;;;7.63;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:01:21;7.67;;;7.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:03:46;8.67;;;7.87;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:06:12;8.20;;;7.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:08:39;9.20;;;8.27;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:11:06;7.87;;;7.27;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:13:38;9.87;;;7.13;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:16:07;10.60;;;7.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:18:34;10.90;;;6.73;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:21:03;10.63;;;9.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:23:30;8.10;;;7.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:25:57;9.17;;;7.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:28:25;10.87;;;8.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:30:53;11.73;;;8.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:33:20;10.57;;;7.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:35:46;10.30;;;8.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:38:12;8.40;;;7.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:40:47;7.93;;;7.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:43:16;7.43;;;6.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:45:45;8.07;;;7.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:48:14;7.70;;;7.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:50:40;8.97;;;8.17;;
5878;SDS011;2965;42.640;23.370;2023-06-26T10:56:00;8.97;;;8.27;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:03:47;8.00;;;7.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:06:28;7.83;;;7.33;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:08:58;8.67;;;7.77;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:14:16;9.40;;;8.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:16:42;9.07;;;8.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:19:08;8.63;;;8.03;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:21:34;8.73;;;7.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:24:02;8.37;;;6.57;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:26:30;8.43;;;7.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:28:55;8.30;;;7.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:33:51;6.93;;;6.53;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:36:17;7.50;;;7.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:38:43;7.57;;;7.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:41:08;8.67;;;7.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:43:34;7.57;;;6.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:45:59;10.87;;;8.07;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:48:25;6.20;;;5.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:50:51;7.83;;;7.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:53:19;7.77;;;6.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:55:44;8.33;;;6.43;;
5878;SDS011;2965;42.640;23.370;2023-06-26T11:58:10;7.50;;;7.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:00:35;9.80;;;7.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:03:06;7.33;;;6.83;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:05:31;7.30;;;6.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:07:57;7.87;;;6.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:10:24;9.23;;;8.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:12:50;8.47;;;7.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:15:15;8.67;;;7.77;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:17:41;7.77;;;7.27;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:20:17;7.57;;;7.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:22:47;8.30;;;7.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:25:21;7.50;;;6.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:27:48;8.77;;;7.23;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:30:14;7.27;;;6.87;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:32:43;7.70;;;7.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:35:10;7.50;;;6.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:37:38;7.83;;;7.13;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:40:17;7.27;;;6.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:42:45;6.27;;;5.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:45:10;6.60;;;5.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:47:37;6.87;;;6.33;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:50:06;6.27;;;5.77;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:52:32;6.83;;;6.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:54:58;6.40;;;5.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:57:23;6.20;;;5.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T12:59:49;9.03;;;7.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:02:15;7.20;;;6.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:04:41;7.30;;;6.83;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:07:10;11.40;;;7.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:09:36;8.17;;;7.37;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:12:02;9.23;;;7.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:14:29;12.17;;;7.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:16:55;8.90;;;8.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:19:20;7.50;;;7.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:21:45;8.70;;;8.03;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:24:11;9.00;;;8.23;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:26:36;9.27;;;8.37;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:29:02;8.13;;;7.33;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:31:28;8.40;;;7.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:33:57;7.67;;;7.03;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:36:23;9.93;;;8.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:38:50;8.67;;;7.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:41:21;9.40;;;6.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:43:47;8.43;;;7.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:46:13;8.10;;;6.07;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:48:38;7.70;;;6.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:51:03;7.60;;;7.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:53:29;7.50;;;7.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:55:54;8.20;;;7.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T13:58:19;8.00;;;7.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:00:49;7.70;;;7.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:03:14;7.03;;;6.53;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:05:40;7.53;;;6.97;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:08:06;6.63;;;6.33;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:10:33;9.40;;;7.07;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:12:59;10.70;;;7.73;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:15:24;10.80;;;7.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:17:50;8.47;;;7.77;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:20:16;8.67;;;7.87;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:22:43;9.90;;;8.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:25:12;8.20;;;7.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:27:38;8.40;;;7.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:30:04;8.27;;;7.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:32:30;7.97;;;7.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:34:56;7.20;;;6.73;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:37:22;8.03;;;7.23;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:39:49;7.40;;;6.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:42:14;7.23;;;6.63;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:44:40;10.07;;;6.73;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:47:05;9.17;;;7.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:49:30;16.90;;;7.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:51:56;7.30;;;6.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:54:22;9.53;;;8.83;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:56:47;8.33;;;7.53;;
5878;SDS011;2965;42.640;23.370;2023-06-26T14:59:13;9.20;;;8.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:01:38;10.17;;;8.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:04:05;8.70;;;8.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:06:30;8.03;;;7.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:08:56;8.20;;;7.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:11:21;9.77;;;8.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:13:47;10.03;;;8.07;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:16:12;9.37;;;8.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:18:38;8.70;;;8.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:21:03;9.13;;;7.57;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:23:29;6.40;;;6.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:25:54;6.90;;;6.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:28:20;6.70;;;6.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:30:46;6.03;;;5.63;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:33:12;8.37;;;7.67;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:35:37;7.60;;;6.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:38:03;7.80;;;7.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:40:28;8.40;;;7.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:42:53;8.83;;;8.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:45:19;21.57;;;15.57;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:47:47;8.80;;;8.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:50:13;21.97;;;17.07;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:52:39;15.80;;;13.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:55:04;58.77;;;29.63;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:57:30;21.43;;;15.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T15:59:56;26.50;;;16.73;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:02:21;8.13;;;7.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:04:47;9.13;;;8.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:07:12;8.63;;;7.93;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:09:38;8.50;;;7.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:12:03;11.07;;;8.27;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:14:29;8.70;;;7.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:16:54;10.60;;;9.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:19:20;10.60;;;8.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:21:46;16.90;;;9.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:24:11;9.73;;;8.83;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:26:37;10.60;;;9.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:29:02;10.87;;;9.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:31:28;9.93;;;8.83;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:33:53;12.30;;;9.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:36:19;12.90;;;10.43;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:38:44;14.40;;;10.37;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:41:09;11.53;;;9.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:43:35;9.87;;;9.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:46:01;14.60;;;10.43;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:48:27;19.33;;;10.13;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:50:52;12.40;;;9.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:53:18;11.10;;;10.03;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:55:43;14.13;;;9.37;;
5878;SDS011;2965;42.640;23.370;2023-06-26T16:58:09;10.47;;;9.47;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:00:35;19.13;;;10.13;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:03:03;12.60;;;9.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:05:29;10.20;;;9.43;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:07:55;11.05;;;9.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:10:20;10.47;;;9.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:12:46;13.37;;;9.33;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:15:11;11.83;;;10.53;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:17:37;10.40;;;9.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:20:02;16.90;;;9.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:22:32;10.63;;;9.63;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:24:58;14.27;;;12.07;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:27:27;10.30;;;9.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:29:53;10.33;;;9.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:32:18;10.27;;;9.37;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:34:44;11.63;;;10.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:37:09;13.00;;;9.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:39:35;12.53;;;9.57;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:42:00;10.00;;;9.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:44:28;10.77;;;9.17;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:46:54;17.60;;;9.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:49:20;9.23;;;8.53;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:51:46;14.67;;;11.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:54:12;10.53;;;9.53;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:56:37;11.40;;;10.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T17:59:03;11.07;;;9.77;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:01:29;13.20;;;9.67;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:03:54;9.70;;;8.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:06:20;10.50;;;9.47;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:08:45;19.97;;;10.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:11:11;16.37;;;10.83;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:13:36;11.77;;;10.47;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:16:01;11.83;;;10.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:18:27;17.03;;;11.10;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:20:52;11.00;;;9.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:23:18;10.57;;;9.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:25:43;12.57;;;10.13;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:28:08;11.10;;;10.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:30:34;12.00;;;10.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:33:01;10.97;;;9.53;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:35:26;13.87;;;9.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:37:52;19.20;;;11.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:40:17;12.37;;;10.73;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:42:43;11.30;;;10.20;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:45:10;12.10;;;9.77;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:47:36;10.97;;;10.03;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:50:02;11.00;;;9.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:52:28;10.97;;;10.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:54:53;9.60;;;8.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:57:18;10.50;;;9.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T18:59:44;13.37;;;10.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:02:09;10.50;;;9.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:04:35;14.87;;;9.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:07:00;10.73;;;9.73;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:09:26;10.57;;;9.60;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:11:52;10.40;;;9.50;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:14:17;19.13;;;9.33;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:16:43;10.87;;;9.70;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:19:09;13.20;;;11.90;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:21:36;14.57;;;11.03;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:24:01;10.70;;;9.80;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:26:27;18.57;;;10.00;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:28:52;11.40;;;10.30;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:31:17;10.00;;;8.87;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:33:43;10.40;;;9.40;;
5878;SDS011;2965;42.640;23.370;2023-06-26T19:36:08;10.43;;;9.33;;