sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70851;DHT22;58475;49.662;9.636;2023-02-25T00:01:55;5.03;88.03
70851;DHT22;58475;49.662;9.636;2023-02-25T00:04:21;5.04;88.58
70851;DHT22;58475;49.662;9.636;2023-02-25T00:06:46;4.94;87.87
70851;DHT22;58475;49.662;9.636;2023-02-25T00:09:12;4.96;88.39
70851;DHT22;58475;49.662;9.636;2023-02-25T00:11:37;4.92;88.30
70851;DHT22;58475;49.662;9.636;2023-02-25T00:14:03;4.90;88.38
70851;DHT22;58475;49.662;9.636;2023-02-25T00:16:28;4.85;88.17
70851;DHT22;58475;49.662;9.636;2023-02-25T00:18:55;4.79;88.07
70851;DHT22;58475;49.662;9.636;2023-02-25T00:21:21;4.73;88.05
70851;DHT22;58475;49.662;9.636;2023-02-25T00:23:48;4.68;87.89
70851;DHT22;58475;49.662;9.636;2023-02-25T00:26:14;4.68;88.40
70851;DHT22;58475;49.662;9.636;2023-02-25T00:28:40;4.63;87.95
70851;DHT22;58475;49.662;9.636;2023-02-25T00:31:11;4.59;88.19
70851;DHT22;58475;49.662;9.636;2023-02-25T00:33:36;4.56;87.99
70851;DHT22;58475;49.662;9.636;2023-02-25T00:36:10;4.52;87.74
70851;DHT22;58475;49.662;9.636;2023-02-25T00:38:35;4.48;88.19
70851;DHT22;58475;49.662;9.636;2023-02-25T00:41:09;4.42;87.84
70851;DHT22;58475;49.662;9.636;2023-02-25T00:43:39;4.44;88.38
70851;DHT22;58475;49.662;9.636;2023-02-25T00:46:09;4.37;87.74
70851;DHT22;58475;49.662;9.636;2023-02-25T00:48:35;4.31;87.68
70851;DHT22;58475;49.662;9.636;2023-02-25T00:51:22;4.28;88.29
70851;DHT22;58475;49.662;9.636;2023-02-25T00:53:48;4.25;87.84
70851;DHT22;58475;49.662;9.636;2023-02-25T00:56:15;4.20;87.77
70851;DHT22;58475;49.662;9.636;2023-02-25T00:58:42;4.20;88.13
70851;DHT22;58475;49.662;9.636;2023-02-25T01:01:26;4.17;88.17
70851;DHT22;58475;49.662;9.636;2023-02-25T01:03:53;4.13;87.97
70851;DHT22;58475;49.662;9.636;2023-02-25T01:06:21;4.11;88.35
70851;DHT22;58475;49.662;9.636;2023-02-25T01:08:46;4.07;88.11
70851;DHT22;58475;49.662;9.636;2023-02-25T01:11:15;4.07;88.44
70851;DHT22;58475;49.662;9.636;2023-02-25T01:13:46;4.00;88.15
70851;DHT22;58475;49.662;9.636;2023-02-25T01:16:15;3.97;88.38
70851;DHT22;58475;49.662;9.636;2023-02-25T01:18:41;3.93;88.29
70851;DHT22;58475;49.662;9.636;2023-02-25T01:21:07;3.91;88.30
70851;DHT22;58475;49.662;9.636;2023-02-25T01:23:38;3.94;88.41
70851;DHT22;58475;49.662;9.636;2023-02-25T01:26:03;3.91;88.76
70851;DHT22;58475;49.662;9.636;2023-02-25T01:28:29;3.87;88.32
70851;DHT22;58475;49.662;9.636;2023-02-25T01:30:55;3.86;88.51
70851;DHT22;58475;49.662;9.636;2023-02-25T01:33:20;3.86;88.43
70851;DHT22;58475;49.662;9.636;2023-02-25T01:35:46;3.76;88.19
70851;DHT22;58475;49.662;9.636;2023-02-25T01:38:12;3.73;88.53
70851;DHT22;58475;49.662;9.636;2023-02-25T01:40:38;3.74;88.84
70851;DHT22;58475;49.662;9.636;2023-02-25T01:43:04;3.67;88.44
70851;DHT22;58475;49.662;9.636;2023-02-25T01:45:32;3.70;88.53
70851;DHT22;58475;49.662;9.636;2023-02-25T01:48:04;3.67;88.51
70851;DHT22;58475;49.662;9.636;2023-02-25T01:50:36;3.64;88.61
70851;DHT22;58475;49.662;9.636;2023-02-25T01:53:04;3.63;88.67
70851;DHT22;58475;49.662;9.636;2023-02-25T01:55:31;3.63;88.62
70851;DHT22;58475;49.662;9.636;2023-02-25T01:57:58;3.56;88.37
70851;DHT22;58475;49.662;9.636;2023-02-25T02:00:25;3.52;88.54
70851;DHT22;58475;49.662;9.636;2023-02-25T02:02:53;3.56;88.78
70851;DHT22;58475;49.662;9.636;2023-02-25T02:05:22;3.53;88.71
70851;DHT22;58475;49.662;9.636;2023-02-25T02:07:49;3.51;88.33
70851;DHT22;58475;49.662;9.636;2023-02-25T02:10:15;3.48;88.81
70851;DHT22;58475;49.662;9.636;2023-02-25T02:12:44;3.46;88.50
70851;DHT22;58475;49.662;9.636;2023-02-25T02:15:13;3.45;88.98
70851;DHT22;58475;49.662;9.636;2023-02-25T02:17:45;3.43;88.60
70851;DHT22;58475;49.662;9.636;2023-02-25T02:20:18;3.42;88.60
70851;DHT22;58475;49.662;9.636;2023-02-25T02:28:29;3.35;88.99
70851;DHT22;58475;49.662;9.636;2023-02-25T02:31:24;3.38;88.92
70851;DHT22;58475;49.662;9.636;2023-02-25T02:37:29;3.36;89.00
70851;DHT22;58475;49.662;9.636;2023-02-25T02:45:23;3.36;89.39
70851;DHT22;58475;49.662;9.636;2023-02-25T02:47:57;3.33;89.08
70851;DHT22;58475;49.662;9.636;2023-02-25T02:50:45;3.31;89.04
70851;DHT22;58475;49.662;9.636;2023-02-25T02:53:26;3.32;89.27
70851;DHT22;58475;49.662;9.636;2023-02-25T02:55:55;3.24;88.87
70851;DHT22;58475;49.662;9.636;2023-02-25T02:58:28;3.26;89.12
70851;DHT22;58475;49.662;9.636;2023-02-25T03:01:04;3.22;89.13
70851;DHT22;58475;49.662;9.636;2023-02-25T03:03:39;3.24;89.11
70851;DHT22;58475;49.662;9.636;2023-02-25T03:06:11;3.21;89.14
70851;DHT22;58475;49.662;9.636;2023-02-25T03:08:46;3.21;89.31
70851;DHT22;58475;49.662;9.636;2023-02-25T03:11:12;3.25;89.21
70851;DHT22;58475;49.662;9.636;2023-02-25T03:13:39;3.22;89.22
70851;DHT22;58475;49.662;9.636;2023-02-25T03:16:08;3.18;89.29
70851;DHT22;58475;49.662;9.636;2023-02-25T03:18:37;3.19;89.32
70851;DHT22;58475;49.662;9.636;2023-02-25T03:21:12;3.19;89.26
70851;DHT22;58475;49.662;9.636;2023-02-25T03:23:41;3.16;89.27
70851;DHT22;58475;49.662;9.636;2023-02-25T03:26:15;3.15;89.09
70851;DHT22;58475;49.662;9.636;2023-02-25T03:28:44;3.14;89.25
70851;DHT22;58475;49.662;9.636;2023-02-25T03:31:20;3.14;89.27
70851;DHT22;58475;49.662;9.636;2023-02-25T03:33:56;3.11;89.21
70851;DHT22;58475;49.662;9.636;2023-02-25T03:36:35;3.08;89.17
70851;DHT22;58475;49.662;9.636;2023-02-25T03:39:06;3.08;89.23
70851;DHT22;58475;49.662;9.636;2023-02-25T03:41:37;3.07;89.37
70851;DHT22;58475;49.662;9.636;2023-02-25T03:44:11;3.05;89.14
70851;DHT22;58475;49.662;9.636;2023-02-25T03:46:40;3.00;89.10
70851;DHT22;58475;49.662;9.636;2023-02-25T03:49:08;3.04;89.46
70851;DHT22;58475;49.662;9.636;2023-02-25T03:51:35;2.97;89.30
70851;DHT22;58475;49.662;9.636;2023-02-25T03:54:02;2.98;89.02
70851;DHT22;58475;49.662;9.636;2023-02-25T03:56:41;2.97;89.28
70851;DHT22;58475;49.662;9.636;2023-02-25T03:59:07;2.97;89.35
70851;DHT22;58475;49.662;9.636;2023-02-25T04:01:33;2.93;89.09
70851;DHT22;58475;49.662;9.636;2023-02-25T04:03:58;2.93;89.23
70851;DHT22;58475;49.662;9.636;2023-02-25T04:06:24;2.94;89.22
70851;DHT22;58475;49.662;9.636;2023-02-25T04:08:51;2.98;89.46
70851;DHT22;58475;49.662;9.636;2023-02-25T04:11:16;2.94;89.30
70851;DHT22;58475;49.662;9.636;2023-02-25T04:13:43;2.91;89.31
70851;DHT22;58475;49.662;9.636;2023-02-25T04:16:08;2.88;89.20
70851;DHT22;58475;49.662;9.636;2023-02-25T04:18:34;2.91;89.39
70851;DHT22;58475;49.662;9.636;2023-02-25T04:21:04;2.90;89.19
70851;DHT22;58475;49.662;9.636;2023-02-25T04:23:30;2.88;89.37
70851;DHT22;58475;49.662;9.636;2023-02-25T04:25:55;2.87;89.50
70851;DHT22;58475;49.662;9.636;2023-02-25T04:28:20;2.83;89.20
70851;DHT22;58475;49.662;9.636;2023-02-25T04:30:46;2.83;89.55
70851;DHT22;58475;49.662;9.636;2023-02-25T04:33:11;2.83;89.46
70851;DHT22;58475;49.662;9.636;2023-02-25T04:35:37;2.84;89.42
70851;DHT22;58475;49.662;9.636;2023-02-25T04:38:02;2.80;89.40
70851;DHT22;58475;49.662;9.636;2023-02-25T04:40:28;2.83;89.71
70851;DHT22;58475;49.662;9.636;2023-02-25T04:42:53;2.80;89.27
70851;DHT22;58475;49.662;9.636;2023-02-25T04:45:19;2.80;89.51
70851;DHT22;58475;49.662;9.636;2023-02-25T04:47:59;2.77;89.34
70851;DHT22;58475;49.662;9.636;2023-02-25T04:50:24;2.76;89.42
70851;DHT22;58475;49.662;9.636;2023-02-25T04:52:50;2.74;89.34
70851;DHT22;58475;49.662;9.636;2023-02-25T04:55:15;2.77;89.79
70851;DHT22;58475;49.662;9.636;2023-02-25T04:57:41;2.77;89.67
70851;DHT22;58475;49.662;9.636;2023-02-25T05:00:13;2.74;89.58
70851;DHT22;58475;49.662;9.636;2023-02-25T05:02:44;2.76;89.63
70851;DHT22;58475;49.662;9.636;2023-02-25T05:05:10;2.74;89.55
70851;DHT22;58475;49.662;9.636;2023-02-25T05:07:36;2.70;89.41
70851;DHT22;58475;49.662;9.636;2023-02-25T05:10:01;2.73;89.70
70851;DHT22;58475;49.662;9.636;2023-02-25T05:12:26;2.76;89.79
70851;DHT22;58475;49.662;9.636;2023-02-25T05:14:52;2.73;89.65
70851;DHT22;58475;49.662;9.636;2023-02-25T05:17:17;2.67;89.57
70851;DHT22;58475;49.662;9.636;2023-02-25T05:19:43;2.65;89.54
70851;DHT22;58475;49.662;9.636;2023-02-25T05:22:08;2.64;89.58
70851;DHT22;58475;49.662;9.636;2023-02-25T05:24:35;2.63;89.68
70851;DHT22;58475;49.662;9.636;2023-02-25T05:27:00;2.67;89.70
70851;DHT22;58475;49.662;9.636;2023-02-25T05:29:33;2.64;89.70
70851;DHT22;58475;49.662;9.636;2023-02-25T05:31:58;2.63;89.62
70851;DHT22;58475;49.662;9.636;2023-02-25T05:34:24;2.67;89.72
70851;DHT22;58475;49.662;9.636;2023-02-25T05:36:50;2.70;90.08
70851;DHT22;58475;49.662;9.636;2023-02-25T05:39:15;2.65;89.79
70851;DHT22;58475;49.662;9.636;2023-02-25T05:41:41;2.65;89.79
70851;DHT22;58475;49.662;9.636;2023-02-25T05:44:07;2.65;89.84
70851;DHT22;58475;49.662;9.636;2023-02-25T05:46:33;2.65;89.85
70851;DHT22;58475;49.662;9.636;2023-02-25T05:48:58;2.65;89.60
70851;DHT22;58475;49.662;9.636;2023-02-25T05:51:24;2.63;89.48
70851;DHT22;58475;49.662;9.636;2023-02-25T05:53:50;2.64;89.78
70851;DHT22;58475;49.662;9.636;2023-02-25T05:56:18;2.63;89.68
70851;DHT22;58475;49.662;9.636;2023-02-25T05:58:44;2.60;89.57
70851;DHT22;58475;49.662;9.636;2023-02-25T06:01:14;2.60;89.71
70851;DHT22;58475;49.662;9.636;2023-02-25T06:03:41;2.61;89.69
70851;DHT22;58475;49.662;9.636;2023-02-25T06:06:07;2.61;89.74
70851;DHT22;58475;49.662;9.636;2023-02-25T06:08:34;2.67;90.32
70851;DHT22;58475;49.662;9.636;2023-02-25T06:11:00;2.61;89.99
70851;DHT22;58475;49.662;9.636;2023-02-25T06:13:26;2.63;90.17
70851;DHT22;58475;49.662;9.636;2023-02-25T06:15:52;2.61;89.83
70851;DHT22;58475;49.662;9.636;2023-02-25T06:18:18;2.60;89.99
70851;DHT22;58475;49.662;9.636;2023-02-25T06:20:44;2.60;89.76
70851;DHT22;58475;49.662;9.636;2023-02-25T06:23:10;2.56;89.59
70851;DHT22;58475;49.662;9.636;2023-02-25T06:25:35;2.54;89.76
70851;DHT22;58475;49.662;9.636;2023-02-25T06:28:01;2.58;89.99
70851;DHT22;58475;49.662;9.636;2023-02-25T06:30:28;2.58;89.82
70851;DHT22;58475;49.662;9.636;2023-02-25T06:32:54;2.58;90.08
70851;DHT22;58475;49.662;9.636;2023-02-25T06:35:20;2.58;89.78
70851;DHT22;58475;49.662;9.636;2023-02-25T06:37:55;2.57;89.82
70851;DHT22;58475;49.662;9.636;2023-02-25T06:40:20;2.57;89.78
70851;DHT22;58475;49.662;9.636;2023-02-25T06:42:46;2.58;89.84
70851;DHT22;58475;49.662;9.636;2023-02-25T06:45:11;2.57;89.78
70851;DHT22;58475;49.662;9.636;2023-02-25T06:47:37;2.56;89.68
70851;DHT22;58475;49.662;9.636;2023-02-25T06:50:02;2.56;89.99
70851;DHT22;58475;49.662;9.636;2023-02-25T06:52:28;2.60;89.83
70851;DHT22;58475;49.662;9.636;2023-02-25T06:54:53;2.58;89.96
70851;DHT22;58475;49.662;9.636;2023-02-25T06:57:18;2.60;90.01
70851;DHT22;58475;49.662;9.636;2023-02-25T06:59:44;2.61;90.19
70851;DHT22;58475;49.662;9.636;2023-02-25T07:02:12;2.61;90.03
70851;DHT22;58475;49.662;9.636;2023-02-25T07:04:38;2.61;89.91
70851;DHT22;58475;49.662;9.636;2023-02-25T07:07:04;2.63;89.96
70851;DHT22;58475;49.662;9.636;2023-02-25T07:09:29;2.61;89.99
70851;DHT22;58475;49.662;9.636;2023-02-25T07:11:55;2.63;89.97
70851;DHT22;58475;49.662;9.636;2023-02-25T07:14:21;2.60;90.17
70851;DHT22;58475;49.662;9.636;2023-02-25T07:16:46;2.57;89.86
70851;DHT22;58475;49.662;9.636;2023-02-25T07:19:12;2.60;90.19
70851;DHT22;58475;49.662;9.636;2023-02-25T07:21:39;2.60;90.03
70851;DHT22;58475;49.662;9.636;2023-02-25T07:24:05;2.60;90.05
70851;DHT22;58475;49.662;9.636;2023-02-25T07:26:30;2.58;90.05
70851;DHT22;58475;49.662;9.636;2023-02-25T07:28:57;2.57;89.88
70851;DHT22;58475;49.662;9.636;2023-02-25T07:31:24;2.56;90.16
70851;DHT22;58475;49.662;9.636;2023-02-25T07:33:50;2.61;90.18
70851;DHT22;58475;49.662;9.636;2023-02-25T07:36:16;2.64;90.14
70851;DHT22;58475;49.662;9.636;2023-02-25T07:38:42;2.63;90.07
70851;DHT22;58475;49.662;9.636;2023-02-25T07:41:10;2.61;90.08
70851;DHT22;58475;49.662;9.636;2023-02-25T07:43:36;2.58;90.16
70851;DHT22;58475;49.662;9.636;2023-02-25T07:46:02;2.63;90.19
70851;DHT22;58475;49.662;9.636;2023-02-25T07:48:28;2.63;90.21
70851;DHT22;58475;49.662;9.636;2023-02-25T07:50:54;2.64;90.19
70851;DHT22;58475;49.662;9.636;2023-02-25T07:53:20;2.63;90.26
70851;DHT22;58475;49.662;9.636;2023-02-25T07:55:49;2.63;90.26
70851;DHT22;58475;49.662;9.636;2023-02-25T07:58:14;2.64;90.32
70851;DHT22;58475;49.662;9.636;2023-02-25T08:00:40;2.64;90.17
70851;DHT22;58475;49.662;9.636;2023-02-25T08:03:07;2.64;90.25
70851;DHT22;58475;49.662;9.636;2023-02-25T08:05:33;2.64;90.27
70851;DHT22;58475;49.662;9.636;2023-02-25T08:07:58;2.67;90.33
70851;DHT22;58475;49.662;9.636;2023-02-25T08:10:24;2.65;90.53
70851;DHT22;58475;49.662;9.636;2023-02-25T08:12:49;2.65;90.23
70851;DHT22;58475;49.662;9.636;2023-02-25T08:15:15;2.64;90.26
70851;DHT22;58475;49.662;9.636;2023-02-25T08:17:40;2.67;90.31
70851;DHT22;58475;49.662;9.636;2023-02-25T08:20:06;2.65;90.35
70851;DHT22;58475;49.662;9.636;2023-02-25T08:22:33;2.64;90.23
70851;DHT22;58475;49.662;9.636;2023-02-25T08:24:58;2.65;90.22
70851;DHT22;58475;49.662;9.636;2023-02-25T08:27:23;2.68;90.41
70851;DHT22;58475;49.662;9.636;2023-02-25T08:29:49;2.73;90.32
70851;DHT22;58475;49.662;9.636;2023-02-25T08:32:14;2.67;90.38
70851;DHT22;58475;49.662;9.636;2023-02-25T08:34:41;2.72;90.41
70851;DHT22;58475;49.662;9.636;2023-02-25T08:37:08;2.72;90.33
70851;DHT22;58475;49.662;9.636;2023-02-25T08:39:36;2.70;90.29
70851;DHT22;58475;49.662;9.636;2023-02-25T08:42:01;2.70;90.22
70851;DHT22;58475;49.662;9.636;2023-02-25T08:44:27;2.72;90.26
70851;DHT22;58475;49.662;9.636;2023-02-25T08:46:56;2.72;90.22
70851;DHT22;58475;49.662;9.636;2023-02-25T08:49:21;2.74;90.17
70851;DHT22;58475;49.662;9.636;2023-02-25T08:51:49;2.76;90.29
70851;DHT22;58475;49.662;9.636;2023-02-25T08:54:15;2.81;90.39
70851;DHT22;58475;49.662;9.636;2023-02-25T08:56:41;2.85;90.64
70851;DHT22;58475;49.662;9.636;2023-02-25T08:59:13;2.85;90.41
70851;DHT22;58475;49.662;9.636;2023-02-25T09:01:39;2.87;90.41
70851;DHT22;58475;49.662;9.636;2023-02-25T09:04:19;2.87;90.51
70851;DHT22;58475;49.662;9.636;2023-02-25T09:06:46;2.88;90.67
70851;DHT22;58475;49.662;9.636;2023-02-25T09:09:12;2.91;90.56
70851;DHT22;58475;49.662;9.636;2023-02-25T09:11:39;2.94;90.53
70851;DHT22;58475;49.662;9.636;2023-02-25T09:14:04;2.91;90.38
70851;DHT22;58475;49.662;9.636;2023-02-25T09:16:31;2.94;90.61
70851;DHT22;58475;49.662;9.636;2023-02-25T09:18:57;2.98;90.55
70851;DHT22;58475;49.662;9.636;2023-02-25T09:21:22;3.01;90.57
70851;DHT22;58475;49.662;9.636;2023-02-25T09:23:48;2.98;90.38
70851;DHT22;58475;49.662;9.636;2023-02-25T09:26:16;3.01;90.35
70851;DHT22;58475;49.662;9.636;2023-02-25T09:28:42;3.04;90.44
70851;DHT22;58475;49.662;9.636;2023-02-25T09:31:07;3.07;90.51
70851;DHT22;58475;49.662;9.636;2023-02-25T09:33:34;3.08;90.36
70851;DHT22;58475;49.662;9.636;2023-02-25T09:36:09;3.11;90.24
70851;DHT22;58475;49.662;9.636;2023-02-25T09:38:35;3.15;90.29
70851;DHT22;58475;49.662;9.636;2023-02-25T09:41:01;3.16;90.22
70851;DHT22;58475;49.662;9.636;2023-02-25T09:43:35;3.19;90.14
70851;DHT22;58475;49.662;9.636;2023-02-25T09:46:09;3.16;90.10
70851;DHT22;58475;49.662;9.636;2023-02-25T09:48:41;3.19;90.12
70851;DHT22;58475;49.662;9.636;2023-02-25T09:51:18;3.22;90.02
70851;DHT22;58475;49.662;9.636;2023-02-25T09:53:51;3.15;89.92
70851;DHT22;58475;49.662;9.636;2023-02-25T09:56:18;3.18;89.81
70851;DHT22;58475;49.662;9.636;2023-02-25T09:58:56;3.18;89.75
70851;DHT22;58475;49.662;9.636;2023-02-25T10:04:47;3.19;89.75
70851;DHT22;58475;49.662;9.636;2023-02-25T10:07:34;3.16;89.68
70851;DHT22;58475;49.662;9.636;2023-02-25T10:12:40;3.18;89.55
70851;DHT22;58475;49.662;9.636;2023-02-25T10:15:31;3.21;89.50
70851;DHT22;58475;49.662;9.636;2023-02-25T10:26:27;3.16;89.46
70851;DHT22;58475;49.662;9.636;2023-02-25T10:28:58;3.19;89.43
70851;DHT22;58475;49.662;9.636;2023-02-25T10:31:25;3.18;89.36
70851;DHT22;58475;49.662;9.636;2023-02-25T10:33:52;3.22;89.31
70851;DHT22;58475;49.662;9.636;2023-02-25T10:36:33;3.19;89.42
70851;DHT22;58475;49.662;9.636;2023-02-25T10:39:00;3.22;89.52
70851;DHT22;58475;49.662;9.636;2023-02-25T10:41:26;3.22;89.38
70851;DHT22;58475;49.662;9.636;2023-02-25T10:43:53;3.24;89.34
70851;DHT22;58475;49.662;9.636;2023-02-25T10:49:26;3.21;89.05
70851;DHT22;58475;49.662;9.636;2023-02-25T10:54:50;3.22;89.04
70851;DHT22;58475;49.662;9.636;2023-02-25T10:57:21;3.25;89.04
70851;DHT22;58475;49.662;9.636;2023-02-25T10:59:58;3.26;89.05
70851;DHT22;58475;49.662;9.636;2023-02-25T11:02:26;3.28;89.08
70851;DHT22;58475;49.662;9.636;2023-02-25T11:04:53;3.28;88.98
70851;DHT22;58475;49.662;9.636;2023-02-25T11:10:24;3.24;88.80
70851;DHT22;58475;49.662;9.636;2023-02-25T11:12:55;3.25;88.69
70851;DHT22;58475;49.662;9.636;2023-02-25T11:17:50;3.24;88.60
70851;DHT22;58475;49.662;9.636;2023-02-25T11:20:22;3.28;88.42
70851;DHT22;58475;49.662;9.636;2023-02-25T11:22:50;3.28;88.19
70851;DHT22;58475;49.662;9.636;2023-02-25T11:25:18;3.25;88.23
70851;DHT22;58475;49.662;9.636;2023-02-25T11:27:47;3.25;88.30
70851;DHT22;58475;49.662;9.636;2023-02-25T11:30:21;3.26;88.28
70851;DHT22;58475;49.662;9.636;2023-02-25T11:32:53;3.29;88.24
70851;DHT22;58475;49.662;9.636;2023-02-25T11:35:25;3.31;88.30
70851;DHT22;58475;49.662;9.636;2023-02-25T11:37:55;3.29;88.26
70851;DHT22;58475;49.662;9.636;2023-02-25T11:40:33;3.29;88.12
70851;DHT22;58475;49.662;9.636;2023-02-25T11:45:32;3.28;88.08
70851;DHT22;58475;49.662;9.636;2023-02-25T11:47:59;3.31;88.14
70851;DHT22;58475;49.662;9.636;2023-02-25T12:07:21;3.38;88.65
70851;DHT22;58475;49.662;9.636;2023-02-25T12:15:38;3.42;88.88
70851;DHT22;58475;49.662;9.636;2023-02-25T12:18:43;3.39;88.87
70851;DHT22;58475;49.662;9.636;2023-02-25T12:24:32;3.39;88.83
70851;DHT22;58475;49.662;9.636;2023-02-25T12:27:25;3.42;88.94
70851;DHT22;58475;49.662;9.636;2023-02-25T12:41:36;3.45;89.03
70851;DHT22;58475;49.662;9.636;2023-02-25T12:50:12;3.43;89.01
70851;DHT22;58475;49.662;9.636;2023-02-25T13:04:00;3.43;89.06
70851;DHT22;58475;49.662;9.636;2023-02-25T13:09:12;3.46;89.15
70851;DHT22;58475;49.662;9.636;2023-02-25T13:23:21;3.51;89.34
70851;DHT22;58475;49.662;9.636;2023-02-25T13:34:35;3.49;89.25
70851;DHT22;58475;49.662;9.636;2023-02-25T13:37:22;3.53;89.12
70851;DHT22;58475;49.662;9.636;2023-02-25T13:40:43;3.51;89.29
70851;DHT22;58475;49.662;9.636;2023-02-25T13:49:14;3.58;89.27
70851;DHT22;58475;49.662;9.636;2023-02-25T13:52:16;3.56;89.28
70851;DHT22;58475;49.662;9.636;2023-02-25T13:57:46;3.60;89.27
70851;DHT22;58475;49.662;9.636;2023-02-25T14:14:26;3.76;89.41
70851;DHT22;58475;49.662;9.636;2023-02-25T14:20:38;3.89;89.67
70851;DHT22;58475;49.662;9.636;2023-02-25T14:29:20;3.95;89.50
70851;DHT22;58475;49.662;9.636;2023-02-25T14:43:35;3.91;89.14
70851;DHT22;58475;49.662;9.636;2023-02-25T14:46:30;3.89;89.07
70851;DHT22;58475;49.662;9.636;2023-02-25T14:57:38;3.83;89.03
70851;DHT22;58475;49.662;9.636;2023-02-25T15:16:44;3.77;88.63
70851;DHT22;58475;49.662;9.636;2023-02-25T15:21:49;3.74;88.59
70851;DHT22;58475;49.662;9.636;2023-02-25T15:26:47;3.73;88.52
70851;DHT22;58475;49.662;9.636;2023-02-25T15:32:07;3.72;88.51
70851;DHT22;58475;49.662;9.636;2023-02-25T15:34:36;3.69;88.37
70851;DHT22;58475;49.662;9.636;2023-02-25T15:37:23;3.70;88.43
70851;DHT22;58475;49.662;9.636;2023-02-25T15:42:46;3.70;88.36
70851;DHT22;58475;49.662;9.636;2023-02-25T15:50:50;3.69;88.26
70851;DHT22;58475;49.662;9.636;2023-02-25T15:55:46;3.73;88.49
70851;DHT22;58475;49.662;9.636;2023-02-25T16:03:38;3.80;88.55
70851;DHT22;58475;49.662;9.636;2023-02-25T16:11:35;3.80;88.63
70851;DHT22;58475;49.662;9.636;2023-02-25T16:14:06;3.80;88.81
70851;DHT22;58475;49.662;9.636;2023-02-25T16:16:33;3.79;88.91
70851;DHT22;58475;49.662;9.636;2023-02-25T16:19:00;3.79;88.90
70851;DHT22;58475;49.662;9.636;2023-02-25T16:21:39;3.76;88.87
70851;DHT22;58475;49.662;9.636;2023-02-25T16:24:09;3.74;88.89
70851;DHT22;58475;49.662;9.636;2023-02-25T16:32:00;3.64;88.92
70851;DHT22;58475;49.662;9.636;2023-02-25T16:37:03;3.67;88.88
70851;DHT22;58475;49.662;9.636;2023-02-25T16:39:30;3.63;89.02
70851;DHT22;58475;49.662;9.636;2023-02-25T16:42:02;3.62;88.97
70851;DHT22;58475;49.662;9.636;2023-02-25T16:44:32;3.60;88.87
70851;DHT22;58475;49.662;9.636;2023-02-25T16:46:59;3.60;88.84
70851;DHT22;58475;49.662;9.636;2023-02-25T16:49:32;3.59;88.95
70851;DHT22;58475;49.662;9.636;2023-02-25T16:51:58;3.59;88.88
70851;DHT22;58475;49.662;9.636;2023-02-25T16:54:29;3.56;88.68
70851;DHT22;58475;49.662;9.636;2023-02-25T16:57:00;3.52;88.90
70851;DHT22;58475;49.662;9.636;2023-02-25T16:59:30;3.51;88.87
70851;DHT22;58475;49.662;9.636;2023-02-25T17:01:57;3.56;88.98
70851;DHT22;58475;49.662;9.636;2023-02-25T17:04:37;3.52;89.12
70851;DHT22;58475;49.662;9.636;2023-02-25T17:09:50;3.46;88.98
70851;DHT22;58475;49.662;9.636;2023-02-25T17:12:24;3.42;88.94
70851;DHT22;58475;49.662;9.636;2023-02-25T17:14:52;3.38;88.91
70851;DHT22;58475;49.662;9.636;2023-02-25T17:17:29;3.36;88.81
70851;DHT22;58475;49.662;9.636;2023-02-25T17:19:57;3.35;88.87
70851;DHT22;58475;49.662;9.636;2023-02-25T17:22:23;3.35;89.09
70851;DHT22;58475;49.662;9.636;2023-02-25T17:24:52;3.35;88.95
70851;DHT22;58475;49.662;9.636;2023-02-25T17:27:19;3.29;88.96
70851;DHT22;58475;49.662;9.636;2023-02-25T17:29:45;3.25;88.95
70851;DHT22;58475;49.662;9.636;2023-02-25T17:32:24;3.25;88.76
70851;DHT22;58475;49.662;9.636;2023-02-25T17:34:52;3.19;88.80
70851;DHT22;58475;49.662;9.636;2023-02-25T17:37:20;3.19;88.75
70851;DHT22;58475;49.662;9.636;2023-02-25T17:39:46;3.16;88.89
70851;DHT22;58475;49.662;9.636;2023-02-25T17:42:32;3.14;88.85
70851;DHT22;58475;49.662;9.636;2023-02-25T17:44:59;3.15;88.95
70851;DHT22;58475;49.662;9.636;2023-02-25T17:47:28;3.09;88.91
70851;DHT22;58475;49.662;9.636;2023-02-25T17:49:54;3.07;88.97
70851;DHT22;58475;49.662;9.636;2023-02-25T17:52:29;3.03;88.89
70851;DHT22;58475;49.662;9.636;2023-02-25T17:55:02;3.03;89.03
70851;DHT22;58475;49.662;9.636;2023-02-25T17:57:30;3.01;89.16
70851;DHT22;58475;49.662;9.636;2023-02-25T18:02:41;3.01;89.15
70851;DHT22;58475;49.662;9.636;2023-02-25T18:12:48;2.95;88.70
70851;DHT22;58475;49.662;9.636;2023-02-25T18:15:17;2.95;88.73
70851;DHT22;58475;49.662;9.636;2023-02-25T18:17:48;2.95;88.65
70851;DHT22;58475;49.662;9.636;2023-02-25T18:20:34;2.95;88.31
70851;DHT22;58475;49.662;9.636;2023-02-25T18:23:15;2.93;88.40
70851;DHT22;58475;49.662;9.636;2023-02-25T18:25:42;2.87;88.18
70851;DHT22;58475;49.662;9.636;2023-02-25T18:28:14;2.85;88.48
70851;DHT22;58475;49.662;9.636;2023-02-25T18:30:40;2.84;88.24
70851;DHT22;58475;49.662;9.636;2023-02-25T18:33:06;2.80;88.30
70851;DHT22;58475;49.662;9.636;2023-02-25T18:35:37;2.79;88.26
70851;DHT22;58475;49.662;9.636;2023-02-25T18:38:04;2.79;88.33
70851;DHT22;58475;49.662;9.636;2023-02-25T18:40:33;2.79;88.49
70851;DHT22;58475;49.662;9.636;2023-02-25T18:43:00;2.74;88.48
70851;DHT22;58475;49.662;9.636;2023-02-25T18:45:27;2.79;88.36
70851;DHT22;58475;49.662;9.636;2023-02-25T18:47:53;2.74;88.38
70851;DHT22;58475;49.662;9.636;2023-02-25T18:50:19;2.73;88.31
70851;DHT22;58475;49.662;9.636;2023-02-25T18:52:45;2.72;88.34
70851;DHT22;58475;49.662;9.636;2023-02-25T18:55:17;2.63;88.49
70851;DHT22;58475;49.662;9.636;2023-02-25T18:57:43;2.64;88.48
70851;DHT22;58475;49.662;9.636;2023-02-25T19:00:09;2.65;88.73
70851;DHT22;58475;49.662;9.636;2023-02-25T19:02:39;2.63;88.47
70851;DHT22;58475;49.662;9.636;2023-02-25T19:05:09;2.60;88.46
70851;DHT22;58475;49.662;9.636;2023-02-25T19:07:35;2.57;88.55
70851;DHT22;58475;49.662;9.636;2023-02-25T19:10:01;2.53;88.35
70851;DHT22;58475;49.662;9.636;2023-02-25T19:12:27;2.53;88.43
70851;DHT22;58475;49.662;9.636;2023-02-25T19:14:59;2.52;88.62
70851;DHT22;58475;49.662;9.636;2023-02-25T19:17:26;2.49;88.38
70851;DHT22;58475;49.662;9.636;2023-02-25T19:19:51;2.44;88.41
70851;DHT22;58475;49.662;9.636;2023-02-25T19:22:18;2.46;88.67
70851;DHT22;58475;49.662;9.636;2023-02-25T19:24:45;2.44;88.54
70851;DHT22;58475;49.662;9.636;2023-02-25T19:27:26;2.40;88.29
70851;DHT22;58475;49.662;9.636;2023-02-25T19:29:58;2.42;88.57
70851;DHT22;58475;49.662;9.636;2023-02-25T19:32:24;2.37;88.42
70851;DHT22;58475;49.662;9.636;2023-02-25T19:34:50;2.39;88.86
70851;DHT22;58475;49.662;9.636;2023-02-25T19:37:18;2.37;88.73
70851;DHT22;58475;49.662;9.636;2023-02-25T19:39:44;2.36;88.63
70851;DHT22;58475;49.662;9.636;2023-02-25T19:42:11;2.36;88.52
70851;DHT22;58475;49.662;9.636;2023-02-25T19:44:36;2.33;88.50
70851;DHT22;58475;49.662;9.636;2023-02-25T19:47:03;2.32;88.59
70851;DHT22;58475;49.662;9.636;2023-02-25T19:49:29;2.29;88.61
70851;DHT22;58475;49.662;9.636;2023-02-25T19:51:55;2.26;88.50
70851;DHT22;58475;49.662;9.636;2023-02-25T19:54:22;2.28;88.61
70851;DHT22;58475;49.662;9.636;2023-02-25T19:56:48;2.29;88.96
70851;DHT22;58475;49.662;9.636;2023-02-25T19:59:14;2.28;88.70