sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2022-09-09T00:12:34;95330.0;;;17.6;61.3
50166;BME280;36071;48.140;11.516;2022-09-09T00:17:22;95320.0;;;17.6;61.5
50166;BME280;36071;48.140;11.516;2022-09-09T00:22:19;95320.0;;;17.6;61.4
50166;BME280;36071;48.140;11.516;2022-09-09T00:37:18;95320.0;;;17.5;62.4
50166;BME280;36071;48.140;11.516;2022-09-09T00:42:18;95320.0;;;17.5;62.2
50166;BME280;36071;48.140;11.516;2022-09-09T00:47:24;95320.0;;;17.5;62.1
50166;BME280;36071;48.140;11.516;2022-09-09T00:52:23;95320.0;;;17.5;62.2
50166;BME280;36071;48.140;11.516;2022-09-09T00:57:22;95320.0;;;17.4;62.3
50166;BME280;36071;48.140;11.516;2022-09-09T01:02:21;95330.0;;;17.4;62.9
50166;BME280;36071;48.140;11.516;2022-09-09T01:07:18;95340.0;;;17.3;63.2
50166;BME280;36071;48.140;11.516;2022-09-09T01:12:23;95330.0;;;17.2;63.5
50166;BME280;36071;48.140;11.516;2022-09-09T01:17:19;95330.0;;;17.2;63.4
50166;BME280;36071;48.140;11.516;2022-09-09T01:22:21;95320.0;;;17.2;63.7
50166;BME280;36071;48.140;11.516;2022-09-09T01:27:18;95320.0;;;17.2;64.0
50166;BME280;36071;48.140;11.516;2022-09-09T01:32:37;95320.0;;;17.1;63.9
50166;BME280;36071;48.140;11.516;2022-09-09T01:37:18;95320.0;;;17.1;64.0
50166;BME280;36071;48.140;11.516;2022-09-09T01:42:18;95320.0;;;17.1;63.9
50166;BME280;36071;48.140;11.516;2022-09-09T01:47:18;95330.0;;;17.1;63.9
50166;BME280;36071;48.140;11.516;2022-09-09T01:52:18;95330.0;;;17.1;64.0
50166;BME280;36071;48.140;11.516;2022-09-09T01:57:19;95330.0;;;17.0;64.0
50166;BME280;36071;48.140;11.516;2022-09-09T02:02:19;95330.0;;;17.0;64.3
50166;BME280;36071;48.140;11.516;2022-09-09T02:27:18;95310.0;;;16.9;65.6
50166;BME280;36071;48.140;11.516;2022-09-09T02:32:19;95320.0;;;16.8;66.0
50166;BME280;36071;48.140;11.516;2022-09-09T02:42:18;95310.0;;;16.8;66.2
50166;BME280;36071;48.140;11.516;2022-09-09T02:47:24;95300.0;;;16.8;66.7
50166;BME280;36071;48.140;11.516;2022-09-09T02:52:18;95310.0;;;16.8;66.6
50166;BME280;36071;48.140;11.516;2022-09-09T03:02:18;95300.0;;;16.8;66.9
50166;BME280;36071;48.140;11.516;2022-09-09T03:07:18;95300.0;;;16.8;67.0
50166;BME280;36071;48.140;11.516;2022-09-09T03:12:18;95300.0;;;16.7;67.8
50166;BME280;36071;48.140;11.516;2022-09-09T03:17:18;95300.0;;;16.7;67.7
50166;BME280;36071;48.140;11.516;2022-09-09T03:22:18;95300.0;;;16.7;67.8
50166;BME280;36071;48.140;11.516;2022-09-09T03:37:18;95300.0;;;16.6;68.3
50166;BME280;36071;48.140;11.516;2022-09-09T03:42:18;95300.0;;;16.6;68.6
50166;BME280;36071;48.140;11.516;2022-09-09T03:47:18;95300.0;;;16.5;68.8
50166;BME280;36071;48.140;11.516;2022-09-09T03:52:18;95300.0;;;16.5;69.0
50166;BME280;36071;48.140;11.516;2022-09-09T03:57:18;95300.0;;;16.5;69.5
50166;BME280;36071;48.140;11.516;2022-09-09T04:02:18;95290.0;;;16.5;69.3
50166;BME280;36071;48.140;11.516;2022-09-09T04:07:18;95300.0;;;16.5;69.7
50166;BME280;36071;48.140;11.516;2022-09-09T04:12:18;95290.0;;;16.5;69.9
50166;BME280;36071;48.140;11.516;2022-09-09T04:17:18;95280.0;;;16.5;69.7
50166;BME280;36071;48.140;11.516;2022-09-09T04:22:18;95290.0;;;16.4;69.6
50166;BME280;36071;48.140;11.516;2022-09-09T04:27:18;95280.0;;;16.4;69.6
50166;BME280;36071;48.140;11.516;2022-09-09T04:32:18;95270.0;;;16.4;69.3
50166;BME280;36071;48.140;11.516;2022-09-09T04:37:18;95260.0;;;16.4;69.3
50166;BME280;36071;48.140;11.516;2022-09-09T04:42:18;95270.0;;;16.3;69.6
50166;BME280;36071;48.140;11.516;2022-09-09T04:47:18;95260.0;;;16.4;69.7
50166;BME280;36071;48.140;11.516;2022-09-09T04:52:18;95260.0;;;16.4;69.5
50166;BME280;36071;48.140;11.516;2022-09-09T04:57:18;95260.0;;;16.3;69.6
50166;BME280;36071;48.140;11.516;2022-09-09T05:02:18;95260.0;;;16.3;69.3
50166;BME280;36071;48.140;11.516;2022-09-09T05:07:18;95260.0;;;16.4;69.0
50166;BME280;36071;48.140;11.516;2022-09-09T05:12:18;95280.0;;;16.3;69.4
50166;BME280;36071;48.140;11.516;2022-09-09T05:17:18;95270.0;;;16.3;69.4
50166;BME280;36071;48.140;11.516;2022-09-09T05:22:18;95290.0;;;16.3;69.4
50166;BME280;36071;48.140;11.516;2022-09-09T05:27:18;95290.0;;;16.3;69.5
50166;BME280;36071;48.140;11.516;2022-09-09T05:32:18;95280.0;;;16.3;69.4
50166;BME280;36071;48.140;11.516;2022-09-09T05:37:18;95290.0;;;16.3;69.3
50166;BME280;36071;48.140;11.516;2022-09-09T05:42:18;95290.0;;;16.3;69.2
50166;BME280;36071;48.140;11.516;2022-09-09T05:47:18;95290.0;;;16.3;68.9
50166;BME280;36071;48.140;11.516;2022-09-09T05:52:18;95300.0;;;16.4;69.0
50166;BME280;36071;48.140;11.516;2022-09-09T05:57:18;95290.0;;;16.4;69.1
50166;BME280;36071;48.140;11.516;2022-09-09T06:02:18;95300.0;;;16.4;68.8
50166;BME280;36071;48.140;11.516;2022-09-09T06:07:18;95310.0;;;16.5;68.3
50166;BME280;36071;48.140;11.516;2022-09-09T06:12:23;95300.0;;;16.5;68.8
50166;BME280;36071;48.140;11.516;2022-09-09T06:17:18;95300.0;;;16.5;68.4
50166;BME280;36071;48.140;11.516;2022-09-09T06:22:18;95300.0;;;16.6;68.0
50166;BME280;36071;48.140;11.516;2022-09-09T06:32:18;95300.0;;;16.5;68.2
50166;BME280;36071;48.140;11.516;2022-09-09T06:37:18;95300.0;;;16.5;68.5
50166;BME280;36071;48.140;11.516;2022-09-09T06:42:18;95300.0;;;16.5;68.7
50166;BME280;36071;48.140;11.516;2022-09-09T06:47:18;95300.0;;;16.5;68.6
50166;BME280;36071;48.140;11.516;2022-09-09T06:52:29;95310.0;;;16.6;68.2
50166;BME280;36071;48.140;11.516;2022-09-09T06:57:18;95320.0;;;16.6;68.4
50166;BME280;36071;48.140;11.516;2022-09-09T07:02:18;95320.0;;;16.6;68.7
50166;BME280;36071;48.140;11.516;2022-09-09T07:07:18;95340.0;;;16.6;69.0
50166;BME280;36071;48.140;11.516;2022-09-09T07:12:18;95340.0;;;16.5;69.7
50166;BME280;36071;48.140;11.516;2022-09-09T07:17:18;95380.0;;;16.5;70.4
50166;BME280;36071;48.140;11.516;2022-09-09T07:22:18;95360.0;;;16.4;71.6
50166;BME280;36071;48.140;11.516;2022-09-09T07:27:18;95370.0;;;16.5;71.4
50166;BME280;36071;48.140;11.516;2022-09-09T07:32:18;95370.0;;;16.6;71.6
50166;BME280;36071;48.140;11.516;2022-09-09T07:37:18;95370.0;;;16.8;70.5
50166;BME280;36071;48.140;11.516;2022-09-09T07:42:18;95370.0;;;16.9;69.4
50166;BME280;36071;48.140;11.516;2022-09-09T07:47:18;95380.0;;;17.0;69.6
50166;BME280;36071;48.140;11.516;2022-09-09T07:52:18;95390.0;;;17.0;69.0
50166;BME280;36071;48.140;11.516;2022-09-09T07:57:18;95390.0;;;17.1;69.1
50166;BME280;36071;48.140;11.516;2022-09-09T08:02:18;95380.0;;;17.2;68.9
50166;BME280;36071;48.140;11.516;2022-09-09T08:07:18;95380.0;;;17.3;68.4
50166;BME280;36071;48.140;11.516;2022-09-09T08:12:18;95390.0;;;17.4;68.6
50166;BME280;36071;48.140;11.516;2022-09-09T08:17:18;95400.0;;;17.5;68.3
50166;BME280;36071;48.140;11.516;2022-09-09T08:22:18;95410.0;;;17.5;67.9
50166;BME280;36071;48.140;11.516;2022-09-09T08:27:18;95400.0;;;17.6;67.6
50166;BME280;36071;48.140;11.516;2022-09-09T08:32:18;95410.0;;;17.8;67.5
50166;BME280;36071;48.140;11.516;2022-09-09T08:37:19;95410.0;;;17.7;67.3
50166;BME280;36071;48.140;11.516;2022-09-09T08:42:22;95420.0;;;17.7;68.3
50166;BME280;36071;48.140;11.516;2022-09-09T08:47:21;95420.0;;;17.5;69.6
50166;BME280;36071;48.140;11.516;2022-09-09T08:57:19;95410.0;;;17.5;67.4
50166;BME280;36071;48.140;11.516;2022-09-09T09:02:19;95410.0;;;17.6;65.1
50166;BME280;36071;48.140;11.516;2022-09-09T09:07:21;95420.0;;;17.8;65.6
50166;BME280;36071;48.140;11.516;2022-09-09T09:12:19;95420.0;;;17.9;64.7
50166;BME280;36071;48.140;11.516;2022-09-09T09:17:18;95410.0;;;18.0;65.1
50166;BME280;36071;48.140;11.516;2022-09-09T09:22:19;95400.0;;;18.0;64.1
50166;BME280;36071;48.140;11.516;2022-09-09T09:27:20;95410.0;;;17.9;63.1
50166;BME280;36071;48.140;11.516;2022-09-09T09:32:18;95410.0;;;18.0;63.8
50166;BME280;36071;48.140;11.516;2022-09-09T09:37:20;95420.0;;;18.1;64.7
50166;BME280;36071;48.140;11.516;2022-09-09T09:42:18;95420.0;;;18.1;62.8
50166;BME280;36071;48.140;11.516;2022-09-09T09:47:18;95410.0;;;18.1;63.9
50166;BME280;36071;48.140;11.516;2022-09-09T09:52:21;95420.0;;;18.0;65.0
50166;BME280;36071;48.140;11.516;2022-09-09T09:57:18;95420.0;;;18.1;66.5
50166;BME280;36071;48.140;11.516;2022-09-09T10:02:19;95420.0;;;17.9;67.2
50166;BME280;36071;48.140;11.516;2022-09-09T10:12:20;95410.0;;;17.9;68.8
50166;BME280;36071;48.140;11.516;2022-09-09T10:17:19;95420.0;;;17.9;68.4
50166;BME280;36071;48.140;11.516;2022-09-09T10:22:21;95420.0;;;17.9;67.9
50166;BME280;36071;48.140;11.516;2022-09-09T10:27:19;95430.0;;;17.9;67.6
50166;BME280;36071;48.140;11.516;2022-09-09T10:32:30;95420.0;;;17.9;67.8
50166;BME280;36071;48.140;11.516;2022-09-09T10:37:20;95370.0;;;17.6;68.0
50166;BME280;36071;48.140;11.516;2022-09-09T10:42:18;95420.0;;;18.0;66.9
50166;BME280;36071;48.140;11.516;2022-09-09T10:47:23;95420.0;;;18.1;66.5
50166;BME280;36071;48.140;11.516;2022-09-09T10:52:19;95420.0;;;18.1;65.7
50166;BME280;36071;48.140;11.516;2022-09-09T10:57:21;95420.0;;;18.2;64.1
50166;BME280;36071;48.140;11.516;2022-09-09T11:02:19;95420.0;;;18.5;63.9
50166;BME280;36071;48.140;11.516;2022-09-09T11:07:25;95410.0;;;18.5;61.9
50166;BME280;36071;48.140;11.516;2022-09-09T11:12:18;95410.0;;;18.9;61.2
50166;BME280;36071;48.140;11.516;2022-09-09T11:17:19;95420.0;;;19.2;58.9
50166;BME280;36071;48.140;11.516;2022-09-09T11:22:22;95410.0;;;19.7;57.9
50166;BME280;36071;48.140;11.516;2022-09-09T11:27:19;95410.0;;;19.8;56.6
50166;BME280;36071;48.140;11.516;2022-09-09T11:32:22;95410.0;;;20.1;55.9
50166;BME280;36071;48.140;11.516;2022-09-09T11:37:23;95410.0;;;20.5;54.2
50166;BME280;36071;48.140;11.516;2022-09-09T11:42:18;95400.0;;;20.5;53.9
50166;BME280;36071;48.140;11.516;2022-09-09T11:47:20;95400.0;;;20.2;53.7
50166;BME280;36071;48.140;11.516;2022-09-09T11:52:20;95410.0;;;19.9;55.1
50166;BME280;36071;48.140;11.516;2022-09-09T11:57:22;95400.0;;;19.8;56.8
50166;BME280;36071;48.140;11.516;2022-09-09T12:02:19;95400.0;;;19.6;57.3
50166;BME280;36071;48.140;11.516;2022-09-09T12:07:23;95410.0;;;19.6;57.5
50166;BME280;36071;48.140;11.516;2022-09-09T12:12:21;95400.0;;;19.7;57.7
50166;BME280;36071;48.140;11.516;2022-09-09T12:17:19;95400.0;;;19.8;57.6
50166;BME280;36071;48.140;11.516;2022-09-09T12:22:21;95370.0;;;19.7;56.9
50166;BME280;36071;48.140;11.516;2022-09-09T12:27:19;95400.0;;;20.0;57.3
50166;BME280;36071;48.140;11.516;2022-09-09T12:32:20;95390.0;;;20.0;57.0
50166;BME280;36071;48.140;11.516;2022-09-09T12:37:21;95380.0;;;20.0;56.9
50166;BME280;36071;48.140;11.516;2022-09-09T12:42:19;95380.0;;;20.1;56.2
50166;BME280;36071;48.140;11.516;2022-09-09T12:47:18;95380.0;;;20.3;56.1
50166;BME280;36071;48.140;11.516;2022-09-09T12:52:19;95380.0;;;20.3;55.7
50166;BME280;36071;48.140;11.516;2022-09-09T12:57:18;95370.0;;;20.2;56.0
50166;BME280;36071;48.140;11.516;2022-09-09T13:02:19;95370.0;;;20.2;56.3
50166;BME280;36071;48.140;11.516;2022-09-09T13:07:18;95360.0;;;20.1;57.2
50166;BME280;36071;48.140;11.516;2022-09-09T13:12:19;95360.0;;;20.1;57.1
50166;BME280;36071;48.140;11.516;2022-09-09T13:17:19;95360.0;;;20.2;57.0
50166;BME280;36071;48.140;11.516;2022-09-09T13:22:20;95340.0;;;20.2;57.4
50166;BME280;36071;48.140;11.516;2022-09-09T13:27:22;95340.0;;;20.4;56.7
50166;BME280;36071;48.140;11.516;2022-09-09T13:32:18;95330.0;;;20.7;55.4
50166;BME280;36071;48.140;11.516;2022-09-09T13:37:20;95330.0;;;20.8;53.8
50166;BME280;36071;48.140;11.516;2022-09-09T13:42:21;95330.0;;;20.7;54.0
50166;BME280;36071;48.140;11.516;2022-09-09T13:47:19;95320.0;;;20.4;54.9
50166;BME280;36071;48.140;11.516;2022-09-09T13:52:18;95320.0;;;20.3;55.0
50166;BME280;36071;48.140;11.516;2022-09-09T13:57:18;95310.0;;;19.9;55.7
50166;BME280;36071;48.140;11.516;2022-09-09T14:02:20;95310.0;;;19.9;56.1
50166;BME280;36071;48.140;11.516;2022-09-09T14:07:18;95310.0;;;19.5;57.3
50166;BME280;36071;48.140;11.516;2022-09-09T14:12:18;95320.0;;;19.5;57.7
50166;BME280;36071;48.140;11.516;2022-09-09T14:17:18;95320.0;;;19.5;58.1
50166;BME280;36071;48.140;11.516;2022-09-09T14:22:18;95330.0;;;19.5;58.0
50166;BME280;36071;48.140;11.516;2022-09-09T14:27:18;95340.0;;;19.5;58.0
50166;BME280;36071;48.140;11.516;2022-09-09T14:32:18;95330.0;;;19.5;58.2
50166;BME280;36071;48.140;11.516;2022-09-09T14:37:18;95330.0;;;19.4;58.3
50166;BME280;36071;48.140;11.516;2022-09-09T14:42:18;95340.0;;;19.2;58.9
50166;BME280;36071;48.140;11.516;2022-09-09T14:47:18;95340.0;;;19.2;58.4
50166;BME280;36071;48.140;11.516;2022-09-09T14:52:19;95350.0;;;19.1;57.9
50166;BME280;36071;48.140;11.516;2022-09-09T14:57:18;95350.0;;;19.1;58.1
50166;BME280;36071;48.140;11.516;2022-09-09T15:02:18;95350.0;;;19.0;58.2
50166;BME280;36071;48.140;11.516;2022-09-09T15:07:18;95350.0;;;19.1;58.2
50166;BME280;36071;48.140;11.516;2022-09-09T15:12:18;95360.0;;;18.9;56.6
50166;BME280;36071;48.140;11.516;2022-09-09T15:17:18;95350.0;;;18.9;57.5
50166;BME280;36071;48.140;11.516;2022-09-09T15:22:18;95340.0;;;18.9;57.8
50166;BME280;36071;48.140;11.516;2022-09-09T15:27:18;95330.0;;;19.0;57.5
50166;BME280;36071;48.140;11.516;2022-09-09T15:32:18;95330.0;;;18.9;57.2
50166;BME280;36071;48.140;11.516;2022-09-09T15:37:18;95320.0;;;18.9;57.2
50166;BME280;36071;48.140;11.516;2022-09-09T15:42:18;95320.0;;;19.1;56.8
50166;BME280;36071;48.140;11.516;2022-09-09T15:47:18;95310.0;;;19.4;56.1
50166;BME280;36071;48.140;11.516;2022-09-09T15:52:18;95310.0;;;19.4;55.2
50166;BME280;36071;48.140;11.516;2022-09-09T15:57:18;95310.0;;;19.3;54.9
50166;BME280;36071;48.140;11.516;2022-09-09T16:02:18;95310.0;;;19.1;55.4
50166;BME280;36071;48.140;11.516;2022-09-09T16:07:18;95310.0;;;19.0;55.8
50166;BME280;36071;48.140;11.516;2022-09-09T16:12:18;95310.0;;;19.0;56.0
50166;BME280;36071;48.140;11.516;2022-09-09T16:17:18;95320.0;;;19.1;55.8
50166;BME280;36071;48.140;11.516;2022-09-09T16:22:23;95300.0;;;19.1;54.2
50166;BME280;36071;48.140;11.516;2022-09-09T16:27:18;95290.0;;;19.1;54.2
50166;BME280;36071;48.140;11.516;2022-09-09T16:32:18;95300.0;;;19.0;53.3
50166;BME280;36071;48.140;11.516;2022-09-09T16:37:18;95280.0;;;18.9;53.5
50166;BME280;36071;48.140;11.516;2022-09-09T16:42:18;95280.0;;;18.9;53.8
50166;BME280;36071;48.140;11.516;2022-09-09T16:47:18;95280.0;;;18.8;53.9
50166;BME280;36071;48.140;11.516;2022-09-09T16:52:18;95290.0;;;18.7;54.5
50166;BME280;36071;48.140;11.516;2022-09-09T16:57:18;95290.0;;;18.5;54.9
50166;BME280;36071;48.140;11.516;2022-09-09T17:02:23;95290.0;;;18.5;55.5
50166;BME280;36071;48.140;11.516;2022-09-09T17:07:18;95300.0;;;18.5;56.0
50166;BME280;36071;48.140;11.516;2022-09-09T17:12:18;95290.0;;;18.4;56.8
50166;BME280;36071;48.140;11.516;2022-09-09T17:17:18;95290.0;;;18.4;57.3
50166;BME280;36071;48.140;11.516;2022-09-09T17:22:18;95300.0;;;18.3;58.0
50166;BME280;36071;48.140;11.516;2022-09-09T17:27:18;95300.0;;;18.2;58.6
50166;BME280;36071;48.140;11.516;2022-09-09T17:32:18;95300.0;;;18.2;59.0
50166;BME280;36071;48.140;11.516;2022-09-09T17:37:18;95300.0;;;18.1;59.3
50166;BME280;36071;48.140;11.516;2022-09-09T17:42:18;95310.0;;;18.1;59.8
50166;BME280;36071;48.140;11.516;2022-09-09T17:47:18;95320.0;;;18.0;60.5
50166;BME280;36071;48.140;11.516;2022-09-09T17:52:18;95320.0;;;17.9;61.3
50166;BME280;36071;48.140;11.516;2022-09-09T17:57:18;95320.0;;;17.9;62.0
50166;BME280;36071;48.140;11.516;2022-09-09T18:02:18;95320.0;;;17.9;62.3
50166;BME280;36071;48.140;11.516;2022-09-09T18:07:18;95330.0;;;17.9;62.5
50166;BME280;36071;48.140;11.516;2022-09-09T18:12:18;95330.0;;;17.8;62.6
50166;BME280;36071;48.140;11.516;2022-09-09T18:17:18;95340.0;;;17.8;62.4
50166;BME280;36071;48.140;11.516;2022-09-09T18:22:18;95320.0;;;17.6;62.6
50166;BME280;36071;48.140;11.516;2022-09-09T18:27:18;95330.0;;;17.6;62.1
50166;BME280;36071;48.140;11.516;2022-09-09T18:32:18;95340.0;;;17.5;62.2
50166;BME280;36071;48.140;11.516;2022-09-09T18:37:18;95350.0;;;17.5;61.4
50166;BME280;36071;48.140;11.516;2022-09-09T18:42:18;95370.0;;;17.4;61.0
50166;BME280;36071;48.140;11.516;2022-09-09T18:47:18;95390.0;;;17.2;61.6
50166;BME280;36071;48.140;11.516;2022-09-09T18:52:18;95380.0;;;17.1;61.5
50166;BME280;36071;48.140;11.516;2022-09-09T18:57:18;95360.0;;;17.1;61.6
50166;BME280;36071;48.140;11.516;2022-09-09T19:02:18;95370.0;;;17.0;61.9
50166;BME280;36071;48.140;11.516;2022-09-09T19:07:18;95390.0;;;17.0;61.8
50166;BME280;36071;48.140;11.516;2022-09-09T19:12:18;95400.0;;;16.9;62.2
50166;BME280;36071;48.140;11.516;2022-09-09T19:17:18;95450.0;;;16.8;64.0
50166;BME280;36071;48.140;11.516;2022-09-09T19:22:18;95450.0;;;16.9;63.7
50166;BME280;36071;48.140;11.516;2022-09-09T19:27:18;95450.0;;;16.9;61.0
50166;BME280;36071;48.140;11.516;2022-09-09T19:32:18;95460.0;;;16.9;60.2
50166;BME280;36071;48.140;11.516;2022-09-09T19:37:18;95470.0;;;17.0;59.4
50166;BME280;36071;48.140;11.516;2022-09-09T19:42:18;95460.0;;;17.0;59.4
50166;BME280;36071;48.140;11.516;2022-09-09T19:47:18;95470.0;;;17.0;60.4
50166;BME280;36071;48.140;11.516;2022-09-09T19:52:18;95480.0;;;17.0;59.1
50166;BME280;36071;48.140;11.516;2022-09-09T19:57:18;95470.0;;;17.0;58.4
50166;BME280;36071;48.140;11.516;2022-09-09T20:02:18;95470.0;;;17.0;59.3
50166;BME280;36071;48.140;11.516;2022-09-09T20:07:18;95470.0;;;17.1;60.4
50166;BME280;36071;48.140;11.516;2022-09-09T20:12:18;95470.0;;;17.0;58.5
50166;BME280;36071;48.140;11.516;2022-09-09T20:17:18;95480.0;;;17.0;58.7
50166;BME280;36071;48.140;11.516;2022-09-09T20:22:19;95480.0;;;17.0;59.0
50166;BME280;36071;48.140;11.516;2022-09-09T20:27:18;95480.0;;;16.9;58.6
50166;BME280;36071;48.140;11.516;2022-09-09T20:32:18;95470.0;;;16.8;58.9
50166;BME280;36071;48.140;11.516;2022-09-09T20:37:18;95470.0;;;16.8;59.4
50166;BME280;36071;48.140;11.516;2022-09-09T20:42:18;95470.0;;;16.7;59.1
50166;BME280;36071;48.140;11.516;2022-09-09T20:47:18;95470.0;;;16.7;59.3
50166;BME280;36071;48.140;11.516;2022-09-09T20:52:18;95470.0;;;16.6;60.1
50166;BME280;36071;48.140;11.516;2022-09-09T20:57:18;95470.0;;;16.6;60.7
50166;BME280;36071;48.140;11.516;2022-09-09T21:02:18;95480.0;;;16.6;61.0
50166;BME280;36071;48.140;11.516;2022-09-09T21:07:18;95490.0;;;16.5;61.7
50166;BME280;36071;48.140;11.516;2022-09-09T21:12:18;95490.0;;;16.5;62.3
50166;BME280;36071;48.140;11.516;2022-09-09T21:17:18;95500.0;;;16.4;63.2
50166;BME280;36071;48.140;11.516;2022-09-09T21:22:18;95510.0;;;16.3;65.0
50166;BME280;36071;48.140;11.516;2022-09-09T21:27:18;95520.0;;;16.3;64.5
50166;BME280;36071;48.140;11.516;2022-09-09T21:32:18;95540.0;;;16.3;63.8
50166;BME280;36071;48.140;11.516;2022-09-09T21:37:18;95540.0;;;16.4;63.1
50166;BME280;36071;48.140;11.516;2022-09-09T21:42:18;95540.0;;;16.4;64.5
50166;BME280;36071;48.140;11.516;2022-09-09T21:47:18;95540.0;;;16.3;66.3
50166;BME280;36071;48.140;11.516;2022-09-09T21:52:18;95520.0;;;16.1;69.3
50166;BME280;36071;48.140;11.516;2022-09-09T21:57:18;95540.0;;;15.9;70.5
50166;BME280;36071;48.140;11.516;2022-09-09T22:02:18;95540.0;;;15.7;72.6
50166;BME280;36071;48.140;11.516;2022-09-09T22:07:18;95540.0;;;15.5;73.2
50166;BME280;36071;48.140;11.516;2022-09-09T22:12:18;95540.0;;;15.5;74.3
50166;BME280;36071;48.140;11.516;2022-09-09T22:17:18;95530.0;;;15.4;73.8
50166;BME280;36071;48.140;11.516;2022-09-09T22:22:18;95530.0;;;15.4;73.9
50166;BME280;36071;48.140;11.516;2022-09-09T22:27:18;95530.0;;;15.3;73.3
50166;BME280;36071;48.140;11.516;2022-09-09T22:37:18;95530.0;;;15.3;72.6
50166;BME280;36071;48.140;11.516;2022-09-09T22:42:18;95530.0;;;15.1;72.1
50166;BME280;36071;48.140;11.516;2022-09-09T22:47:18;95530.0;;;15.0;72.5
50166;BME280;36071;48.140;11.516;2022-09-09T22:52:18;95550.0;;;14.9;72.5
50166;BME280;36071;48.140;11.516;2022-09-09T22:57:18;95540.0;;;14.7;72.7
50166;BME280;36071;48.140;11.516;2022-09-09T23:02:18;95540.0;;;14.6;74.0
50166;BME280;36071;48.140;11.516;2022-09-09T23:07:18;95540.0;;;14.5;74.5
50166;BME280;36071;48.140;11.516;2022-09-09T23:12:18;95530.0;;;14.5;74.9
50166;BME280;36071;48.140;11.516;2022-09-09T23:17:18;95530.0;;;14.6;74.4
50166;BME280;36071;48.140;11.516;2022-09-09T23:22:23;95520.0;;;14.6;73.9
50166;BME280;36071;48.140;11.516;2022-09-09T23:27:18;95520.0;;;14.6;73.7
50166;BME280;36071;48.140;11.516;2022-09-09T23:42:18;95520.0;;;14.5;73.1
50166;BME280;36071;48.140;11.516;2022-09-09T23:47:18;95510.0;;;14.3;73.2
50166;BME280;36071;48.140;11.516;2022-09-09T23:52:18;95520.0;;;14.3;72.6
50166;BME280;36071;48.140;11.516;2022-09-09T23:57:18;95510.0;;;14.1;73.3
