sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6550;BMP280;15142;48.888;9.134;2023-01-29T00:01:05;99169.91;;;0.55
6550;BMP280;15142;48.888;9.134;2023-01-29T00:03:33;99163.34;;;0.54
6550;BMP280;15142;48.888;9.134;2023-01-29T00:06:03;99159.19;;;0.47
6550;BMP280;15142;48.888;9.134;2023-01-29T00:08:32;99153.38;;;0.46
6550;BMP280;15142;48.888;9.134;2023-01-29T00:11:00;99163.06;;;0.49
6550;BMP280;15142;48.888;9.134;2023-01-29T00:13:28;99152.50;;;0.54
6550;BMP280;15142;48.888;9.134;2023-01-29T00:15:57;99142.66;;;0.52
6550;BMP280;15142;48.888;9.134;2023-01-29T00:18:24;99149.47;;;0.44
6550;BMP280;15142;48.888;9.134;2023-01-29T00:20:51;99154.09;;;0.40
6550;BMP280;15142;48.888;9.134;2023-01-29T00:23:18;99153.66;;;0.37
6550;BMP280;15142;48.888;9.134;2023-01-29T00:25:45;99158.50;;;0.38
6550;BMP280;15142;48.888;9.134;2023-01-29T00:28:12;99149.06;;;0.40
6550;BMP280;15142;48.888;9.134;2023-01-29T00:30:39;99152.50;;;0.39
6550;BMP280;15142;48.888;9.134;2023-01-29T00:33:07;99150.38;;;0.36
6550;BMP280;15142;48.888;9.134;2023-01-29T00:35:34;99145.28;;;0.30
6550;BMP280;15142;48.888;9.134;2023-01-29T00:38:04;99144.25;;;0.25
6550;BMP280;15142;48.888;9.134;2023-01-29T00:40:31;99143.03;;;0.21
6550;BMP280;15142;48.888;9.134;2023-01-29T00:43:19;99144.25;;;0.25
6550;BMP280;15142;48.888;9.134;2023-01-29T00:46:04;99142.78;;;0.30
6550;BMP280;15142;48.888;9.134;2023-01-29T00:48:33;99153.59;;;0.31
6550;BMP280;15142;48.888;9.134;2023-01-29T00:51:01;99146.16;;;0.23
6550;BMP280;15142;48.888;9.134;2023-01-29T00:53:28;99146.06;;;0.16
6550;BMP280;15142;48.888;9.134;2023-01-29T00:55:55;99150.91;;;0.18
6550;BMP280;15142;48.888;9.134;2023-01-29T00:58:22;99142.59;;;0.17
6550;BMP280;15142;48.888;9.134;2023-01-29T01:00:53;99146.06;;;0.16
6550;BMP280;15142;48.888;9.134;2023-01-29T01:03:21;99144.16;;;0.18
6550;BMP280;15142;48.888;9.134;2023-01-29T01:05:48;99149.28;;;0.25
6550;BMP280;15142;48.888;9.134;2023-01-29T01:08:14;99144.25;;;0.25
6550;BMP280;15142;48.888;9.134;2023-01-29T01:11:05;99147.28;;;0.20
6550;BMP280;15142;48.888;9.134;2023-01-29T01:13:32;99144.50;;;0.15
6550;BMP280;15142;48.888;9.134;2023-01-29T01:16:00;99145.97;;;0.10
6550;BMP280;15142;48.888;9.134;2023-01-29T01:18:28;99142.16;;;0.14
6550;BMP280;15142;48.888;9.134;2023-01-29T01:20:57;99140.25;;;0.16
6550;BMP280;15142;48.888;9.134;2023-01-29T01:23:24;99132.81;;;0.08
6550;BMP280;15142;48.888;9.134;2023-01-29T01:25:52;99135.91;;;0.10
6550;BMP280;15142;48.888;9.134;2023-01-29T01:28:18;99134.63;;;0.14
6550;BMP280;15142;48.888;9.134;2023-01-29T01:30:45;99143.97;;;0.05
6550;BMP280;15142;48.888;9.134;2023-01-29T01:33:12;99142.06;;;-0.07
6550;BMP280;15142;48.888;9.134;2023-01-29T01:35:40;99141.91;;;-0.05
6550;BMP280;15142;48.888;9.134;2023-01-29T01:38:08;99143.88;;;-0.01
6550;BMP280;15142;48.888;9.134;2023-01-29T01:40:35;99150.13;;;0.03
6550;BMP280;15142;48.888;9.134;2023-01-29T01:43:02;99146.66;;;0.04
6550;BMP280;15142;48.888;9.134;2023-01-29T01:45:30;99144.34;;;0.02
6550;BMP280;15142;48.888;9.134;2023-01-29T01:48:00;99145.09;;;0.03
6550;BMP280;15142;48.888;9.134;2023-01-29T01:50:30;99145.78;;;-0.03
6550;BMP280;15142;48.888;9.134;2023-01-29T01:53:01;99138.88;;;-0.01
6550;BMP280;15142;48.888;9.134;2023-01-29T01:55:32;99132.41;;;0.04
6550;BMP280;15142;48.888;9.134;2023-01-29T01:58:03;99136.00;;;0.02
6550;BMP280;15142;48.888;9.134;2023-01-29T02:00:32;99135.50;;;0.06
6550;BMP280;15142;48.888;9.134;2023-01-29T02:02:59;99133.16;;;0.05
6550;BMP280;15142;48.888;9.134;2023-01-29T02:05:44;99138.34;;;0.03
6550;BMP280;15142;48.888;9.134;2023-01-29T02:08:36;99137.81;;;0.08
6550;BMP280;15142;48.888;9.134;2023-01-29T02:11:22;99143.19;;;0.05
6550;BMP280;15142;48.888;9.134;2023-01-29T02:13:50;99142.84;;;0.08
6550;BMP280;15142;48.888;9.134;2023-01-29T02:16:24;99145.72;;;0.05
6550;BMP280;15142;48.888;9.134;2023-01-29T02:18:50;99147.38;;;-0.02
6550;BMP280;15142;48.888;9.134;2023-01-29T02:21:27;99144.25;;;-0.04
6550;BMP280;15142;48.888;9.134;2023-01-29T02:24:10;99146.47;;;-0.09
6550;BMP280;15142;48.888;9.134;2023-01-29T02:26:52;99154.34;;;-0.12
6550;BMP280;15142;48.888;9.134;2023-01-29T02:29:28;99150.00;;;-0.18
6550;BMP280;15142;48.888;9.134;2023-01-29T02:32:14;99150.94;;;-0.19
6550;BMP280;15142;48.888;9.134;2023-01-29T02:34:55;99152.16;;;-0.15
6550;BMP280;15142;48.888;9.134;2023-01-29T02:37:47;99150.84;;;-0.25
6550;BMP280;15142;48.888;9.134;2023-01-29T02:40:25;99148.78;;;-0.22
6550;BMP280;15142;48.888;9.134;2023-01-29T02:43:00;99148.50;;;-0.27
6550;BMP280;15142;48.888;9.134;2023-01-29T02:45:38;99143.34;;;-0.25
6550;BMP280;15142;48.888;9.134;2023-01-29T02:48:10;99143.16;;;-0.24
6550;BMP280;15142;48.888;9.134;2023-01-29T02:50:42;99145.06;;;-0.26
6550;BMP280;15142;48.888;9.134;2023-01-29T02:53:14;99135.38;;;-0.29
6550;BMP280;15142;48.888;9.134;2023-01-29T02:55:46;99135.03;;;-0.26
6550;BMP280;15142;48.888;9.134;2023-01-29T02:58:20;99129.66;;;-0.23
6550;BMP280;15142;48.888;9.134;2023-01-29T03:00:52;99135.47;;;-0.22
6550;BMP280;15142;48.888;9.134;2023-01-29T03:03:25;99141.28;;;-0.22
6550;BMP280;15142;48.888;9.134;2023-01-29T03:05:57;99137.19;;;-0.23
6550;BMP280;15142;48.888;9.134;2023-01-29T03:08:30;99137.47;;;-0.18
6550;BMP280;15142;48.888;9.134;2023-01-29T03:11:09;99141.69;;;-0.18
6550;BMP280;15142;48.888;9.134;2023-01-29T03:13:42;99136.25;;;-0.22
6550;BMP280;15142;48.888;9.134;2023-01-29T03:16:20;99143.34;;;-0.25
6550;BMP280;15142;48.888;9.134;2023-01-29T03:18:52;99140.38;;;-0.29
6550;BMP280;15142;48.888;9.134;2023-01-29T03:21:24;99140.09;;;-0.34
6550;BMP280;15142;48.888;9.134;2023-01-29T03:24:14;99137.91;;;-0.37
6550;BMP280;15142;48.888;9.134;2023-01-29T03:27:02;99147.00;;;-0.36
6550;BMP280;15142;48.888;9.134;2023-01-29T03:29:51;99149.06;;;-0.39
6550;BMP280;15142;48.888;9.134;2023-01-29T03:32:52;99143.53;;;-0.35
6550;BMP280;15142;48.888;9.134;2023-01-29T03:35:25;99142.28;;;-0.31
6550;BMP280;15142;48.888;9.134;2023-01-29T03:38:03;99137.31;;;-0.38
6550;BMP280;15142;48.888;9.134;2023-01-29T03:40:35;99132.81;;;-0.43
6550;BMP280;15142;48.888;9.134;2023-01-29T03:43:09;99135.41;;;-0.37
6550;BMP280;15142;48.888;9.134;2023-01-29T03:45:43;99134.78;;;-0.38
6550;BMP280;15142;48.888;9.134;2023-01-29T03:48:20;99136.53;;;-0.39
6550;BMP280;15142;48.888;9.134;2023-01-29T03:50:55;99139.03;;;-0.39
6550;BMP280;15142;48.888;9.134;2023-01-29T03:53:27;99139.81;;;-0.38
6550;BMP280;15142;48.888;9.134;2023-01-29T03:56:01;99139.03;;;-0.39
6550;BMP280;15142;48.888;9.134;2023-01-29T03:58:35;99132.91;;;-0.37
6550;BMP280;15142;48.888;9.134;2023-01-29T04:01:10;99129.78;;;-0.38
6550;BMP280;15142;48.888;9.134;2023-01-29T04:03:47;99138.25;;;-0.39
6550;BMP280;15142;48.888;9.134;2023-01-29T04:06:17;99137.91;;;-0.37
6550;BMP280;15142;48.888;9.134;2023-01-29T04:08:56;99143.38;;;-0.33
6550;BMP280;15142;48.888;9.134;2023-01-29T04:11:26;99136.00;;;-0.35
6550;BMP280;15142;48.888;9.134;2023-01-29T04:13:55;99133.25;;;-0.39
6550;BMP280;15142;48.888;9.134;2023-01-29T04:16:27;99140.47;;;-0.44
6550;BMP280;15142;48.888;9.134;2023-01-29T04:19:16;99145.25;;;-0.49
6550;BMP280;15142;48.888;9.134;2023-01-29T04:21:44;99151.19;;;-0.50
6550;BMP280;15142;48.888;9.134;2023-01-29T04:24:13;99147.06;;;-0.43
6550;BMP280;15142;48.888;9.134;2023-01-29T04:27:02;99143.00;;;-0.44
6550;BMP280;15142;48.888;9.134;2023-01-29T04:29:42;99153.69;;;-0.50
6550;BMP280;15142;48.888;9.134;2023-01-29T04:32:15;99149.78;;;-0.53
6550;BMP280;15142;48.888;9.134;2023-01-29T04:34:56;99151.53;;;-0.53
6550;BMP280;15142;48.888;9.134;2023-01-29T04:37:34;99156.19;;;-0.50
6550;BMP280;15142;48.888;9.134;2023-01-29T04:40:09;99149.19;;;-0.55
6550;BMP280;15142;48.888;9.134;2023-01-29T04:42:43;99140.91;;;-0.55
6550;BMP280;15142;48.888;9.134;2023-01-29T04:45:19;99153.97;;;-0.45
6550;BMP280;15142;48.888;9.134;2023-01-29T04:47:51;99157.72;;;-0.41
6550;BMP280;15142;48.888;9.134;2023-01-29T04:50:25;99153.31;;;-0.39
6550;BMP280;15142;48.888;9.134;2023-01-29T04:52:59;99149.22;;;-0.40
6550;BMP280;15142;48.888;9.134;2023-01-29T04:55:34;99145.34;;;-0.43
6550;BMP280;15142;48.888;9.134;2023-01-29T04:58:06;99155.19;;;-0.41
6550;BMP280;15142;48.888;9.134;2023-01-29T05:00:40;99149.91;;;-0.46
6550;BMP280;15142;48.888;9.134;2023-01-29T05:03:08;99153.53;;;-0.49
6550;BMP280;15142;48.888;9.134;2023-01-29T05:05:40;99149.03;;;-0.53
6550;BMP280;15142;48.888;9.134;2023-01-29T05:08:08;99137.56;;;-0.48
6550;BMP280;15142;48.888;9.134;2023-01-29T05:10:37;99142.06;;;-0.43
6550;BMP280;15142;48.888;9.134;2023-01-29T05:13:07;99139.03;;;-0.39
6550;BMP280;15142;48.888;9.134;2023-01-29T05:15:38;99146.72;;;-0.40
6550;BMP280;15142;48.888;9.134;2023-01-29T05:18:05;99143.94;;;-0.45
6550;BMP280;15142;48.888;9.134;2023-01-29T05:20:35;99149.28;;;-0.48
6550;BMP280;15142;48.888;9.134;2023-01-29T05:23:04;99154.34;;;-0.56
6550;BMP280;15142;48.888;9.134;2023-01-29T05:25:34;99163.34;;;-0.62
6550;BMP280;15142;48.888;9.134;2023-01-29T05:28:01;99165.56;;;-0.67
6550;BMP280;15142;48.888;9.134;2023-01-29T05:30:34;99154.88;;;-0.61
6550;BMP280;15142;48.888;9.134;2023-01-29T05:33:02;99151.84;;;-0.56
6550;BMP280;15142;48.888;9.134;2023-01-29T05:35:29;99150.91;;;-0.55
6550;BMP280;15142;48.888;9.134;2023-01-29T05:37:57;99141.97;;;-0.50
6550;BMP280;15142;48.888;9.134;2023-01-29T05:40:25;99141.97;;;-0.50
6550;BMP280;15142;48.888;9.134;2023-01-29T05:42:52;99142.72;;;-0.49
6550;BMP280;15142;48.888;9.134;2023-01-29T05:45:19;99126.91;;;-0.50
6550;BMP280;15142;48.888;9.134;2023-01-29T05:47:46;99108.22;;;-0.62
6550;BMP280;15142;48.888;9.134;2023-01-29T05:50:13;99095.34;;;-0.59
6550;BMP280;15142;48.888;9.134;2023-01-29T05:52:40;99089.16;;;-0.71
6550;BMP280;15142;48.888;9.134;2023-01-29T05:55:08;99091.84;;;-0.72
6550;BMP280;15142;48.888;9.134;2023-01-29T05:57:38;99103.69;;;-0.66
6550;BMP280;15142;48.888;9.134;2023-01-29T06:00:07;99109.59;;;-0.59
6550;BMP280;15142;48.888;9.134;2023-01-29T06:02:37;99117.13;;;-0.59
6550;BMP280;15142;48.888;9.134;2023-01-29T06:05:05;99109.59;;;-0.59
6550;BMP280;15142;48.888;9.134;2023-01-29T06:07:32;99111.75;;;-0.56
6550;BMP280;15142;48.888;9.134;2023-01-29T06:09:58;99113.31;;;-0.55
6550;BMP280;15142;48.888;9.134;2023-01-29T06:12:25;99123.34;;;-0.55
6550;BMP280;15142;48.888;9.134;2023-01-29T06:14:53;99122.38;;;-0.54
6550;BMP280;15142;48.888;9.134;2023-01-29T06:17:20;99117.06;;;-0.51
6550;BMP280;15142;48.888;9.134;2023-01-29T06:19:46;99121.47;;;-0.53
6550;BMP280;15142;48.888;9.134;2023-01-29T06:22:13;99122.75;;;-0.57
6550;BMP280;15142;48.888;9.134;2023-01-29T06:24:40;99127.41;;;-0.54
6550;BMP280;15142;48.888;9.134;2023-01-29T06:27:07;99125.34;;;-0.51
6550;BMP280;15142;48.888;9.134;2023-01-29T06:29:33;99122.69;;;-0.49
6550;BMP280;15142;48.888;9.134;2023-01-29T06:32:02;99127.25;;;-0.53
6550;BMP280;15142;48.888;9.134;2023-01-29T06:34:29;99126.03;;;-0.57
6550;BMP280;15142;48.888;9.134;2023-01-29T06:36:55;99127.41;;;-0.54
6550;BMP280;15142;48.888;9.134;2023-01-29T06:39:22;99125.78;;;-0.47
6550;BMP280;15142;48.888;9.134;2023-01-29T06:41:49;99122.84;;;-0.51
6550;BMP280;15142;48.888;9.134;2023-01-29T06:44:15;99121.09;;;-0.50
6550;BMP280;15142;48.888;9.134;2023-01-29T06:46:42;99116.16;;;-0.58
6550;BMP280;15142;48.888;9.134;2023-01-29T06:49:10;99118.91;;;-0.68
6550;BMP280;15142;48.888;9.134;2023-01-29T06:51:36;99126.59;;;-0.69
6550;BMP280;15142;48.888;9.134;2023-01-29T06:54:03;99133.44;;;-0.63
6550;BMP280;15142;48.888;9.134;2023-01-29T06:56:32;99132.94;;;-0.59
6550;BMP280;15142;48.888;9.134;2023-01-29T06:58:59;99135.84;;;-0.70
6550;BMP280;15142;48.888;9.134;2023-01-29T07:01:26;99136.50;;;-0.75
6550;BMP280;15142;48.888;9.134;2023-01-29T07:03:53;99138.22;;;-0.76
6550;BMP280;15142;48.888;9.134;2023-01-29T07:06:26;99141.28;;;-0.66
6550;BMP280;15142;48.888;9.134;2023-01-29T07:08:53;99133.69;;;-0.58
6550;BMP280;15142;48.888;9.134;2023-01-29T07:11:19;99138.72;;;-0.58
6550;BMP280;15142;48.888;9.134;2023-01-29T07:13:46;99135.88;;;-0.55
6550;BMP280;15142;48.888;9.134;2023-01-29T07:16:13;99137.63;;;-0.56
6550;BMP280;15142;48.888;9.134;2023-01-29T07:18:39;99148.06;;;-0.52
6550;BMP280;15142;48.888;9.134;2023-01-29T07:21:06;99150.09;;;-0.48
6550;BMP280;15142;48.888;9.134;2023-01-29T07:23:34;99149.75;;;-0.45
6550;BMP280;15142;48.888;9.134;2023-01-29T07:26:02;99151.53;;;-0.53
6550;BMP280;15142;48.888;9.134;2023-01-29T07:28:28;99153.06;;;-0.52
6550;BMP280;15142;48.888;9.134;2023-01-29T07:30:56;99161.56;;;-0.53
6550;BMP280;15142;48.888;9.134;2023-01-29T07:33:23;99167.28;;;-0.45
6550;BMP280;15142;48.888;9.134;2023-01-29T07:35:50;99164.88;;;-0.38
6550;BMP280;15142;48.888;9.134;2023-01-29T07:38:17;99164.88;;;-0.38
6550;BMP280;15142;48.888;9.134;2023-01-29T07:40:45;99170.16;;;-0.26
6550;BMP280;15142;48.888;9.134;2023-01-29T07:43:12;99166.34;;;-0.22
6550;BMP280;15142;48.888;9.134;2023-01-29T07:45:39;99176.31;;;-0.14
6550;BMP280;15142;48.888;9.134;2023-01-29T07:48:08;99168.94;;;-0.30
6550;BMP280;15142;48.888;9.134;2023-01-29T07:50:35;99169.22;;;-0.33
6550;BMP280;15142;48.888;9.134;2023-01-29T07:53:02;99171.69;;;-0.25
6550;BMP280;15142;48.888;9.134;2023-01-29T07:55:28;99186.72;;;-0.25
6550;BMP280;15142;48.888;9.134;2023-01-29T07:57:57;99185.50;;;-0.29
6550;BMP280;15142;48.888;9.134;2023-01-29T08:00:24;99186.72;;;-0.25
6550;BMP280;15142;48.888;9.134;2023-01-29T08:02:51;99187.72;;;-0.34
6550;BMP280;15142;48.888;9.134;2023-01-29T08:05:18;99180.16;;;-0.26
6550;BMP280;15142;48.888;9.134;2023-01-29T08:07:48;99179.81;;;-0.23
6550;BMP280;15142;48.888;9.134;2023-01-29T08:10:18;99185.38;;;-0.13
6550;BMP280;15142;48.888;9.134;2023-01-29T08:12:44;99195.31;;;-0.19
6550;BMP280;15142;48.888;9.134;2023-01-29T08:15:12;99196.75;;;-0.25
6550;BMP280;15142;48.888;9.134;2023-01-29T08:17:39;99189.78;;;-0.15
6550;BMP280;15142;48.888;9.134;2023-01-29T08:20:08;99197.13;;;-0.28
6550;BMP280;15142;48.888;9.134;2023-01-29T08:22:35;99197.44;;;-0.31
6550;BMP280;15142;48.888;9.134;2023-01-29T08:25:02;99198.50;;;-0.25
6550;BMP280;15142;48.888;9.134;2023-01-29T08:27:29;99199.72;;;-0.21
6550;BMP280;15142;48.888;9.134;2023-01-29T08:29:56;99194.53;;;-0.20
6550;BMP280;15142;48.888;9.134;2023-01-29T08:32:24;99198.59;;;-0.19
6550;BMP280;15142;48.888;9.134;2023-01-29T08:34:50;99205.19;;;-0.18
6550;BMP280;15142;48.888;9.134;2023-01-29T08:37:17;99197.84;;;-0.05
6550;BMP280;15142;48.888;9.134;2023-01-29T08:39:43;99207.56;;;-0.02
6550;BMP280;15142;48.888;9.134;2023-01-29T08:42:10;99204.19;;;0.05
6550;BMP280;15142;48.888;9.134;2023-01-29T08:44:36;99214.72;;;0.01
6550;BMP280;15142;48.888;9.134;2023-01-29T08:47:03;99205.66;;;0.00
6550;BMP280;15142;48.888;9.134;2023-01-29T08:49:31;99215.88;;;0.13
6550;BMP280;15142;48.888;9.134;2023-01-29T08:51:58;99210.19;;;0.19
6550;BMP280;15142;48.888;9.134;2023-01-29T08:54:24;99213.31;;;0.21
6550;BMP280;15142;48.888;9.134;2023-01-29T08:56:51;99217.47;;;0.28
6550;BMP280;15142;48.888;9.134;2023-01-29T08:59:18;99220.75;;;0.29
6550;BMP280;15142;48.888;9.134;2023-01-29T09:01:44;99222.53;;;0.34
6550;BMP280;15142;48.888;9.134;2023-01-29T09:04:11;99214.69;;;0.23
6550;BMP280;15142;48.888;9.134;2023-01-29T09:06:39;99220.66;;;0.36
6550;BMP280;15142;48.888;9.134;2023-01-29T09:09:05;99218.56;;;0.54
6550;BMP280;15142;48.888;9.134;2023-01-29T09:11:32;99227.84;;;0.68
6550;BMP280;15142;48.888;9.134;2023-01-29T09:13:59;99232.31;;;0.87
6550;BMP280;15142;48.888;9.134;2023-01-29T09:16:25;99229.28;;;0.91
6550;BMP280;15142;48.888;9.134;2023-01-29T09:18:52;99234.84;;;0.87
6550;BMP280;15142;48.888;9.134;2023-01-29T09:21:18;99231.13;;;0.83
6550;BMP280;15142;48.888;9.134;2023-01-29T09:23:46;99222.03;;;0.68
6550;BMP280;15142;48.888;9.134;2023-01-29T09:26:13;99227.22;;;0.66
6550;BMP280;15142;48.888;9.134;2023-01-29T09:28:39;99235.97;;;0.70
6550;BMP280;15142;48.888;9.134;2023-01-29T09:31:06;99241.16;;;0.83
6550;BMP280;15142;48.888;9.134;2023-01-29T09:33:32;99231.69;;;0.99
6550;BMP280;15142;48.888;9.134;2023-01-29T09:36:01;99232.88;;;1.17
6550;BMP280;15142;48.888;9.134;2023-01-29T09:38:28;99219.59;;;1.23
6550;BMP280;15142;48.888;9.134;2023-01-29T09:41:04;99214.16;;;1.20
6550;BMP280;15142;48.888;9.134;2023-01-29T09:43:40;99198.28;;;1.19
6550;BMP280;15142;48.888;9.134;2023-01-29T09:46:14;99198.78;;;1.29
6550;BMP280;15142;48.888;9.134;2023-01-29T09:48:43;99193.19;;;1.13
6550;BMP280;15142;48.888;9.134;2023-01-29T09:51:17;99182.47;;;1.05
6550;BMP280;15142;48.888;9.134;2023-01-29T09:53:47;99180.59;;;1.27
6550;BMP280;15142;48.888;9.134;2023-01-29T09:56:19;99173.91;;;1.61
6550;BMP280;15142;48.888;9.134;2023-01-29T09:58:47;99163.53;;;1.71
6550;BMP280;15142;48.888;9.134;2023-01-29T10:01:18;99166.22;;;1.69
6550;BMP280;15142;48.888;9.134;2023-01-29T10:06:56;99164.44;;;1.90
6550;BMP280;15142;48.888;9.134;2023-01-29T10:09:46;99157.22;;;2.08
6550;BMP280;15142;48.888;9.134;2023-01-29T10:12:31;99160.34;;;2.16
6550;BMP280;15142;48.888;9.134;2023-01-29T10:15:07;99168.00;;;2.02
6550;BMP280;15142;48.888;9.134;2023-01-29T10:18:01;99159.31;;;1.77
6550;BMP280;15142;48.888;9.134;2023-01-29T10:20:41;99158.88;;;1.68
6550;BMP280;15142;48.888;9.134;2023-01-29T10:23:22;99161.63;;;1.73
6550;BMP280;15142;48.888;9.134;2023-01-29T10:25:50;99163.63;;;1.56
6550;BMP280;15142;48.888;9.134;2023-01-29T10:28:24;99151.72;;;1.44
6550;BMP280;15142;48.888;9.134;2023-01-29T10:30:55;99156.84;;;1.57
6550;BMP280;15142;48.888;9.134;2023-01-29T10:33:27;99155.56;;;1.67
6550;BMP280;15142;48.888;9.134;2023-01-29T10:35:59;99156.00;;;1.71
6550;BMP280;15142;48.888;9.134;2023-01-29T10:38:36;99152.06;;;1.62
6550;BMP280;15142;48.888;9.134;2023-01-29T10:41:15;99166.31;;;1.55
6550;BMP280;15142;48.888;9.134;2023-01-29T10:43:53;99168.94;;;1.47
6550;BMP280;15142;48.888;9.134;2023-01-29T10:46:34;99160.59;;;1.67
6550;BMP280;15142;48.888;9.134;2023-01-29T10:49:12;99163.50;;;1.64
6550;BMP280;15142;48.888;9.134;2023-01-29T10:51:52;99150.19;;;1.49
6550;BMP280;15142;48.888;9.134;2023-01-29T10:54:29;99150.03;;;1.30
6550;BMP280;15142;48.888;9.134;2023-01-29T10:57:08;99160.25;;;1.22
6550;BMP280;15142;48.888;9.134;2023-01-29T10:59:59;99153.97;;;1.39
6550;BMP280;15142;48.888;9.134;2023-01-29T11:02:32;99161.06;;;1.50
6550;BMP280;15142;48.888;9.134;2023-01-29T11:04:59;99161.78;;;1.44
6550;BMP280;15142;48.888;9.134;2023-01-29T11:07:26;99166.91;;;1.57
6550;BMP280;15142;48.888;9.134;2023-01-29T11:09:56;99160.66;;;1.74
6550;BMP280;15142;48.888;9.134;2023-01-29T11:12:27;99158.28;;;1.45
6550;BMP280;15142;48.888;9.134;2023-01-29T11:17:36;99150.63;;;1.53
6550;BMP280;15142;48.888;9.134;2023-01-29T11:20:05;99145.34;;;1.69
6550;BMP280;15142;48.888;9.134;2023-01-29T11:22:32;99128.84;;;1.39
6550;BMP280;15142;48.888;9.134;2023-01-29T11:25:15;99113.16;;;1.37
6550;BMP280;15142;48.888;9.134;2023-01-29T11:27:44;99120.69;;;1.58
6550;BMP280;15142;48.888;9.134;2023-01-29T11:30:17;99113.97;;;1.65
6550;BMP280;15142;48.888;9.134;2023-01-29T11:32:49;99111.09;;;1.68
6550;BMP280;15142;48.888;9.134;2023-01-29T11:35:22;99108.44;;;1.82
6550;BMP280;15142;48.888;9.134;2023-01-29T11:37:49;99124.25;;;2.03
6550;BMP280;15142;48.888;9.134;2023-01-29T11:40:39;99106.25;;;1.66
6550;BMP280;15142;48.888;9.134;2023-01-29T11:43:18;99109.97;;;1.76
6550;BMP280;15142;48.888;9.134;2023-01-29T11:45:46;99112.19;;;1.92
6550;BMP280;15142;48.888;9.134;2023-01-29T11:48:17;99110.44;;;1.59
6550;BMP280;15142;48.888;9.134;2023-01-29T11:50:50;99105.91;;;1.75
6550;BMP280;15142;48.888;9.134;2023-01-29T11:53:24;99100.97;;;1.95
6550;BMP280;15142;48.888;9.134;2023-01-29T11:55:52;99097.53;;;2.02
6550;BMP280;15142;48.888;9.134;2023-01-29T11:58:25;99088.56;;;1.93
6550;BMP280;15142;48.888;9.134;2023-01-29T12:00:53;99085.22;;;2.26
6550;BMP280;15142;48.888;9.134;2023-01-29T12:03:29;99081.56;;;2.29
6550;BMP280;15142;48.888;9.134;2023-01-29T12:06:00;99068.81;;;2.37
6550;BMP280;15142;48.888;9.134;2023-01-29T12:08:32;99067.72;;;2.71
6550;BMP280;15142;48.888;9.134;2023-01-29T12:11:07;99062.09;;;2.69
6550;BMP280;15142;48.888;9.134;2023-01-29T12:13:34;99053.00;;;3.32
6550;BMP280;15142;48.888;9.134;2023-01-29T12:16:12;99054.34;;;3.28
6550;BMP280;15142;48.888;9.134;2023-01-29T12:18:45;99043.56;;;3.78
6550;BMP280;15142;48.888;9.134;2023-01-29T12:21:16;99041.16;;;4.32
6550;BMP280;15142;48.888;9.134;2023-01-29T12:23:48;99033.63;;;4.56
6550;BMP280;15142;48.888;9.134;2023-01-29T12:26:19;99028.50;;;4.39
6550;BMP280;15142;48.888;9.134;2023-01-29T12:28:54;99016.47;;;4.34
6550;BMP280;15142;48.888;9.134;2023-01-29T12:31:32;99007.72;;;3.56
6550;BMP280;15142;48.888;9.134;2023-01-29T12:34:11;98994.59;;;3.22
6550;BMP280;15142;48.888;9.134;2023-01-29T12:36:45;98989.63;;;2.78
6550;BMP280;15142;48.888;9.134;2023-01-29T12:39:18;98987.25;;;3.27
6550;BMP280;15142;48.888;9.134;2023-01-29T12:41:51;98984.53;;;3.35
6550;BMP280;15142;48.888;9.134;2023-01-29T12:44:20;98976.56;;;3.25
6550;BMP280;15142;48.888;9.134;2023-01-29T12:46:53;98968.66;;;3.09
6550;BMP280;15142;48.888;9.134;2023-01-29T12:49:24;98968.47;;;2.85
6550;BMP280;15142;48.888;9.134;2023-01-29T12:51:55;98960.16;;;2.72
6550;BMP280;15142;48.888;9.134;2023-01-29T12:54:33;98962.69;;;2.78
6550;BMP280;15142;48.888;9.134;2023-01-29T12:57:03;98960.53;;;2.75
6550;BMP280;15142;48.888;9.134;2023-01-29T12:59:38;98959.97;;;2.54
6550;BMP280;15142;48.888;9.134;2023-01-29T13:02:16;98958.19;;;2.35
6550;BMP280;15142;48.888;9.134;2023-01-29T13:04:49;98946.00;;;2.39
6550;BMP280;15142;48.888;9.134;2023-01-29T13:07:20;98954.31;;;2.71
6550;BMP280;15142;48.888;9.134;2023-01-29T13:09:52;98951.19;;;3.01
6550;BMP280;15142;48.888;9.134;2023-01-29T13:12:21;98954.00;;;4.23
6550;BMP280;15142;48.888;9.134;2023-01-29T13:14:52;98948.44;;;3.72
6550;BMP280;15142;48.888;9.134;2023-01-29T13:17:25;98956.69;;;4.46
6550;BMP280;15142;48.888;9.134;2023-01-29T13:19:56;98949.53;;;5.56
6550;BMP280;15142;48.888;9.134;2023-01-29T13:22:27;98936.06;;;4.25
6550;BMP280;15142;48.888;9.134;2023-01-29T13:24:55;98942.94;;;3.44
6550;BMP280;15142;48.888;9.134;2023-01-29T13:27:25;98941.19;;;3.45
6550;BMP280;15142;48.888;9.134;2023-01-29T13:29:53;98946.31;;;3.25
6550;BMP280;15142;48.888;9.134;2023-01-29T13:32:22;98943.97;;;3.24
6550;BMP280;15142;48.888;9.134;2023-01-29T13:34:51;98961.50;;;3.62
6550;BMP280;15142;48.888;9.134;2023-01-29T13:37:25;98946.94;;;2.89
6550;BMP280;15142;48.888;9.134;2023-01-29T13:39:54;98932.81;;;2.69
6550;BMP280;15142;48.888;9.134;2023-01-29T13:42:24;98948.53;;;2.58
6550;BMP280;15142;48.888;9.134;2023-01-29T13:45:00;98951.53;;;3.30
6550;BMP280;15142;48.888;9.134;2023-01-29T13:47:30;98950.34;;;3.33
6550;BMP280;15142;48.888;9.134;2023-01-29T13:50:00;98954.13;;;3.61
6550;BMP280;15142;48.888;9.134;2023-01-29T13:52:34;98946.56;;;2.92
6550;BMP280;15142;48.888;9.134;2023-01-29T13:55:03;98937.84;;;2.94
6550;BMP280;15142;48.888;9.134;2023-01-29T13:57:52;98946.56;;;2.92
6550;BMP280;15142;48.888;9.134;2023-01-29T14:03:50;98940.59;;;2.54
6550;BMP280;15142;48.888;9.134;2023-01-29T14:06:43;98937.31;;;2.47
6550;BMP280;15142;48.888;9.134;2023-01-29T14:12:36;98940.19;;;2.51
6550;BMP280;15142;48.888;9.134;2023-01-29T14:15:15;98935.75;;;2.46
6550;BMP280;15142;48.888;9.134;2023-01-29T14:17:53;98938.63;;;2.56
6550;BMP280;15142;48.888;9.134;2023-01-29T14:20:29;98933.41;;;2.58
6550;BMP280;15142;48.888;9.134;2023-01-29T14:22:58;98917.53;;;2.32
6550;BMP280;15142;48.888;9.134;2023-01-29T14:25:28;98918.69;;;2.48
6550;BMP280;15142;48.888;9.134;2023-01-29T14:27:57;98922.97;;;2.54
6550;BMP280;15142;48.888;9.134;2023-01-29T14:30:26;98915.22;;;2.49
6550;BMP280;15142;48.888;9.134;2023-01-29T14:32:55;98917.16;;;2.22
6550;BMP280;15142;48.888;9.134;2023-01-29T14:35:23;98917.31;;;2.27
6550;BMP280;15142;48.888;9.134;2023-01-29T14:37:52;98919.88;;;2.40
6550;BMP280;15142;48.888;9.134;2023-01-29T14:40:21;98917.53;;;2.38
6550;BMP280;15142;48.888;9.134;2023-01-29T14:42:55;98913.28;;;2.51
6550;BMP280;15142;48.888;9.134;2023-01-29T14:45:26;98914.03;;;2.39
6550;BMP280;15142;48.888;9.134;2023-01-29T14:50:50;98911.50;;;2.58
6550;BMP280;15142;48.888;9.134;2023-01-29T14:53:26;98907.25;;;2.59
6550;BMP280;15142;48.888;9.134;2023-01-29T14:55:57;98908.59;;;2.80
6550;BMP280;15142;48.888;9.134;2023-01-29T14:58:33;98914.41;;;2.68
6550;BMP280;15142;48.888;9.134;2023-01-29T15:01:04;98915.78;;;2.45
6550;BMP280;15142;48.888;9.134;2023-01-29T15:03:38;98919.28;;;2.50
6550;BMP280;15142;48.888;9.134;2023-01-29T15:06:09;98932.63;;;2.38
6550;BMP280;15142;48.888;9.134;2023-01-29T15:08:44;98934.78;;;2.47