sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6333;DHT22;3199;49.102;8.856;2023-04-01T00:00:55;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:03:22;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:05:47;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:08:13;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:10:39;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:13:05;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:15:31;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:17:57;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:20:22;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:22:48;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:25:13;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:27:40;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:30:05;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:32:31;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:34:57;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:37:25;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:39:50;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:42:16;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:44:42;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:47:08;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:49:43;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:52:12;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:54:41;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:57:13;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T00:59:44;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:02:11;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:04:37;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:10:06;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:15:29;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:18:31;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:24:22;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:27:03;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:38:11;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:40:41;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:43:10;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:45:41;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:48:09;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:50:36;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:53:09;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:55:40;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T01:58:22;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:00:53;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:03:21;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:05:50;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:08:22;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:10:57;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:14:17;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:16:44;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:19:12;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:21:39;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:24:10;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:26:36;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:29:03;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:31:31;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:33:57;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:36:23;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:38:49;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:41:16;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:43:42;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:46:07;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:48:33;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:50:58;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:53:24;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:55:49;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T02:58:17;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:00:42;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:03:09;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:05:34;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:08:00;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:10:26;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:12:52;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:15:17;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:17:43;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:20:10;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:22:36;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:25:03;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:27:28;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:29:54;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:32:20;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:34:45;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:37:11;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:39:36;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:42:02;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:44:31;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:46:57;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:49:23;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:51:48;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:54:14;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:56:39;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T03:59:06;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:01:33;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:03:58;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:06:28;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:08:53;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:11:20;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:13:46;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:16:13;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:18:39;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:21:05;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:23:31;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:26:01;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:28:28;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:30:54;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:33:21;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:35:47;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:38:12;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:40:38;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:43:05;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:45:30;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:47:56;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:50:22;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:52:48;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:55:13;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T04:57:40;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:00:06;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:02:33;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:04:58;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:07:24;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:09:49;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:12:15;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:14:41;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:17:11;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:19:38;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:22:04;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:24:30;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:26:55;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:29:23;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:31:48;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:34:14;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:36:40;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:39:07;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:41:35;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:44:01;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:46:26;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:48:52;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:51:17;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:53:43;10.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:56:09;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T05:58:35;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T06:01:03;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T06:03:29;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T06:05:55;10.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T06:08:20;10.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T06:13:39;10.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T06:16:36;10.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T06:31:05;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T06:33:58;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T06:42:13;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T06:55:44;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T06:58:27;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:00:57;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:03:33;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:06:05;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:08:35;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:11:04;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:16:14;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:18:49;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:21:49;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:24:29;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:26:57;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:29:23;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:45:57;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T07:51:33;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:01:41;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:04:35;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:07:11;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:10:16;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:13:09;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:16:13;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:19:26;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:22:01;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:24:45;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:27:21;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:30:02;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:32:34;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:35:14;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:37:43;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:45:42;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:48:34;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T08:57:03;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:05:32;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:11:04;10.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:13:54;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:19:32;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:22:22;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:28:05;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:31:01;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:39:26;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:44:53;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:47:42;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:50:29;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:53:14;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:56:22;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T09:59:12;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T10:08:08;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T10:10:35;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T10:19:10;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T10:24:48;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T10:35:38;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T10:47:16;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T11:02:06;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T11:05:06;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T11:28:01;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T11:38:39;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T11:41:24;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T11:49:45;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T12:23:06;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T12:25:56;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T12:29:12;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T12:35:01;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T12:43:28;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T12:48:51;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T12:51:31;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T12:57:29;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T13:00:11;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T13:11:07;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T13:13:56;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T13:16:29;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T13:44:16;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T13:47:08;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T14:12:19;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T14:15:07;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T14:18:03;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T14:29:16;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T14:32:11;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T14:34:59;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T14:43:27;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T14:48:48;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T14:54:00;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T14:56:42;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T14:59:25;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T15:04:50;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T15:07:35;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T15:13:30;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T15:24:21;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T15:26:58;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T15:34:57;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T15:37:38;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T15:43:19;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T15:46:14;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T15:51:23;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T16:02:38;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T16:07:47;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T16:21:21;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T16:24:10;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T16:27:12;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T16:29:47;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T16:32:50;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T16:38:26;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T16:46:46;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T16:49:24;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T16:54:43;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T16:59:45;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T17:02:17;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T17:15:35;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T17:18:26;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T17:21:00;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T17:26:27;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T17:39:54;10.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T17:45:17;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T17:47:49;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T17:50:23;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T17:56:08;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T17:58:41;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:01:29;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:06:56;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:10:03;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:20:47;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:23:51;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:26:34;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:31:46;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:34:40;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:37:24;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:39:53;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:45:19;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:53:58;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:56:30;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T18:59:10;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T19:01:43;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T19:04:17;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T19:06:55;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T19:14:56;9.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T19:20:29;9.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T19:25:57;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T19:31:07;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T19:34:03;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T19:36:48;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T19:48:30;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T19:56:16;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T20:01:41;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T20:04:20;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T20:06:55;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T20:14:52;9.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T20:17:32;9.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T20:20:19;9.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T20:33:33;9.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T20:47:17;9.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T20:50:02;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T20:52:55;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T20:58:06;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T21:00:46;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T21:03:32;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T21:12:13;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T21:20:40;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T21:23:31;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T21:26:00;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T21:42:32;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T21:48:13;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:05:07;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:07:54;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:10:29;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:13:16;9.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:15:58;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:18:31;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:21:13;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:26:34;9.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:29:16;9.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:31:55;9.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:34:39;9.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:40:26;9.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:43:25;9.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:48:45;9.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:51:38;9.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T22:54:42;9.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:03:01;8.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:05:30;8.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:10:49;8.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:13:24;8.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:15:53;8.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:18:45;8.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:21:18;8.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:27:33;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:29:39;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:32:13;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:34:39;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:37:12;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:39:40;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:42:18;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:44:46;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:47:17;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:49:48;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:54:58;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-01T23:57:31;8.70;99.90
