sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:01:24;27.87;20.45
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:03:56;27.73;19.57
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:06:30;27.81;20.27
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:08:57;27.78;20.17
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:11:27;27.82;21.15
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:13:55;27.65;21.05
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:16:25;27.70;21.11
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:18:52;27.66;21.19
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:21:29;27.64;20.54
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:23:58;27.57;21.15
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:26:28;27.57;20.18
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:28:57;27.32;20.44
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:31:29;27.27;21.26
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:33:58;27.49;21.11
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:36:28;27.23;21.63
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:38:57;27.08;21.92
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:41:33;27.02;22.69
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:49:44;26.98;23.32
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:52:22;26.83;23.60
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:54:51;26.69;23.60
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:57:21;26.65;23.55
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T00:59:53;26.68;23.85
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T01:02:22;26.78;24.99
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T01:04:50;26.69;23.94
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T01:07:17;26.69;24.31
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T01:09:44;26.62;24.56
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T01:26:02;26.54;25.91
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T01:32:05;26.26;27.42
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T01:38:29;26.18;27.62
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T01:44:03;25.96;27.15
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T01:52:31;25.64;28.50
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T01:55:12;25.65;28.65
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T01:57:57;25.38;29.42
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:00:30;25.16;29.82
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:03:02;25.31;29.74
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:05:48;25.49;29.37
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:08:20;25.18;29.46
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:11:03;25.14;29.76
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:24:53;25.15;31.03
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:27:07;25.15;31.35
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:29:51;25.19;31.65
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:32:23;25.02;31.70
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:34:55;24.79;31.71
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:37:32;24.71;32.05
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:40:05;24.36;32.80
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:42:58;24.53;32.69
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:45:39;24.48;32.98
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:48:21;24.26;33.45
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:50:59;24.18;33.85
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:53:35;24.16;34.14
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:56:12;24.11;34.50
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T02:58:41;24.21;34.51
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:01:07;24.20;35.04
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:03:34;24.13;35.73
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:06:02;23.99;36.22
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:08:28;24.18;36.01
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:10:55;23.83;36.93
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:13:21;23.71;37.46
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:15:48;23.71;37.51
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:18:15;23.53;38.07
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:20:41;23.56;38.31
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:23:08;23.77;37.88
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:25:34;23.77;38.28
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:28:04;23.76;38.99
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:30:31;23.79;39.32
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:33:01;23.99;38.91
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:35:28;23.74;39.53
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:37:57;23.67;39.82
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:40:26;23.56;40.35
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:42:56;23.75;39.95
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:45:26;23.51;40.60
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:47:53;23.75;40.01
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:50:20;23.55;40.58
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:52:46;23.54;40.59
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:55:13;23.47;40.52
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T03:57:41;23.44;40.55
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:00:08;23.45;40.65
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:02:34;23.40;40.84
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:05:01;23.46;41.10
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:07:28;23.32;41.58
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:09:55;23.36;41.75
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:12:24;23.41;41.80
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:14:53;23.41;41.68
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:17:20;23.44;41.74
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:19:46;23.29;42.36
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:22:13;23.26;42.45
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:24:40;23.07;43.22
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:27:09;23.09;43.31
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:29:36;23.30;42.76
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:32:02;23.17;43.10
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:34:29;23.26;42.95
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:36:56;23.14;43.62
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:39:23;23.01;44.00
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:41:51;23.07;43.87
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:44:18;23.21;43.79
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:46:44;23.09;44.22
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:49:13;23.17;44.16
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:51:39;23.26;44.41
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:54:06;23.16;44.93
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:56:33;23.07;45.54
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T04:59:02;23.10;45.67
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:01:28;23.11;45.67
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:03:55;23.09;45.73
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:06:21;23.25;45.30
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:08:48;23.20;45.28
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:11:15;22.96;45.87
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:13:42;22.94;45.92
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:16:08;22.78;46.38
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:18:35;22.64;46.88
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:21:02;22.68;46.87
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:23:30;22.67;47.10
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:25:57;22.72;47.11
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:28:24;22.50;48.08
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:30:51;22.56;48.16
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:33:18;22.53;48.60
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:35:45;22.47;49.05
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:38:11;22.47;49.31
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:40:38;22.35;49.59
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:43:05;22.33;49.49
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:45:34;22.41;49.04
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:48:02;22.49;48.82
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:50:31;22.44;49.15
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:53:01;22.34;49.69
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:55:28;22.28;50.11
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T05:57:55;22.31;50.05
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:00:24;22.29;49.98
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:02:50;22.20;50.34
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:05:17;21.97;50.88
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:07:44;22.17;50.47
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:10:11;22.11;50.71
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:12:38;22.11;50.88
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:15:07;22.16;50.92
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:17:34;22.04;51.48
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:20:01;22.13;51.46
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:22:30;22.21;51.24
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:24:57;22.33;51.06
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:27:24;22.17;51.39
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:29:50;22.09;51.62
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:32:17;22.12;51.47
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:34:43;22.03;51.95
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:37:11;21.96;52.04
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:39:39;22.05;51.88
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:42:05;21.90;52.44
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:44:32;21.95;52.50
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:47:00;22.04;52.27
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:49:27;22.03;52.50
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:51:54;21.87;53.36
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:54:21;22.09;52.99
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:56:47;22.11;52.98
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T06:59:14;22.02;53.33
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:01:43;22.03;53.30
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:04:11;21.82;53.88
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:06:39;21.87;53.81
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:09:06;21.67;54.52
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:11:33;21.92;53.91
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:13:59;21.80;54.28
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:16:26;21.77;54.37
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:18:53;21.78;54.38
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:21:19;21.76;54.56
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:23:49;21.81;54.52
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:26:15;21.73;54.87
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:28:45;21.87;54.47
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:31:12;21.73;54.86
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:33:39;21.67;55.02
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:36:06;21.73;54.92
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:38:39;21.74;54.82
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:41:07;21.75;54.66
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:43:35;21.78;54.56
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:46:05;21.75;54.48
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:48:35;21.83;54.17
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:51:13;21.64;54.61
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:53:42;21.59;54.86
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:56:10;21.48;55.15
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T07:58:42;21.53;55.16
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:01:14;21.42;55.61
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:03:41;21.31;55.97
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:06:13;21.46;55.62
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:08:45;21.55;55.37
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:11:14;21.51;55.61
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:13:42;21.45;56.00
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:16:08;21.59;55.55
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:18:37;21.55;55.65
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:21:06;21.62;55.38
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:23:37;21.65;55.23
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:26:04;21.57;55.79
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:28:31;21.46;56.15
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:31:02;21.38;56.71
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:33:32;21.50;56.24
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:35:59;21.48;56.77
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:38:26;21.53;56.56
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:46:09;21.62;56.79
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:48:39;21.59;57.08
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:51:18;21.43;57.87
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:53:54;21.58;57.12
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:56:34;21.48;57.76
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T08:59:06;21.39;57.89
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:01:43;21.32;58.18
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:06:53;21.27;58.77
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:09:21;21.23;59.02
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:23:20;21.51;56.86
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:26:10;21.49;56.70
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:32:18;21.54;56.38
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:34:53;21.53;56.40
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:40:20;21.67;55.90
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:43:08;21.73;55.64
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:45:41;21.74;55.48
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:48:36;21.82;55.23
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:51:03;22.01;54.51
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:53:58;21.98;54.41
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:56:27;21.96;54.59
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T09:58:58;21.99;54.40
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:01:38;21.89;54.60
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:04:16;21.68;55.31
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:06:44;21.73;55.41
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:09:28;21.69;55.36
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:12:02;21.78;55.11
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:14:53;21.92;53.97
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:17:26;21.87;53.84
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:20:01;21.91;53.39
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:22:40;21.84;53.61
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:27:52;21.83;53.14
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:30:33;22.10;52.12
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:33:04;22.05;52.29
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:35:33;22.16;51.43
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:38:03;22.12;51.44
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:40:33;22.39;50.82
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:43:20;22.27;50.90
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:48:21;22.69;49.18
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:50:49;22.69;48.86
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:53:26;22.66;48.70
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:56:08;22.71;48.73
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T10:58:47;23.14;47.87
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:01:22;23.08;47.89
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:03:56;22.92;47.85
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:06:33;23.23;46.98
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:09:15;23.25;47.12
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:11:43;23.51;46.51
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:17:02;23.55;46.03
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:19:34;23.60;45.79
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:31:20;24.23;43.25
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:34:05;24.11;42.77
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:39:33;24.54;41.28
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:42:49;24.64;41.21
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:46:11;24.78;41.11
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:51:45;24.91;41.84
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T11:57:04;25.22;40.69
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:02:42;25.40;40.30
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:05:23;25.54;40.36
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:08:34;25.62;40.80
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:11:55;25.39;41.31
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:14:12;25.14;41.74
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:19:26;25.49;40.78
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:24:30;25.53;39.97
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:27:00;25.47;40.15
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:29:36;25.61;39.89
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:32:25;25.72;39.34
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:35:18;25.76;39.42
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:37:51;26.16;38.30
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:40:30;26.31;38.08
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:43:56;26.22;37.67
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:45:56;26.58;37.20
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:48:50;26.81;36.57
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:51:27;26.66;36.95
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:56:36;26.99;36.20
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T12:59:16;27.04;36.58
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:01:49;26.91;36.13
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:04:16;26.99;36.24
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:09:43;27.79;35.22
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:21:25;28.19;32.57
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:26:41;28.88;31.24
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:29:27;28.74;31.23
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:31:57;28.70;31.18
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:34:36;29.09;30.43
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:37:06;29.16;30.42
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:39:44;29.72;29.45
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:44:55;29.70;29.30
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:47:29;29.66;29.46
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:52:46;29.86;29.19
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T13:57:44;29.89;29.60
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T14:03:24;29.87;29.44
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T14:05:59;30.59;28.84
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T14:13:46;30.60;27.33
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T14:21:21;31.11;26.81
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T14:24:09;30.98;26.68
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T14:35:18;32.03;26.09
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T14:49:30;31.99;25.30
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T14:52:09;31.63;25.80
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T14:54:58;32.63;24.80
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T14:57:26;32.14;25.35
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T14:59:54;32.48;24.40
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:02:24;32.49;24.18
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:05:16;32.63;24.21
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:07:43;32.35;24.40
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:10:27;32.39;25.07
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:12:56;32.37;25.16
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:15:24;32.62;24.54
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:17:51;32.89;23.96
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:20:33;32.97;23.79
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:23:17;32.53;24.72
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:25:44;32.74;23.79
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:28:14;32.33;23.75
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:30:41;32.75;22.98
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:33:19;33.23;22.61
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:35:47;32.98;22.95
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:38:33;32.74;22.65
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:43:57;32.98;22.01
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:46:25;33.22;22.63
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:48:54;33.13;22.40
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:51:22;33.20;22.45
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:53:50;33.35;22.03
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T15:56:29;33.25;21.67
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:01:38;34.01;21.11
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:06:44;34.56;20.47
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:09:26;34.55;19.85
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:11:55;34.39;19.86
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:17:15;35.22;19.54
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:20:00;35.72;18.94
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:22:29;35.40;19.06
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:24:57;36.17;18.15
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:27:36;35.74;19.08
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:30:04;35.85;18.29
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:32:46;36.08;17.67
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:35:20;36.09;17.77
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:37:50;36.64;17.86
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:40:17;36.00;18.44
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:42:45;34.99;18.96
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:45:16;35.07;18.91
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:47:44;35.16;18.65
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:50:11;35.66;18.44
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:52:38;35.34;18.62
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:55:13;35.09;19.39
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T16:57:48;34.83;19.53
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:00:18;34.94;19.15
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:02:46;34.62;19.17
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:05:21;34.75;18.63
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:07:48;34.91;18.62
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:10:15;34.83;18.88
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:12:42;34.59;18.16
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:15:09;34.96;18.01
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:17:36;34.76;17.47
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:20:03;34.69;17.81
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:22:30;34.80;18.45
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:24:57;34.59;18.60
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:27:24;34.35;19.45
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:29:51;34.08;20.21
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:32:18;34.08;20.18
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:34:46;34.14;19.89
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:37:13;33.81;21.05
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:39:40;33.92;21.02
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:42:08;34.00;21.21
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:44:34;33.78;21.68
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:47:01;33.85;22.90
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:49:30;34.00;22.44
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:52:00;33.99;22.70
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:54:27;33.81;22.95
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:56:54;34.23;22.88
63899;HTU21D;50070;-32.946;-60.652;2022-10-28T17:59:21;34.05;22.39