sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20609;SDS011;10463;52.378;9.688;2022-12-18T00:02:27;2.60;;;1.97;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:05:11;3.50;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:07:56;2.40;;;1.97;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:10:42;2.40;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:13:28;2.77;;;1.93;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:16:14;2.53;;;1.97;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:18:59;3.67;;;2.27;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:21:45;2.67;;;2.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:24:30;2.27;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:27:16;2.40;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:30:01;3.00;;;2.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:32:46;2.10;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:35:31;2.83;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:38:16;3.23;;;2.27;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:41:02;3.20;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:43:49;3.10;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:46:34;2.67;;;2.17;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:49:19;2.87;;;2.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:52:04;3.07;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:54:49;2.23;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T00:57:34;2.60;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:00:20;2.40;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:03:06;2.60;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:05:50;2.37;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:08:36;1.97;;;1.53;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:11:21;2.50;;;2.13;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:14:06;2.53;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:16:52;2.43;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:19:36;2.53;;;2.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:22:21;2.20;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:25:06;2.90;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:27:52;3.00;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:30:36;2.23;;;1.83;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:33:22;3.07;;;2.03;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:36:08;2.20;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:39:01;2.87;;;2.07;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:41:47;3.00;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:45:22;2.57;;;1.97;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:48:10;2.10;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:50:57;2.60;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:53:45;2.30;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:56:31;2.17;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-12-18T01:59:16;1.70;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:02:01;4.00;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:04:47;4.33;;;2.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:07:39;3.90;;;3.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:10:37;5.03;;;3.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:13:30;4.77;;;3.67;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:16:23;5.07;;;3.73;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:19:21;5.60;;;4.37;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:22:26;5.37;;;4.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:25:22;7.20;;;5.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:28:18;6.83;;;5.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:31:07;6.53;;;5.93;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:34:00;9.07;;;7.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:36:50;6.00;;;5.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:39:39;6.90;;;6.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:42:29;7.30;;;6.57;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:45:16;9.03;;;6.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:48:01;7.50;;;6.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:50:50;10.00;;;7.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:53:43;7.17;;;6.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:56:34;6.97;;;6.27;;
20609;SDS011;10463;52.378;9.688;2022-12-18T02:59:25;7.20;;;6.50;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:02:21;8.60;;;6.63;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:05:15;8.07;;;6.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:08:05;7.77;;;6.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:10:57;8.83;;;6.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:13:49;6.57;;;5.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:16:40;9.63;;;7.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:19:29;9.20;;;6.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:22:18;7.67;;;6.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:25:10;8.03;;;7.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:27:59;8.63;;;7.47;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:30:49;7.63;;;6.73;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:33:38;7.43;;;6.63;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:36:28;7.03;;;5.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:39:13;6.90;;;6.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:42:03;6.53;;;5.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:45:02;7.03;;;6.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:47:58;8.00;;;6.63;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:50:53;6.47;;;5.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:53:44;7.07;;;5.97;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:56:42;6.73;;;5.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T03:59:31;7.33;;;6.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:02:17;5.47;;;4.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:05:05;5.60;;;5.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:07:54;4.93;;;4.43;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:10:42;5.47;;;4.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:13:29;5.73;;;4.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:16:19;6.00;;;4.93;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:19:07;6.30;;;4.67;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:21:57;5.97;;;4.57;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:24:41;4.10;;;3.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:27:34;4.50;;;4.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:30:20;3.93;;;3.47;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:33:08;4.47;;;3.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:35:53;4.93;;;3.53;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:38:40;3.93;;;3.53;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:41:29;4.43;;;3.53;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:44:15;3.47;;;3.07;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:47:00;3.83;;;3.47;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:49:44;5.73;;;4.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:52:29;4.33;;;3.77;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:55:15;7.00;;;2.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T04:58:00;3.73;;;3.33;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:00:46;3.87;;;3.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:03:31;3.50;;;3.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:06:16;4.20;;;3.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:09:00;3.87;;;3.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:11:45;3.37;;;2.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:14:30;4.10;;;3.13;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:17:17;3.63;;;2.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:20:02;3.97;;;3.13;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:22:47;3.20;;;2.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:25:32;3.30;;;2.87;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:28:17;3.07;;;2.67;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:31:03;3.33;;;2.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:33:50;3.80;;;3.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:36:34;3.30;;;2.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:39:20;4.03;;;3.17;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:42:04;3.13;;;2.33;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:44:49;2.93;;;2.50;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:47:34;2.37;;;2.13;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:50:20;3.60;;;2.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:53:05;3.33;;;2.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:55:50;3.70;;;3.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T05:58:35;2.83;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:01:23;2.60;;;2.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:04:09;3.60;;;2.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:06:55;2.63;;;2.07;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:09:39;3.00;;;2.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:12:24;3.57;;;3.07;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:15:09;2.53;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:17:54;3.20;;;2.50;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:20:39;2.63;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:23:26;2.80;;;2.37;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:26:12;3.53;;;2.27;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:28:57;3.10;;;2.43;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:31:42;2.90;;;2.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:34:27;2.33;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:37:11;2.67;;;1.93;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:39:57;2.63;;;1.97;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:42:42;3.40;;;2.50;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:45:27;2.67;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:48:12;2.33;;;1.77;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:50:56;2.63;;;1.93;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:53:41;2.47;;;1.97;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:56:27;2.40;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T06:59:12;2.30;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:01:58;2.50;;;2.13;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:04:42;2.40;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:07:27;3.20;;;2.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:10:12;2.37;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:12:58;2.20;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:15:43;1.90;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:18:28;2.30;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:21:14;2.83;;;1.73;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:24:00;2.10;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:26:45;2.80;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:29:31;3.27;;;2.27;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:32:15;2.30;;;1.77;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:35:00;2.57;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:37:45;2.20;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:40:29;2.70;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:43:14;2.43;;;2.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:46:00;2.30;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:48:45;2.70;;;2.07;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:51:29;2.27;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:54:14;4.53;;;1.83;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:56:59;2.20;;;1.77;;
20609;SDS011;10463;52.378;9.688;2022-12-18T07:59:44;2.17;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:02:31;2.93;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:05:16;2.00;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:08:01;2.50;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:10:46;2.73;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:13:30;2.00;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:16:16;2.07;;;1.43;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:19:02;2.00;;;1.47;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:21:47;1.77;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:24:32;1.70;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:27:17;2.07;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:30:02;2.10;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:32:51;1.60;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:35:38;3.20;;;2.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:38:22;4.60;;;4.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:41:08;5.93;;;4.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:43:55;4.97;;;3.97;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:46:58;4.67;;;4.07;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:49:43;4.43;;;3.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:52:31;4.43;;;3.57;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:55:16;6.60;;;3.97;;
20609;SDS011;10463;52.378;9.688;2022-12-18T08:58:01;4.90;;;3.43;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:00:45;3.60;;;3.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:03:30;3.90;;;3.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:06:16;3.83;;;3.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:09:04;4.43;;;2.87;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:11:49;4.33;;;3.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:14:33;4.83;;;3.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:17:18;2.57;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:20:03;2.93;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:22:48;3.20;;;2.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:25:34;3.07;;;2.47;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:28:19;2.70;;;2.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:31:06;3.43;;;2.43;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:33:52;2.70;;;2.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:36:39;3.33;;;2.47;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:39:24;5.43;;;2.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:42:11;2.60;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:45:00;3.20;;;2.57;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:47:47;2.60;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:50:35;2.83;;;1.87;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:53:26;2.83;;;2.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:56:16;2.87;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T09:59:17;2.93;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:02:13;2.90;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:05:04;2.23;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:07:55;2.10;;;1.53;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:10:47;2.77;;;2.53;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:13:38;2.27;;;1.63;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:16:29;2.57;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:19:29;2.53;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:22:30;2.47;;;1.73;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:25:28;1.80;;;1.43;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:28:17;2.47;;;1.97;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:31:05;3.30;;;2.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:33:53;2.70;;;2.07;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:36:38;2.33;;;1.43;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:39:24;1.80;;;1.47;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:42:11;1.90;;;1.67;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:45:03;2.40;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:47:53;2.00;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:50:39;2.57;;;1.53;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:53:25;2.13;;;1.77;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:56:11;1.87;;;1.43;;
20609;SDS011;10463;52.378;9.688;2022-12-18T10:58:59;1.70;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:01:48;2.20;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:04:35;1.80;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:07:48;2.30;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:10:36;1.83;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:13:24;2.50;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:16:18;3.00;;;1.83;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:19:13;1.80;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:22:18;1.70;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:25:18;1.67;;;1.13;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:28:05;1.67;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:31:19;1.83;;;1.27;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:34:09;1.83;;;1.53;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:36:59;1.60;;;1.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:39:49;2.10;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:42:45;1.80;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:45:34;1.90;;;1.27;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:48:25;1.77;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:51:15;1.60;;;1.03;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:54:10;1.70;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T11:57:01;1.80;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:00:00;1.90;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:03:12;2.70;;;1.77;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:06:10;2.60;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:09:07;1.90;;;1.43;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:12:11;2.30;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:15:16;2.70;;;2.13;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:18:09;2.27;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:21:06;2.23;;;2.03;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:24:01;2.73;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:27:00;3.10;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:29:59;2.73;;;1.87;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:33:04;3.07;;;2.17;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:36:06;2.67;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:39:01;2.37;;;2.03;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:41:57;3.60;;;1.93;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:45:13;3.13;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:48:04;2.60;;;2.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:51:07;2.40;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:53:57;2.50;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:56:46;2.30;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-12-18T12:59:41;1.80;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:02:39;2.83;;;1.93;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:05:40;2.40;;;1.93;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:08:52;2.70;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:11:40;2.30;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:14:44;2.53;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:17:30;2.30;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:20:15;2.40;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:23:01;1.90;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:26:32;2.30;;;1.67;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:29:42;2.40;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:32:29;2.13;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:35:40;2.23;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:38:37;2.57;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:41:26;2.80;;;2.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:44:13;2.90;;;1.93;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:47:25;2.47;;;2.13;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:50:22;2.67;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:53:13;3.03;;;2.03;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:56:06;2.97;;;2.17;;
20609;SDS011;10463;52.378;9.688;2022-12-18T13:59:09;4.33;;;2.03;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:02:04;3.07;;;2.47;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:04:57;2.70;;;2.23;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:07:41;2.53;;;2.13;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:10:27;2.70;;;2.17;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:13:18;2.87;;;2.30;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:16:07;2.73;;;2.13;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:18:57;3.27;;;2.37;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:21:46;2.67;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:24:32;2.60;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:27:22;3.00;;;2.47;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:30:26;2.73;;;2.07;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:33:15;2.13;;;1.63;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:36:03;3.30;;;1.97;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:38:50;3.70;;;2.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:41:35;3.60;;;2.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:44:20;2.87;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:47:13;2.67;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:49:59;3.27;;;2.07;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:52:44;2.40;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:55:29;2.67;;;1.73;;
20609;SDS011;10463;52.378;9.688;2022-12-18T14:58:14;2.00;;;1.73;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:01:01;2.50;;;1.87;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:03:47;2.80;;;2.03;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:06:34;3.53;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:09:22;2.20;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:12:31;3.03;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:15:47;2.70;;;2.17;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:18:33;2.47;;;1.53;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:21:26;1.93;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:24:17;2.70;;;2.20;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:27:28;2.10;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:30:18;2.90;;;2.07;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:33:23;2.70;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:36:11;2.43;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:38:58;2.10;;;1.63;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:41:43;2.03;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:44:49;2.63;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:47:34;2.33;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:50:18;2.37;;;1.83;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:53:03;3.30;;;1.83;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:55:49;2.77;;;1.97;;
20609;SDS011;10463;52.378;9.688;2022-12-18T15:58:52;2.37;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:01:37;2.23;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:04:23;1.97;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:07:09;3.10;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:09:53;2.80;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:12:40;1.80;;;1.33;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:15:25;2.60;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:18:10;2.40;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:20:55;2.13;;;1.77;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:23:39;2.50;;;2.03;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:26:24;2.53;;;1.87;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:29:10;1.90;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:31:56;2.53;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:34:42;2.70;;;1.87;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:37:27;3.20;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:40:13;2.53;;;1.93;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:43:00;2.17;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:45:46;2.30;;;1.77;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:48:31;2.53;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:51:17;3.10;;;1.87;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:54:02;2.60;;;1.67;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:56:47;2.10;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-12-18T16:59:34;2.17;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-12-18T17:02:22;2.33;;;1.60;;