sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46690;BME280;32423;45.398;10.874;2024-03-22T00:00:21;101311.06;;;14.34;64.12
46690;BME280;32423;45.398;10.874;2024-03-22T00:03:08;101316.72;;;14.29;64.85
46690;BME280;32423;45.398;10.874;2024-03-22T00:06:02;101317.84;;;14.45;64.83
46690;BME280;32423;45.398;10.874;2024-03-22T00:08:54;101315.44;;;14.44;64.61
46690;BME280;32423;45.398;10.874;2024-03-22T00:11:49;101318.34;;;14.47;64.47
46690;BME280;32423;45.398;10.874;2024-03-22T00:14:38;101308.50;;;14.46;65.21
46690;BME280;32423;45.398;10.874;2024-03-22T00:17:33;101304.78;;;14.51;65.94
46690;BME280;32423;45.398;10.874;2024-03-22T00:20:27;101312.50;;;14.49;66.56
46690;BME280;32423;45.398;10.874;2024-03-22T00:23:22;101313.81;;;14.43;65.52
46690;BME280;32423;45.398;10.874;2024-03-22T00:26:16;101322.66;;;14.48;65.36
46690;BME280;32423;45.398;10.874;2024-03-22T00:29:11;101318.78;;;14.49;64.95
46690;BME280;32423;45.398;10.874;2024-03-22T00:32:06;101313.03;;;14.42;65.16
46690;BME280;32423;45.398;10.874;2024-03-22T00:35:00;101306.22;;;14.48;65.27
46690;BME280;32423;45.398;10.874;2024-03-22T00:37:54;101315.25;;;14.49;65.55
46690;BME280;32423;45.398;10.874;2024-03-22T00:40:49;101315.09;;;14.45;64.84
46690;BME280;32423;45.398;10.874;2024-03-22T00:43:44;101312.50;;;14.49;64.72
46690;BME280;32423;45.398;10.874;2024-03-22T00:46:38;101314.94;;;14.50;64.83
46690;BME280;32423;45.398;10.874;2024-03-22T00:49:33;101308.66;;;14.33;65.89
46690;BME280;32423;45.398;10.874;2024-03-22T00:52:27;101324.63;;;14.39;65.32
46690;BME280;32423;45.398;10.874;2024-03-22T00:55:22;101323.97;;;14.42;64.96
46690;BME280;32423;45.398;10.874;2024-03-22T00:58:16;101317.03;;;14.45;64.86
46690;BME280;32423;45.398;10.874;2024-03-22T01:01:11;101318.97;;;14.36;64.21
46690;BME280;32423;45.398;10.874;2024-03-22T01:04:06;101316.25;;;14.27;64.74
46690;BME280;32423;45.398;10.874;2024-03-22T01:07:00;101320.44;;;14.25;63.90
46690;BME280;32423;45.398;10.874;2024-03-22T01:09:54;101325.09;;;14.24;65.66
46690;BME280;32423;45.398;10.874;2024-03-22T01:12:49;101328.78;;;14.28;65.54
46690;BME280;32423;45.398;10.874;2024-03-22T01:15:43;101320.44;;;14.25;64.43
46690;BME280;32423;45.398;10.874;2024-03-22T01:18:38;101331.22;;;14.12;64.29
46690;BME280;32423;45.398;10.874;2024-03-22T01:21:33;101328.31;;;14.18;64.82
46690;BME280;32423;45.398;10.874;2024-03-22T01:24:28;101320.94;;;14.09;65.47
46690;BME280;32423;45.398;10.874;2024-03-22T01:27:22;101327.22;;;14.10;65.66
46690;BME280;32423;45.398;10.874;2024-03-22T01:30:17;101320.63;;;14.11;65.70
46690;BME280;32423;45.398;10.874;2024-03-22T01:33:11;101319.31;;;14.17;65.82
46690;BME280;32423;45.398;10.874;2024-03-22T01:36:06;101320.28;;;14.12;65.71
46690;BME280;32423;45.398;10.874;2024-03-22T01:38:58;101318.06;;;14.06;65.93
46690;BME280;32423;45.398;10.874;2024-03-22T01:41:50;101320.78;;;14.06;65.31
46690;BME280;32423;45.398;10.874;2024-03-22T01:44:45;101321.75;;;14.10;65.31
46690;BME280;32423;45.398;10.874;2024-03-22T01:47:37;101313.72;;;13.96;65.34
46690;BME280;32423;45.398;10.874;2024-03-22T01:50:37;101306.97;;;13.94;64.38
46690;BME280;32423;45.398;10.874;2024-03-22T01:53:24;101315.50;;;13.75;65.37
46690;BME280;32423;45.398;10.874;2024-03-22T01:56:19;101306.34;;;13.80;65.32
46690;BME280;32423;45.398;10.874;2024-03-22T01:59:14;101302.78;;;13.79;65.85
46690;BME280;32423;45.398;10.874;2024-03-22T02:02:12;101309.53;;;13.73;65.91
46690;BME280;32423;45.398;10.874;2024-03-22T02:05:13;101305.50;;;13.62;65.92
46690;BME280;32423;45.398;10.874;2024-03-22T02:08:07;101302.47;;;13.63;66.02
46690;BME280;32423;45.398;10.874;2024-03-22T02:11:02;101295.72;;;13.69;65.66
46690;BME280;32423;45.398;10.874;2024-03-22T02:13:57;101302.16;;;13.74;66.81
46690;BME280;32423;45.398;10.874;2024-03-22T02:16:56;101315.63;;;13.61;66.26
46690;BME280;32423;45.398;10.874;2024-03-22T02:19:51;101300.53;;;13.55;64.93
46690;BME280;32423;45.398;10.874;2024-03-22T02:22:43;101307.91;;;13.46;65.65
46690;BME280;32423;45.398;10.874;2024-03-22T02:25:35;101311.28;;;13.35;66.68
46690;BME280;32423;45.398;10.874;2024-03-22T02:28:30;101310.19;;;13.36;67.50
46690;BME280;32423;45.398;10.874;2024-03-22T02:31:24;101306.28;;;13.28;67.28
46690;BME280;32423;45.398;10.874;2024-03-22T02:34:19;101308.72;;;13.38;66.90
46690;BME280;32423;45.398;10.874;2024-03-22T02:37:13;101299.25;;;13.44;67.16
46690;BME280;32423;45.398;10.874;2024-03-22T02:40:09;101315.00;;;13.47;67.05
46690;BME280;32423;45.398;10.874;2024-03-22T02:43:09;101312.25;;;13.39;66.86
46690;BME280;32423;45.398;10.874;2024-03-22T02:46:03;101305.19;;;13.46;67.44
46690;BME280;32423;45.398;10.874;2024-03-22T02:48:58;101300.88;;;13.45;67.78
46690;BME280;32423;45.398;10.874;2024-03-22T02:51:50;101300.22;;;13.40;66.81
46690;BME280;32423;45.398;10.874;2024-03-22T02:54:44;101293.28;;;13.34;65.98
46690;BME280;32423;45.398;10.874;2024-03-22T02:57:37;101294.91;;;13.35;66.15
46690;BME280;32423;45.398;10.874;2024-03-22T03:00:31;101304.72;;;13.36;66.85
46690;BME280;32423;45.398;10.874;2024-03-22T03:03:26;101302.44;;;13.29;67.08
46690;BME280;32423;45.398;10.874;2024-03-22T03:06:20;101296.97;;;13.29;66.94
46690;BME280;32423;45.398;10.874;2024-03-22T03:09:15;101300.19;;;13.31;66.72
46690;BME280;32423;45.398;10.874;2024-03-22T03:12:09;101288.47;;;13.31;67.12
46690;BME280;32423;45.398;10.874;2024-03-22T03:15:04;101298.59;;;13.30;67.84
46690;BME280;32423;45.398;10.874;2024-03-22T03:17:59;101298.09;;;13.28;67.24
46690;BME280;32423;45.398;10.874;2024-03-22T03:20:53;101299.97;;;13.10;67.05
46690;BME280;32423;45.398;10.874;2024-03-22T03:23:45;101301.91;;;13.10;67.10
46690;BME280;32423;45.398;10.874;2024-03-22T03:26:39;101304.94;;;13.08;67.58
46690;BME280;32423;45.398;10.874;2024-03-22T03:29:34;101304.34;;;13.20;67.37
46690;BME280;32423;45.398;10.874;2024-03-22T03:32:29;101309.09;;;13.06;67.34
46690;BME280;32423;45.398;10.874;2024-03-22T03:35:26;101309.09;;;13.06;67.36
46690;BME280;32423;45.398;10.874;2024-03-22T03:38:21;101309.22;;;12.92;67.11
46690;BME280;32423;45.398;10.874;2024-03-22T03:41:15;101308.41;;;12.92;67.49
46690;BME280;32423;45.398;10.874;2024-03-22T03:44:05;101304.19;;;12.85;67.58
46690;BME280;32423;45.398;10.874;2024-03-22T03:47:00;101304.06;;;12.91;67.65
46690;BME280;32423;45.398;10.874;2024-03-22T03:49:52;101304.06;;;12.91;67.62
46690;BME280;32423;45.398;10.874;2024-03-22T03:52:46;101313.84;;;12.83;67.73
46690;BME280;32423;45.398;10.874;2024-03-22T03:55:41;101318.00;;;12.80;68.47
46690;BME280;32423;45.398;10.874;2024-03-22T03:58:33;101320.38;;;12.73;68.74
46690;BME280;32423;45.398;10.874;2024-03-22T04:01:28;101315.25;;;12.80;68.71
46690;BME280;32423;45.398;10.874;2024-03-22T04:04:25;101319.44;;;12.78;69.14
46690;BME280;32423;45.398;10.874;2024-03-22T04:07:19;101314.31;;;12.85;68.52
46690;BME280;32423;45.398;10.874;2024-03-22T04:10:14;101305.81;;;12.86;68.21
46690;BME280;32423;45.398;10.874;2024-03-22T04:13:06;101291.69;;;12.84;68.04
46690;BME280;32423;45.398;10.874;2024-03-22T04:16:04;101287.53;;;12.96;67.56
46690;BME280;32423;45.398;10.874;2024-03-22T04:18:58;101289.31;;;12.92;67.35
46690;BME280;32423;45.398;10.874;2024-03-22T04:21:51;101289.94;;;12.89;67.59
46690;BME280;32423;45.398;10.874;2024-03-22T04:24:45;101294.09;;;12.86;67.32
46690;BME280;32423;45.398;10.874;2024-03-22T04:27:38;101294.09;;;12.86;67.29
46690;BME280;32423;45.398;10.874;2024-03-22T04:30:32;101296.94;;;12.72;67.58
46690;BME280;32423;45.398;10.874;2024-03-22T04:33:24;101295.00;;;12.64;67.60
46690;BME280;32423;45.398;10.874;2024-03-22T04:36:19;101301.19;;;12.56;68.24
46690;BME280;32423;45.398;10.874;2024-03-22T04:39:13;101306.81;;;12.60;68.12
46690;BME280;32423;45.398;10.874;2024-03-22T04:42:08;101304.47;;;12.67;68.22
46690;BME280;32423;45.398;10.874;2024-03-22T04:45:02;101307.50;;;12.65;68.11
46690;BME280;32423;45.398;10.874;2024-03-22T04:47:57;101301.56;;;12.63;67.90
46690;BME280;32423;45.398;10.874;2024-03-22T04:50:52;101305.78;;;12.69;68.49
46690;BME280;32423;45.398;10.874;2024-03-22T04:53:47;101304.44;;;12.58;68.58
46690;BME280;32423;45.398;10.874;2024-03-22T04:56:39;101313.09;;;12.60;68.59
46690;BME280;32423;45.398;10.874;2024-03-22T04:59:31;101312.09;;;12.48;67.92
46690;BME280;32423;45.398;10.874;2024-03-22T05:02:25;101311.28;;;12.47;67.74
46690;BME280;32423;45.398;10.874;2024-03-22T05:05:20;101312.25;;;12.51;67.78
46690;BME280;32423;45.398;10.874;2024-03-22T05:08:14;101315.28;;;12.50;67.96
46690;BME280;32423;45.398;10.874;2024-03-22T05:11:13;101314.97;;;12.51;67.59
46690;BME280;32423;45.398;10.874;2024-03-22T05:14:08;101311.78;;;12.49;67.81
46690;BME280;32423;45.398;10.874;2024-03-22T05:17:02;101310.75;;;12.45;67.29
46690;BME280;32423;45.398;10.874;2024-03-22T05:19:57;101310.16;;;12.48;67.53
46690;BME280;32423;45.398;10.874;2024-03-22T05:22:49;101299.53;;;12.38;67.46
46690;BME280;32423;45.398;10.874;2024-03-22T05:25:44;101296.41;;;12.31;67.88
46690;BME280;32423;45.398;10.874;2024-03-22T05:28:38;101304.13;;;12.29;67.63
46690;BME280;32423;45.398;10.874;2024-03-22T05:31:26;101298.03;;;12.10;68.59
46690;BME280;32423;45.398;10.874;2024-03-22T05:34:13;101302.97;;;12.30;68.56
46690;BME280;32423;45.398;10.874;2024-03-22T05:37:05;101309.25;;;12.30;68.65
46690;BME280;32423;45.398;10.874;2024-03-22T05:40:03;101300.25;;;12.30;68.80
46690;BME280;32423;45.398;10.874;2024-03-22T05:42:58;101316.69;;;12.38;69.01
46690;BME280;32423;45.398;10.874;2024-03-22T05:45:53;101312.63;;;12.58;69.22
46690;BME280;32423;45.398;10.874;2024-03-22T05:48:47;101316.00;;;12.64;69.13
46690;BME280;32423;45.398;10.874;2024-03-22T05:51:42;101327.59;;;12.69;69.50
46690;BME280;32423;45.398;10.874;2024-03-22T05:54:37;101327.59;;;12.69;69.71
46690;BME280;32423;45.398;10.874;2024-03-22T05:57:29;101327.19;;;12.84;69.47
46690;BME280;32423;45.398;10.874;2024-03-22T06:00:24;101342.09;;;12.78;70.05
46690;BME280;32423;45.398;10.874;2024-03-22T06:03:19;101333.28;;;12.90;69.17
46690;BME280;32423;45.398;10.874;2024-03-22T06:06:13;101332.94;;;13.14;68.32
46690;BME280;32423;45.398;10.874;2024-03-22T06:09:05;101332.94;;;13.14;68.10
46690;BME280;32423;45.398;10.874;2024-03-22T06:12:03;101332.00;;;13.27;67.83
46690;BME280;32423;45.398;10.874;2024-03-22T06:14:55;101332.13;;;13.22;68.78
46690;BME280;32423;45.398;10.874;2024-03-22T06:17:50;101337.78;;;13.34;69.97
46690;BME280;32423;45.398;10.874;2024-03-22T06:20:45;101344.56;;;13.45;70.94
46690;BME280;32423;45.398;10.874;2024-03-22T06:23:40;101348.28;;;13.49;71.75
46690;BME280;32423;45.398;10.874;2024-03-22T06:26:32;101343.78;;;13.53;71.28
46690;BME280;32423;45.398;10.874;2024-03-22T06:29:24;101339.75;;;13.59;71.42
46690;BME280;32423;45.398;10.874;2024-03-22T06:32:18;101336.56;;;13.66;71.81
46690;BME280;32423;45.398;10.874;2024-03-22T06:35:10;101339.59;;;13.73;71.77
46690;BME280;32423;45.398;10.874;2024-03-22T06:38:03;101347.34;;;13.80;71.64
46690;BME280;32423;45.398;10.874;2024-03-22T06:40:54;101347.34;;;13.80;71.21
46690;BME280;32423;45.398;10.874;2024-03-22T06:43:49;101343.00;;;13.79;71.15
46690;BME280;32423;45.398;10.874;2024-03-22T06:46:44;101342.97;;;13.87;70.82
46690;BME280;32423;45.398;10.874;2024-03-22T06:49:38;101343.63;;;13.93;70.16
46690;BME280;32423;45.398;10.874;2024-03-22T06:52:28;101339.78;;;13.94;70.34
46690;BME280;32423;45.398;10.874;2024-03-22T06:55:20;101347.66;;;13.95;70.50
46690;BME280;32423;45.398;10.874;2024-03-22T06:58:15;101348.47;;;13.96;70.71
46690;BME280;32423;45.398;10.874;2024-03-22T07:01:07;101345.56;;;14.01;70.52
46690;BME280;32423;45.398;10.874;2024-03-22T07:03:59;101345.25;;;14.11;69.38
46690;BME280;32423;45.398;10.874;2024-03-22T07:06:51;101341.38;;;14.21;69.09
46690;BME280;32423;45.398;10.874;2024-03-22T07:09:41;101348.75;;;14.20;69.13
46690;BME280;32423;45.398;10.874;2024-03-22T07:12:35;101342.81;;;14.27;69.04
46690;BME280;32423;45.398;10.874;2024-03-22T07:15:27;101341.03;;;14.22;69.05
46690;BME280;32423;45.398;10.874;2024-03-22T07:18:22;101345.69;;;14.30;68.84
46690;BME280;32423;45.398;10.874;2024-03-22T07:21:14;101337.84;;;14.37;68.16
46690;BME280;32423;45.398;10.874;2024-03-22T07:24:06;101347.94;;;14.45;67.66
46690;BME280;32423;45.398;10.874;2024-03-22T07:27:00;101345.53;;;14.52;67.52
46690;BME280;32423;45.398;10.874;2024-03-22T07:29:52;101344.88;;;14.55;66.62
46690;BME280;32423;45.398;10.874;2024-03-22T07:32:48;101344.38;;;14.62;65.63
46690;BME280;32423;45.398;10.874;2024-03-22T07:35:40;101341.59;;;14.71;65.42
46690;BME280;32423;45.398;10.874;2024-03-22T07:38:35;101342.34;;;14.80;65.31
46690;BME280;32423;45.398;10.874;2024-03-22T07:41:30;101344.91;;;14.85;65.38
46690;BME280;32423;45.398;10.874;2024-03-22T07:44:24;101339.56;;;14.97;64.71
46690;BME280;32423;45.398;10.874;2024-03-22T07:47:16;101341.75;;;15.04;64.79
46690;BME280;32423;45.398;10.874;2024-03-22T07:50:10;101349.19;;;15.03;64.39
46690;BME280;32423;45.398;10.874;2024-03-22T07:53:05;101355.81;;;15.02;64.06
46690;BME280;32423;45.398;10.874;2024-03-22T07:55:57;101354.69;;;15.03;62.81
46690;BME280;32423;45.398;10.874;2024-03-22T07:58:52;101355.75;;;15.11;63.29
46690;BME280;32423;45.398;10.874;2024-03-22T08:01:47;101364.91;;;15.23;64.42
46690;BME280;32423;45.398;10.874;2024-03-22T08:04:41;101370.63;;;15.30;65.13
46690;BME280;32423;45.398;10.874;2024-03-22T08:07:36;101371.75;;;15.38;64.60
46690;BME280;32423;45.398;10.874;2024-03-22T08:10:33;101370.44;;;15.35;64.71
46690;BME280;32423;45.398;10.874;2024-03-22T08:13:28;101370.19;;;15.49;64.31
46690;BME280;32423;45.398;10.874;2024-03-22T08:16:20;101368.44;;;15.53;63.70
46690;BME280;32423;45.398;10.874;2024-03-22T08:19:15;101375.94;;;15.65;62.77
46690;BME280;32423;45.398;10.874;2024-03-22T08:22:09;101368.19;;;15.67;61.71
46690;BME280;32423;45.398;10.874;2024-03-22T08:25:01;101362.84;;;15.70;60.57
46690;BME280;32423;45.398;10.874;2024-03-22T08:27:55;101357.75;;;15.81;60.20
46690;BME280;32423;45.398;10.874;2024-03-22T08:30:47;101361.22;;;15.90;60.87
46690;BME280;32423;45.398;10.874;2024-03-22T08:33:42;101363.75;;;15.95;60.24
46690;BME280;32423;45.398;10.874;2024-03-22T08:36:36;101362.44;;;16.01;60.21
46690;BME280;32423;45.398;10.874;2024-03-22T08:39:31;101355.28;;;16.09;58.95
46690;BME280;32423;45.398;10.874;2024-03-22T08:42:26;101357.25;;;16.20;57.83
46690;BME280;32423;45.398;10.874;2024-03-22T08:45:20;101356.81;;;16.31;58.07
46690;BME280;32423;45.398;10.874;2024-03-22T08:48:12;101359.56;;;16.31;56.72
46690;BME280;32423;45.398;10.874;2024-03-22T08:51:04;101359.28;;;16.44;56.59
46690;BME280;32423;45.398;10.874;2024-03-22T08:53:58;101362.63;;;16.50;56.11
46690;BME280;32423;45.398;10.874;2024-03-22T08:56:53;101352.56;;;16.54;54.59
46690;BME280;32423;45.398;10.874;2024-03-22T08:59:48;101357.75;;;16.67;55.10
46690;BME280;32423;45.398;10.874;2024-03-22T09:02:40;101364.53;;;16.82;55.72
46690;BME280;32423;45.398;10.874;2024-03-22T09:05:35;101360.44;;;16.88;55.15
46690;BME280;32423;45.398;10.874;2024-03-22T09:08:29;101359.06;;;16.94;55.22
46690;BME280;32423;45.398;10.874;2024-03-22T09:11:21;101360.66;;;17.07;55.32
46690;BME280;32423;45.398;10.874;2024-03-22T09:14:15;101356.66;;;17.29;53.84
46690;BME280;32423;45.398;10.874;2024-03-22T09:17:07;101354.03;;;17.33;52.85
46690;BME280;32423;45.398;10.874;2024-03-22T09:20:03;101347.81;;;17.48;52.54
46690;BME280;32423;45.398;10.874;2024-03-22T09:22:59;101344.50;;;17.67;52.08
46690;BME280;32423;45.398;10.874;2024-03-22T09:25:51;101356.72;;;17.81;51.03
46690;BME280;32423;45.398;10.874;2024-03-22T09:28:47;101344.22;;;17.84;49.53
46690;BME280;32423;45.398;10.874;2024-03-22T09:31:42;101353.69;;;17.99;49.16
46690;BME280;32423;45.398;10.874;2024-03-22T09:34:36;101351.44;;;18.16;49.33
46690;BME280;32423;45.398;10.874;2024-03-22T09:37:28;101347.50;;;18.45;47.62
46690;BME280;32423;45.398;10.874;2024-03-22T09:40:21;101348.00;;;18.63;47.04
46690;BME280;32423;45.398;10.874;2024-03-22T09:43:18;101341.16;;;18.57;46.33
46690;BME280;32423;45.398;10.874;2024-03-22T09:46:11;101338.75;;;18.71;47.03
46690;BME280;32423;45.398;10.874;2024-03-22T09:49:03;101337.09;;;18.82;46.22
46690;BME280;32423;45.398;10.874;2024-03-22T09:51:58;101339.84;;;18.82;46.66
46690;BME280;32423;45.398;10.874;2024-03-22T09:54:52;101327.81;;;19.06;46.05
46690;BME280;32423;45.398;10.874;2024-03-22T09:57:47;101331.53;;;19.29;44.95
46690;BME280;32423;45.398;10.874;2024-03-22T10:00:43;101328.09;;;19.51;44.95
46690;BME280;32423;45.398;10.874;2024-03-22T10:03:35;101314.84;;;19.41;43.88
46690;BME280;32423;45.398;10.874;2024-03-22T10:06:31;101323.50;;;19.55;43.09
46690;BME280;32423;45.398;10.874;2024-03-22T10:09:30;101320.66;;;19.71;43.42
46690;BME280;32423;45.398;10.874;2024-03-22T10:12:22;101316.59;;;19.84;43.30
46690;BME280;32423;45.398;10.874;2024-03-22T10:15:15;101311.72;;;19.97;44.01
46690;BME280;32423;45.398;10.874;2024-03-22T10:18:09;101307.16;;;20.04;38.96
46690;BME280;32423;45.398;10.874;2024-03-22T10:21:22;101305.34;;;20.31;38.17
46690;BME280;32423;45.398;10.874;2024-03-22T10:24:14;101297.59;;;20.40;35.90
46690;BME280;32423;45.398;10.874;2024-03-22T10:27:09;101299.84;;;20.58;37.85
46690;BME280;32423;45.398;10.874;2024-03-22T10:30:03;101290.72;;;20.54;34.68
46690;BME280;32423;45.398;10.874;2024-03-22T10:33:00;101287.69;;;20.62;35.56
46690;BME280;32423;45.398;10.874;2024-03-22T10:35:55;101293.25;;;20.88;36.80
46690;BME280;32423;45.398;10.874;2024-03-22T10:38:50;101283.09;;;20.70;35.57
46690;BME280;32423;45.398;10.874;2024-03-22T10:41:47;101278.81;;;20.99;34.01
46690;BME280;32423;45.398;10.874;2024-03-22T10:44:37;101280.03;;;21.01;34.26
46690;BME280;32423;45.398;10.874;2024-03-22T10:47:31;101287.78;;;21.15;35.39
46690;BME280;32423;45.398;10.874;2024-03-22T10:50:26;101276.22;;;21.09;35.34
46690;BME280;32423;45.398;10.874;2024-03-22T10:53:20;101276.63;;;21.11;35.12
46690;BME280;32423;45.398;10.874;2024-03-22T10:56:12;101276.03;;;21.21;34.74
46690;BME280;32423;45.398;10.874;2024-03-22T10:59:07;101274.00;;;21.18;34.66
46690;BME280;32423;45.398;10.874;2024-03-22T11:02:04;101268.13;;;21.23;34.02
46690;BME280;32423;45.398;10.874;2024-03-22T11:04:59;101258.81;;;21.35;33.44
46690;BME280;32423;45.398;10.874;2024-03-22T11:07:57;101260.88;;;21.42;33.34
46690;BME280;32423;45.398;10.874;2024-03-22T11:10:52;101255.69;;;21.37;33.42
46690;BME280;32423;45.398;10.874;2024-03-22T11:13:48;101250.03;;;21.29;33.21
46690;BME280;32423;45.398;10.874;2024-03-22T11:16:42;101239.25;;;21.51;33.47
46690;BME280;32423;45.398;10.874;2024-03-22T11:19:35;101232.19;;;21.53;34.65
46690;BME280;32423;45.398;10.874;2024-03-22T11:22:29;101231.78;;;21.55;33.55
46690;BME280;32423;45.398;10.874;2024-03-22T11:25:24;101223.25;;;21.67;32.60
46690;BME280;32423;45.398;10.874;2024-03-22T11:28:18;101223.81;;;21.83;33.32
46690;BME280;32423;45.398;10.874;2024-03-22T11:31:13;101223.50;;;21.92;33.81
46690;BME280;32423;45.398;10.874;2024-03-22T11:34:08;101212.94;;;21.97;32.17
46690;BME280;32423;45.398;10.874;2024-03-22T11:37:03;101213.31;;;21.99;30.99
46690;BME280;32423;45.398;10.874;2024-03-22T11:39:58;101209.88;;;22.09;32.08
46690;BME280;32423;45.398;10.874;2024-03-22T11:43:02;101217.06;;;22.17;32.91
46690;BME280;32423;45.398;10.874;2024-03-22T11:45:57;101204.28;;;22.02;32.94
46690;BME280;32423;45.398;10.874;2024-03-22T11:48:55;101201.53;;;22.06;33.31
46690;BME280;32423;45.398;10.874;2024-03-22T11:51:51;101199.63;;;22.13;31.72
46690;BME280;32423;45.398;10.874;2024-03-22T11:54:49;101190.66;;;22.31;30.27
46690;BME280;32423;45.398;10.874;2024-03-22T11:57:49;101190.31;;;22.36;29.87
46690;BME280;32423;45.398;10.874;2024-03-22T12:00:44;101183.97;;;22.35;31.54
46690;BME280;32423;45.398;10.874;2024-03-22T12:03:37;101179.75;;;22.52;32.02
46690;BME280;32423;45.398;10.874;2024-03-22T12:06:30;101176.94;;;22.45;31.15
46690;BME280;32423;45.398;10.874;2024-03-22T12:09:22;101171.44;;;22.52;31.26
46690;BME280;32423;45.398;10.874;2024-03-22T12:12:15;101170.69;;;22.55;30.32
46690;BME280;32423;45.398;10.874;2024-03-22T12:15:07;101169.09;;;22.54;30.38
46690;BME280;32423;45.398;10.874;2024-03-22T12:18:02;101162.69;;;22.46;29.65
46690;BME280;32423;45.398;10.874;2024-03-22T12:20:52;101162.75;;;22.53;29.46
46690;BME280;32423;45.398;10.874;2024-03-22T12:23:46;101159.97;;;22.57;29.66
46690;BME280;32423;45.398;10.874;2024-03-22T12:26:39;101150.53;;;22.65;29.98
46690;BME280;32423;45.398;10.874;2024-03-22T12:29:34;101147.47;;;22.77;30.25
46690;BME280;32423;45.398;10.874;2024-03-22T12:32:23;101144.53;;;22.56;30.05
46690;BME280;32423;45.398;10.874;2024-03-22T12:35:15;101142.16;;;22.54;29.83
46690;BME280;32423;45.398;10.874;2024-03-22T12:38:07;101138.63;;;22.61;29.44
46690;BME280;32423;45.398;10.874;2024-03-22T12:41:01;101135.19;;;22.75;29.48
46690;BME280;32423;45.398;10.874;2024-03-22T12:43:53;101134.28;;;22.60;29.16
46690;BME280;32423;45.398;10.874;2024-03-22T12:46:45;101127.16;;;22.63;28.76
46690;BME280;32423;45.398;10.874;2024-03-22T12:49:40;101118.56;;;22.82;28.77
46690;BME280;32423;45.398;10.874;2024-03-22T12:52:35;101119.47;;;23.03;29.64
46690;BME280;32423;45.398;10.874;2024-03-22T12:55:25;101109.44;;;22.81;29.76
46690;BME280;32423;45.398;10.874;2024-03-22T12:58:17;101110.28;;;22.89;28.87
46690;BME280;32423;45.398;10.874;2024-03-22T13:01:10;101120.53;;;22.78;29.09
46690;BME280;32423;45.398;10.874;2024-03-22T13:04:05;101107.09;;;22.83;29.38
46690;BME280;32423;45.398;10.874;2024-03-22T13:06:59;101099.50;;;22.73;30.54
46690;BME280;32423;45.398;10.874;2024-03-22T13:09:54;101094.00;;;22.80;30.07
46690;BME280;32423;45.398;10.874;2024-03-22T13:12:43;101089.19;;;22.70;30.30
46690;BME280;32423;45.398;10.874;2024-03-22T13:15:41;101078.97;;;22.85;30.84
46690;BME280;32423;45.398;10.874;2024-03-22T13:18:38;101086.78;;;22.65;30.77
46690;BME280;32423;45.398;10.874;2024-03-22T13:21:31;101082.00;;;22.62;30.99
46690;BME280;32423;45.398;10.874;2024-03-22T13:24:25;101065.78;;;22.68;31.23
46690;BME280;32423;45.398;10.874;2024-03-22T13:27:17;101065.34;;;22.62;30.54
46690;BME280;32423;45.398;10.874;2024-03-22T13:30:10;101062.97;;;22.60;31.01
46690;BME280;32423;45.398;10.874;2024-03-22T13:33:06;101061.88;;;22.72;31.16
46690;BME280;32423;45.398;10.874;2024-03-22T13:36:00;101060.63;;;22.66;30.73
46690;BME280;32423;45.398;10.874;2024-03-22T13:38:54;101053.09;;;22.67;31.49
46690;BME280;32423;45.398;10.874;2024-03-22T13:41:49;101042.09;;;22.74;30.05
46690;BME280;32423;45.398;10.874;2024-03-22T13:44:45;101044.09;;;22.87;31.04
46690;BME280;32423;45.398;10.874;2024-03-22T13:47:37;101033.72;;;22.70;31.85
46690;BME280;32423;45.398;10.874;2024-03-22T13:50:27;101031.28;;;22.58;31.35
46690;BME280;32423;45.398;10.874;2024-03-22T13:53:21;101036.44;;;22.59;30.94
46690;BME280;32423;45.398;10.874;2024-03-22T13:56:11;101026.56;;;22.66;31.26
46690;BME280;32423;45.398;10.874;2024-03-22T13:59:05;101023.81;;;22.69;31.51
46690;BME280;32423;45.398;10.874;2024-03-22T14:01:58;101017.06;;;22.67;31.72
46690;BME280;32423;45.398;10.874;2024-03-22T14:04:50;101011.50;;;22.67;32.85
46690;BME280;32423;45.398;10.874;2024-03-22T14:07:39;100995.75;;;22.78;32.66
46690;BME280;32423;45.398;10.874;2024-03-22T14:10:34;100994.50;;;22.68;31.73
46690;BME280;32423;45.398;10.874;2024-03-22T14:13:28;100991.69;;;22.57;33.04
46690;BME280;32423;45.398;10.874;2024-03-22T14:16:20;100996.78;;;22.45;33.07
46690;BME280;32423;45.398;10.874;2024-03-22T14:19:12;100990.88;;;22.50;33.09
46690;BME280;32423;45.398;10.874;2024-03-22T14:22:07;100990.88;;;22.57;33.42
46690;BME280;32423;45.398;10.874;2024-03-22T14:24:59;100992.44;;;22.51;33.36
46690;BME280;32423;45.398;10.874;2024-03-22T14:27:53;100994.72;;;22.31;33.97
46690;BME280;32423;45.398;10.874;2024-03-22T14:30:48;100992.69;;;22.21;33.28
46690;BME280;32423;45.398;10.874;2024-03-22T14:33:40;100980.44;;;22.26;33.21
46690;BME280;32423;45.398;10.874;2024-03-22T14:36:35;100990.72;;;22.25;33.53
46690;BME280;32423;45.398;10.874;2024-03-22T14:39:29;100970.94;;;22.27;32.87
46690;BME280;32423;45.398;10.874;2024-03-22T14:42:21;100974.13;;;22.29;33.42
46690;BME280;32423;45.398;10.874;2024-03-22T14:45:13;100979.59;;;22.14;33.76
46690;BME280;32423;45.398;10.874;2024-03-22T14:48:11;100971.75;;;22.31;33.75
46690;BME280;32423;45.398;10.874;2024-03-22T14:51:06;100967.44;;;22.33;34.19
46690;BME280;32423;45.398;10.874;2024-03-22T14:54:04;100974.50;;;22.24;33.69
46690;BME280;32423;45.398;10.874;2024-03-22T14:56:58;100966.50;;;22.08;34.92