sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8792;DHT22;4432;50.890;4.744;2023-03-01T00:02:04;-2.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:04:30;-2.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:06:56;-2.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:09:22;-2.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:11:48;-2.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:14:14;-2.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:16:43;-2.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:19:13;-2.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:21:39;-2.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:24:06;-2.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:26:31;-3.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:28:58;-2.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:31:27;-3.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:34:00;-3.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:36:30;-3.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:38:56;-3.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:41:23;-3.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:43:50;-3.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:46:18;-3.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:48:44;-3.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:51:16;-3.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:53:42;-3.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:56:11;-3.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T00:58:38;-3.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:01:12;-3.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:03:50;-3.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:06:22;-3.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:08:50;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:11:16;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:13:44;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:16:11;-3.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:18:37;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:21:09;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:23:35;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:29:01;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:31:28;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:33:55;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:36:22;-3.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:38:48;-3.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:41:14;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:43:43;-3.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:48:48;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:51:19;-3.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:53:53;-3.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:56:20;-3.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T01:58:47;-3.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:01:13;-3.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:03:40;-3.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:06:26;-3.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:09:02;-3.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:11:30;-3.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:13:57;-3.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:16:23;-3.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:18:49;-3.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:26:54;-3.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:29:24;-3.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:31:51;-3.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:34:21;-3.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:36:53;-3.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:39:26;-3.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:41:54;-3.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:44:21;-4.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:46:50;-4.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:49:23;-4.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:54:51;-4.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:57:18;-3.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T02:59:45;-4.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:04:46;-4.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:07:12;-4.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:09:38;-4.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:12:04;-4.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:14:29;-4.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:16:55;-4.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:19:21;-4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:21:47;-4.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:24:13;-4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:26:38;-4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:29:04;-4.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:31:30;-4.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:33:56;-4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:36:24;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:38:50;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:41:17;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:43:43;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:46:10;-4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:48:41;-4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:51:10;-4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:53:36;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:56:03;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T03:58:29;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:00:56;-4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:03:23;-4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:05:50;-4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:08:20;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:10:51;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:13:19;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:15:49;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:18:18;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:20:45;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:23:13;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:25:51;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:28:31;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:31:04;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:33:46;-4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:36:14;-4.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:38:40;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:41:09;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:43:35;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:46:03;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:48:30;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:50:57;-4.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:53:23;-4.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:55:50;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T04:58:16;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:00:42;-4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:03:08;-4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:05:36;-4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:08:05;-4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:10:34;-4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:13:01;-4.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:15:30;-4.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:17:58;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:20:26;-4.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:22:56;-4.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:25:22;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:27:48;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:30:14;-4.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:32:50;-4.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:35:21;-5.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:37:49;-5.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:40:17;-5.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:42:45;-5.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:45:11;-5.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:47:41;-4.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:50:11;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:52:37;-4.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:55:03;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:57:29;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T05:59:55;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:02:21;-4.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:04:46;-5.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:07:12;-5.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:09:38;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:12:03;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:14:30;-5.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:16:56;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:19:22;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:21:48;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:24:13;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:26:39;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:29:05;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:31:31;-5.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:33:56;-5.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:36:22;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:38:48;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:41:13;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:43:39;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:46:06;-5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:48:33;-5.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:51:00;-5.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:53:27;-5.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:55:59;-5.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T06:58:27;-5.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:00:53;-5.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:03:18;-4.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:05:44;-4.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:08:10;-4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:10:36;-4.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:13:02;-4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:15:28;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:17:54;-4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:20:20;-4.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:22:50;-3.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:25:16;-2.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:27:42;-1.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:30:08;-1.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:32:34;-0.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:35:00;0.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:37:26;0.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:39:51;1.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:42:17;1.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:44:43;2.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:47:09;2.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:49:34;3.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:52:00;3.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:54:26;3.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:56:52;4.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T07:59:18;4.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:01:43;4.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:04:09;4.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:06:35;3.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:09:01;3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:11:27;3.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:13:54;3.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:16:20;3.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:18:46;3.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:21:16;3.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:23:42;3.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:26:14;3.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:28:41;3.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:31:20;3.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:33:47;3.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:36:21;3.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:38:47;3.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:41:14;3.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:43:40;3.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:46:06;3.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:48:31;3.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:51:09;3.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:53:36;3.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:56:02;3.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T08:58:29;3.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:00:54;4.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:03:25;4.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:05:51;4.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:08:18;4.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:10:44;4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:13:10;4.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:15:39;4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:18:05;4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:20:32;4.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:22:58;4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:25:24;4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:27:54;5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:30:22;5.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:32:48;5.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:35:13;5.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:37:39;5.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:40:14;5.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:43:08;4.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:45:40;4.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:48:15;5.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:50:43;4.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:53:28;4.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:56:02;4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T09:58:47;4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:03:44;4.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:06:20;4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:11:32;3.90;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:17:04;4.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:19:40;4.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:22:27;4.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:24:56;4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:27:23;4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:30:05;4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:32:34;4.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:35:00;4.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:37:26;4.30;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:40:04;4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:42:39;4.50;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:50:32;4.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:53:00;4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T10:55:40;4.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T11:00:57;4.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T11:03:38;4.70;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T11:06:19;5.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T11:08:48;5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T11:14:17;5.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T11:16:46;5.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T11:19:19;5.40;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T11:22:07;5.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T11:24:51;5.50;99.80
8792;DHT22;4432;50.890;4.744;2023-03-01T11:27:33;5.60;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T11:30:18;5.80;99.10
8792;DHT22;4432;50.890;4.744;2023-03-01T11:32:57;5.80;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T11:35:27;5.70;99.40
8792;DHT22;4432;50.890;4.744;2023-03-01T11:38:10;5.80;99.20
8792;DHT22;4432;50.890;4.744;2023-03-01T11:40:47;5.60;99.10
8792;DHT22;4432;50.890;4.744;2023-03-01T11:43:31;5.50;99.70
8792;DHT22;4432;50.890;4.744;2023-03-01T11:54:30;5.90;98.70
8792;DHT22;4432;50.890;4.744;2023-03-01T12:03:50;6.20;99.50
8792;DHT22;4432;50.890;4.744;2023-03-01T12:06:30;6.20;99.50
8792;DHT22;4432;50.890;4.744;2023-03-01T12:14:19;6.30;96.20
8792;DHT22;4432;50.890;4.744;2023-03-01T12:25:24;6.60;97.70
8792;DHT22;4432;50.890;4.744;2023-03-01T12:33:54;7.00;97.10
8792;DHT22;4432;50.890;4.744;2023-03-01T12:46:04;6.80;95.40
8792;DHT22;4432;50.890;4.744;2023-03-01T12:51:20;6.80;94.90
8792;DHT22;4432;50.890;4.744;2023-03-01T12:53:50;6.60;93.80
8792;DHT22;4432;50.890;4.744;2023-03-01T12:56:22;6.40;93.80
8792;DHT22;4432;50.890;4.744;2023-03-01T12:59:15;6.40;95.40
8792;DHT22;4432;50.890;4.744;2023-03-01T13:02:23;6.60;93.90
8792;DHT22;4432;50.890;4.744;2023-03-01T13:08:20;6.70;94.10
8792;DHT22;4432;50.890;4.744;2023-03-01T13:11:23;6.60;92.20
8792;DHT22;4432;50.890;4.744;2023-03-01T13:13:49;6.50;94.80
8792;DHT22;4432;50.890;4.744;2023-03-01T13:19:18;6.60;92.80
8792;DHT22;4432;50.890;4.744;2023-03-01T13:21:47;6.60;94.40
8792;DHT22;4432;50.890;4.744;2023-03-01T13:24:43;6.60;92.20
8792;DHT22;4432;50.890;4.744;2023-03-01T13:32:30;6.50;94.00
8792;DHT22;4432;50.890;4.744;2023-03-01T13:37:27;6.80;93.90
8792;DHT22;4432;50.890;4.744;2023-03-01T13:39:59;6.90;94.30
8792;DHT22;4432;50.890;4.744;2023-03-01T13:42:38;6.70;92.30
8792;DHT22;4432;50.890;4.744;2023-03-01T13:47:59;6.80;92.80
8792;DHT22;4432;50.890;4.744;2023-03-01T13:50:36;6.70;92.30
8792;DHT22;4432;50.890;4.744;2023-03-01T13:53:05;6.80;92.30
8792;DHT22;4432;50.890;4.744;2023-03-01T13:55:41;6.90;92.50
8792;DHT22;4432;50.890;4.744;2023-03-01T13:58:31;7.00;92.30
8792;DHT22;4432;50.890;4.744;2023-03-01T14:01:05;7.00;92.70
8792;DHT22;4432;50.890;4.744;2023-03-01T14:03:33;6.90;91.30
8792;DHT22;4432;50.890;4.744;2023-03-01T14:06:09;6.90;92.20
8792;DHT22;4432;50.890;4.744;2023-03-01T14:08:37;7.10;93.40
8792;DHT22;4432;50.890;4.744;2023-03-01T14:11:38;7.20;91.80
8792;DHT22;4432;50.890;4.744;2023-03-01T14:19:39;7.10;90.70
8792;DHT22;4432;50.890;4.744;2023-03-01T14:22:19;7.10;88.70
8792;DHT22;4432;50.890;4.744;2023-03-01T14:25:01;7.00;90.30
8792;DHT22;4432;50.890;4.744;2023-03-01T14:27:33;6.90;90.30
8792;DHT22;4432;50.890;4.744;2023-03-01T14:30:03;7.10;91.90
8792;DHT22;4432;50.890;4.744;2023-03-01T14:32:35;7.20;91.80
8792;DHT22;4432;50.890;4.744;2023-03-01T14:35:01;7.20;91.80
8792;DHT22;4432;50.890;4.744;2023-03-01T14:37:35;7.10;90.00
8792;DHT22;4432;50.890;4.744;2023-03-01T14:40:03;7.10;88.10
8792;DHT22;4432;50.890;4.744;2023-03-01T14:42:34;7.20;90.60
8792;DHT22;4432;50.890;4.744;2023-03-01T14:45:02;7.20;91.40
8792;DHT22;4432;50.890;4.744;2023-03-01T14:47:34;7.30;89.50
8792;DHT22;4432;50.890;4.744;2023-03-01T14:52:41;7.10;86.00
8792;DHT22;4432;50.890;4.744;2023-03-01T14:55:26;7.20;89.60
8792;DHT22;4432;50.890;4.744;2023-03-01T14:57:53;7.10;85.90
8792;DHT22;4432;50.890;4.744;2023-03-01T15:00:25;7.20;85.30
8792;DHT22;4432;50.890;4.744;2023-03-01T15:02:53;7.10;82.80
8792;DHT22;4432;50.890;4.744;2023-03-01T15:05:46;7.20;83.40
8792;DHT22;4432;50.890;4.744;2023-03-01T15:08:23;7.20;80.90
8792;DHT22;4432;50.890;4.744;2023-03-01T15:11:18;7.30;87.20
8792;DHT22;4432;50.890;4.744;2023-03-01T15:13:47;7.20;84.20
8792;DHT22;4432;50.890;4.744;2023-03-01T15:16:19;7.30;86.90
8792;DHT22;4432;50.890;4.744;2023-03-01T15:19:01;7.20;84.10
8792;DHT22;4432;50.890;4.744;2023-03-01T15:24:05;7.00;82.60
8792;DHT22;4432;50.890;4.744;2023-03-01T15:26:37;7.00;80.10
8792;DHT22;4432;50.890;4.744;2023-03-01T15:29:04;7.10;81.90
8792;DHT22;4432;50.890;4.744;2023-03-01T15:31:42;7.10;85.90
8792;DHT22;4432;50.890;4.744;2023-03-01T15:34:26;7.00;80.90
8792;DHT22;4432;50.890;4.744;2023-03-01T15:36:53;7.00;84.70
8792;DHT22;4432;50.890;4.744;2023-03-01T15:39:41;7.00;84.20
8792;DHT22;4432;50.890;4.744;2023-03-01T15:47:54;6.90;83.90
8792;DHT22;4432;50.890;4.744;2023-03-01T15:50:34;6.80;86.40
8792;DHT22;4432;50.890;4.744;2023-03-01T15:53:05;6.80;88.40
8792;DHT22;4432;50.890;4.744;2023-03-01T15:55:32;6.80;85.60
8792;DHT22;4432;50.890;4.744;2023-03-01T15:58:04;6.80;89.40
8792;DHT22;4432;50.890;4.744;2023-03-01T16:00:32;6.80;83.70
8792;DHT22;4432;50.890;4.744;2023-03-01T16:02:58;6.70;81.90
8792;DHT22;4432;50.890;4.744;2023-03-01T16:05:26;6.80;85.60
8792;DHT22;4432;50.890;4.744;2023-03-01T16:07:53;6.70;84.40
8792;DHT22;4432;50.890;4.744;2023-03-01T16:10:19;6.60;85.40
8792;DHT22;4432;50.890;4.744;2023-03-01T16:12:45;6.60;85.40
8792;DHT22;4432;50.890;4.744;2023-03-01T16:15:24;6.60;88.90
8792;DHT22;4432;50.890;4.744;2023-03-01T16:17:50;6.50;85.50
8792;DHT22;4432;50.890;4.744;2023-03-01T16:20:18;6.50;87.10
8792;DHT22;4432;50.890;4.744;2023-03-01T16:22:45;6.50;88.30
8792;DHT22;4432;50.890;4.744;2023-03-01T16:25:13;6.40;87.80
8792;DHT22;4432;50.890;4.744;2023-03-01T16:27:43;6.40;87.90
8792;DHT22;4432;50.890;4.744;2023-03-01T16:30:10;6.30;89.40
8792;DHT22;4432;50.890;4.744;2023-03-01T16:32:40;6.30;86.90
8792;DHT22;4432;50.890;4.744;2023-03-01T16:35:08;6.20;87.50
8792;DHT22;4432;50.890;4.744;2023-03-01T16:37:35;6.20;90.30
8792;DHT22;4432;50.890;4.744;2023-03-01T16:40:00;6.10;90.80
8792;DHT22;4432;50.890;4.744;2023-03-01T16:42:26;6.10;90.50
8792;DHT22;4432;50.890;4.744;2023-03-01T16:44:56;6.00;90.80
8792;DHT22;4432;50.890;4.744;2023-03-01T16:47:22;5.90;90.80
8792;DHT22;4432;50.890;4.744;2023-03-01T16:49:51;5.90;91.10
8792;DHT22;4432;50.890;4.744;2023-03-01T16:52:16;5.90;90.80
8792;DHT22;4432;50.890;4.744;2023-03-01T16:54:42;5.90;90.90
8792;DHT22;4432;50.890;4.744;2023-03-01T16:57:08;5.70;91.60
8792;DHT22;4432;50.890;4.744;2023-03-01T16:59:33;5.70;92.50
8792;DHT22;4432;50.890;4.744;2023-03-01T17:01:59;5.60;92.10
8792;DHT22;4432;50.890;4.744;2023-03-01T17:04:25;5.60;92.20
8792;DHT22;4432;50.890;4.744;2023-03-01T17:06:50;5.60;92.50
8792;DHT22;4432;50.890;4.744;2023-03-01T17:09:16;5.60;92.30
8792;DHT22;4432;50.890;4.744;2023-03-01T17:11:43;5.60;92.20
8792;DHT22;4432;50.890;4.744;2023-03-01T17:14:09;5.50;93.20
8792;DHT22;4432;50.890;4.744;2023-03-01T17:16:34;5.40;92.80
8792;DHT22;4432;50.890;4.744;2023-03-01T17:19:00;5.30;93.60
8792;DHT22;4432;50.890;4.744;2023-03-01T17:21:26;5.20;93.70
8792;DHT22;4432;50.890;4.744;2023-03-01T17:23:56;5.20;93.40
8792;DHT22;4432;50.890;4.744;2023-03-01T17:26:22;5.10;94.00
8792;DHT22;4432;50.890;4.744;2023-03-01T17:28:48;5.00;94.20
8792;DHT22;4432;50.890;4.744;2023-03-01T17:31:18;4.90;95.10
8792;DHT22;4432;50.890;4.744;2023-03-01T17:33:44;4.80;95.10
8792;DHT22;4432;50.890;4.744;2023-03-01T17:36:10;4.70;95.90
8792;DHT22;4432;50.890;4.744;2023-03-01T17:38:35;4.60;95.70
8792;DHT22;4432;50.890;4.744;2023-03-01T17:41:03;4.60;96.50
8792;DHT22;4432;50.890;4.744;2023-03-01T17:43:29;4.50;96.70
8792;DHT22;4432;50.890;4.744;2023-03-01T17:45:55;4.60;97.60
8792;DHT22;4432;50.890;4.744;2023-03-01T17:48:21;4.50;98.20
8792;DHT22;4432;50.890;4.744;2023-03-01T17:50:47;4.40;98.40
8792;DHT22;4432;50.890;4.744;2023-03-01T17:53:14;4.40;99.40
8792;DHT22;4432;50.890;4.744;2023-03-01T17:55:41;4.30;99.30
8792;DHT22;4432;50.890;4.744;2023-03-01T17:58:09;4.30;99.20
8792;DHT22;4432;50.890;4.744;2023-03-01T18:00:35;4.30;99.70
8792;DHT22;4432;50.890;4.744;2023-03-01T18:03:01;4.20;99.70
8792;DHT22;4432;50.890;4.744;2023-03-01T18:05:31;4.20;99.60
8792;DHT22;4432;50.890;4.744;2023-03-01T18:07:57;4.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T18:10:22;4.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T18:12:48;4.20;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T18:15:15;4.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T18:17:41;4.10;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T18:20:07;4.00;99.90
8792;DHT22;4432;50.890;4.744;2023-03-01T18:22:33;3.80;99.90