sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9983;SDS011;16737;50.932;6.780;2024-03-08T00:00:33;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:03:00;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:05:27;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:07:54;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:10:23;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:12:50;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:15:18;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:17:48;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:20:15;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:22:43;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:25:11;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:27:39;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:30:07;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:32:36;0.52;;;0.52;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:35:03;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:37:32;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:39:59;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:42:26;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:44:54;0.45;;;0.45;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:47:23;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:49:50;0.65;;;0.65;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:52:18;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:54:45;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:57:12;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T00:59:39;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:02:07;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:04:35;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:07:02;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:09:29;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:11:56;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:14:24;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:16:51;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:19:21;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:21:48;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:24:16;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:26:43;0.57;;;0.57;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:29:10;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:31:37;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:34:04;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:36:33;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:39:02;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:41:32;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:44:00;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:46:28;0.57;;;0.57;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:48:56;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:51:23;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:53:51;0.47;;;0.47;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:56:18;0.57;;;0.57;;
9983;SDS011;16737;50.932;6.780;2024-03-08T01:58:46;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:01:13;0.47;;;0.47;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:03:41;0.63;;;0.63;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:06:11;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:08:39;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:11:11;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:13:39;0.47;;;0.47;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:16:06;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:18:33;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:21:02;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:23:31;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:25:59;0.52;;;0.52;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:28:27;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:30:54;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:33:22;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:35:50;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:38:19;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:40:49;0.52;;;0.52;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:43:18;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:45:47;0.47;;;0.47;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:48:15;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:50:42;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:53:09;0.52;;;0.52;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:55:38;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T02:58:06;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:00:35;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:03:03;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:05:31;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:07:58;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:10:26;0.52;;;0.52;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:12:54;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:15:21;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:17:48;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:20:17;0.52;;;0.52;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:22:51;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:25:19;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:27:50;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:30:22;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:32:51;0.57;;;0.57;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:35:22;0.57;;;0.57;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:37:49;0.55;;;0.55;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:40:26;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:42:54;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:45:22;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:47:50;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:50:17;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:52:45;0.45;;;0.45;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:55:12;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T03:57:40;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:00:08;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:02:38;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:05:08;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:07:36;0.45;;;0.45;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:10:05;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:12:36;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:15:04;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:17:33;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:20:03;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:22:34;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:25:02;0.55;;;0.55;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:27:31;0.43;;;0.43;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:29:59;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:32:26;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:34:54;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:37:23;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:39:50;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:42:17;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:44:45;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:47:12;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:49:39;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:52:06;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:54:34;0.47;;;0.47;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:57:02;0.57;;;0.57;;
9983;SDS011;16737;50.932;6.780;2024-03-08T04:59:29;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:01:57;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:04:24;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:06:51;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:09:18;0.47;;;0.47;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:11:50;0.52;;;0.52;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:14:17;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:16:45;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:19:14;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:21:42;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:24:10;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:26:38;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:29:06;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:31:36;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:34:11;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:36:39;0.55;;;0.55;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:39:09;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:41:37;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:44:04;0.57;;;0.57;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:46:32;0.70;;;0.70;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:49:00;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:51:30;0.55;;;0.55;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:53:59;0.43;;;0.43;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:56:27;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T05:58:55;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:01:24;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:03:51;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:06:20;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:08:48;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:11:16;0.47;;;0.47;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:13:44;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:16:11;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:18:40;0.55;;;0.55;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:21:07;0.52;;;0.52;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:23:36;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:26:04;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:28:31;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:30:59;0.47;;;0.47;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:33:27;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:35:57;0.43;;;0.43;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:38:24;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:40:51;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:43:19;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:45:46;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:48:14;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:50:42;0.60;;;0.60;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:53:11;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:55:38;0.52;;;0.52;;
9983;SDS011;16737;50.932;6.780;2024-03-08T06:58:05;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:00:33;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:03:01;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:05:28;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:07:57;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:10:26;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:12:54;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:15:21;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:17:48;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:20:17;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:22:45;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:25:13;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:27:47;0.52;;;0.52;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:30:15;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:32:57;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:35:24;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:37:51;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:40:19;0.45;;;0.45;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:42:48;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:45:15;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:47:42;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:50:09;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:52:40;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:55:08;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T07:57:36;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:00:06;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:02:34;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:05:01;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:07:28;0.45;;;0.45;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:09:56;0.47;;;0.47;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:12:23;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:14:50;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:17:18;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:19:45;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:22:13;0.43;;;0.43;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:24:40;0.32;;;0.32;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:27:07;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:29:34;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:32:01;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:34:30;0.38;;;0.38;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:36:57;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:39:24;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:41:54;0.47;;;0.47;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:44:21;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:46:48;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:49:16;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:51:49;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:54:16;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:56:44;0.35;;;0.35;;
9983;SDS011;16737;50.932;6.780;2024-03-08T08:59:12;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:01:39;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:04:06;0.47;;;0.47;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:06:33;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:09:02;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:11:30;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:13:57;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:16:24;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:18:51;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:21:18;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:23:45;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:26:14;0.47;;;0.47;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:28:41;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:31:08;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:33:36;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:36:04;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:38:32;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:41:00;0.43;;;0.43;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:43:30;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:45:57;0.32;;;0.32;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:48:25;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:50:54;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:53:21;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:55:49;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T09:58:17;0.38;;;0.38;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:01:03;0.35;;;0.35;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:03:31;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:05:58;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:08:26;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:10:55;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:13:23;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:15:52;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:18:21;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:21:01;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:23:35;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:26:09;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:28:39;0.32;;;0.32;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:31:07;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:33:37;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:36:06;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:38:35;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:41:05;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:43:38;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:46:26;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:49:08;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:51:43;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:54:12;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:56:42;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T10:59:09;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:01:39;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:04:07;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:06:41;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:09:27;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:14:54;0.35;;;0.35;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:17:26;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:20:12;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:22:42;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:25:35;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:28:06;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:30:43;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:33:13;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:35:43;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:38:11;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:40:39;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:43:07;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:45:34;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:48:02;0.32;;;0.32;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:50:30;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:53:03;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:55:31;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T11:58:04;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:00:33;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:03:04;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:05:34;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:08:05;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:10:34;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:13:02;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:15:37;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:18:06;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:20:35;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:23:05;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:25:40;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:28:07;0.32;;;0.32;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:30:37;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:33:14;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:35:49;0.32;;;0.32;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:38:20;0.38;;;0.38;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:40:50;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:43:22;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:45:51;0.50;;;0.50;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:48:27;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:50:54;0.38;;;0.38;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:53:22;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:55:50;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T12:58:18;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:00:46;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:03:14;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:05:41;0.43;;;0.43;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:08:09;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:10:39;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:13:08;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:15:36;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:18:04;0.38;;;0.38;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:20:34;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:23:02;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:25:30;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:27:59;0.32;;;0.32;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:30:26;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:32:53;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:35:20;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:37:49;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:40:18;0.38;;;0.38;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:42:45;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:45:15;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:47:47;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:50:16;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:52:46;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:55:16;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T13:57:43;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:00:11;0.38;;;0.38;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:02:41;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:05:08;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:07:36;0.32;;;0.32;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:10:04;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:12:34;0.38;;;0.38;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:15:03;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:17:32;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:20:00;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:22:28;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:24:56;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:27:23;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:29:52;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:32:20;0.38;;;0.38;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:34:49;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:37:16;0.35;;;0.35;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:39:48;0.32;;;0.32;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:42:17;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:44:44;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:47:16;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:49:43;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:52:11;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:54:52;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:57:19;0.32;;;0.32;;
9983;SDS011;16737;50.932;6.780;2024-03-08T14:59:46;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T15:02:13;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T15:04:40;0.38;;;0.38;;
9983;SDS011;16737;50.932;6.780;2024-03-08T15:07:07;0.30;;;0.30;;
9983;SDS011;16737;50.932;6.780;2024-03-08T15:09:36;0.40;;;0.40;;
9983;SDS011;16737;50.932;6.780;2024-03-08T15:12:05;0.30;;;0.30;;