sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4934;DHT22;2482;49.154;8.254;2022-12-18T00:01:25;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:03:57;-7.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:06:27;-7.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:08:56;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:11:27;-7.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:13:56;-7.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:16:25;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:18:55;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:21:24;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:23:52;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:26:24;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:28:52;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:31:22;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:33:53;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:36:24;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:38:54;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:41:22;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:44:10;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:46:40;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:49:07;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:51:34;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:54:01;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:56:28;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T00:58:55;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:01:22;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:03:49;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:06:16;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:08:44;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:11:13;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:13:44;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:16:13;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:18:41;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:21:12;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:23:41;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:26:14;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:28:43;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:31:14;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:33:44;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:36:21;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:38:52;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:41:22;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:43:54;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:46:25;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:48:58;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:51:27;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:53:56;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:56:24;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T01:59:00;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:01:31;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:04:35;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:07:13;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:09:48;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:12:23;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:15:26;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:18:11;-7.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:20:49;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:26:38;-7.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:29:15;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:31:47;-7.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:34:18;-7.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:36:47;-7.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:39:15;-7.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:41:42;-7.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:44:12;-7.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:46:50;-7.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:53:08;-7.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T02:55:52;-7.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:01:21;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:03:58;-7.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:06:58;-7.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:09:36;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:12:34;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:15:10;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:17:52;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:20:25;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:23:02;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:25:35;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:28:06;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:30:37;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:33:35;-7.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:36:05;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:38:33;-7.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:41:16;-7.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:43:58;-7.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:49:57;-8.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:55:37;-8.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T03:58:06;-8.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:00:33;-8.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:03:02;-8.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:05:33;-8.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:08:01;-8.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:10:28;-8.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:12:57;-8.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:15:24;-8.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:17:51;-8.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:20:18;-8.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:22:46;-8.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:25:13;-8.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:27:40;-8.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:30:07;-8.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:32:35;-8.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:35:02;-8.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:37:30;-8.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:39:57;-8.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:42:24;-8.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:44:51;-8.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:47:18;-8.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:49:45;-8.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:52:12;-8.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:54:39;-8.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:57:06;-8.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T04:59:32;-7.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:01:59;-8.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:04:26;-8.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:06:53;-8.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:09:20;-8.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:11:47;-8.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:14:14;-8.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:16:41;-8.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:19:09;-8.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:21:37;-8.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:24:04;-8.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:26:31;-8.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:28:58;-8.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:31:25;-8.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:33:52;-8.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:36:19;-8.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:38:46;-8.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:41:14;-8.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:43:41;-8.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:46:14;-8.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:48:44;-8.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:51:16;-8.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:53:45;-8.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:56:15;-8.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T05:58:44;-8.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:01:15;-8.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:03:44;-8.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:06:17;-8.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:08:47;-8.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:11:20;-9.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:13:51;-9.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:16:25;-9.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:18:55;-9.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:21:23;-9.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:23:50;-9.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:26:17;-9.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:28:51;-9.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:31:18;-9.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:33:45;-9.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:36:13;-9.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:38:42;-9.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:41:15;-9.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:43:43;-9.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:46:11;-9.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:48:39;-9.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:51:06;-9.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:53:33;-9.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:56:06;-9.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T06:58:37;-9.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:01:07;-9.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:03:36;-9.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:06:04;-9.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:08:32;-9.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:11:02;-9.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:13:30;-9.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:16:06;-9.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:18:44;-9.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:21:17;-9.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:23:45;-9.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:26:17;-9.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:28:46;-9.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:31:15;-9.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:33:44;-9.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:36:12;-9.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:38:40;-9.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:41:12;-9.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:43:40;-9.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:46:09;-9.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:48:40;-9.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:51:09;-9.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:53:36;-9.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:56:06;-9.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T07:58:56;-9.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:01:23;-8.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:03:51;-8.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:06:19;-8.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:08:54;-8.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:11:23;-8.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:13:51;-8.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:16:19;-8.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:18:46;-8.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:21:20;-8.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:23:54;-8.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:26:23;-8.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:28:51;-8.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:31:18;-7.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:33:49;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:36:18;-7.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:38:46;-7.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:41:15;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:43:42;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:46:34;-7.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:49:03;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:51:30;-7.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:53:57;-7.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:56:24;-7.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T08:58:53;-7.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:01:21;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:03:49;-7.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:06:18;-7.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:08:47;-7.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:11:22;-7.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:13:51;-7.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:16:18;-7.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:18:46;-7.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:21:19;-7.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:23:50;-7.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:26:18;-7.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:28:46;-7.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:31:13;-6.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:33:41;-6.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:36:10;-6.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:38:38;-6.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:41:33;-6.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:47:27;-6.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:50:03;-6.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:52:45;-6.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:55:31;-6.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T09:58:30;-6.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:00:59;-6.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:03:26;-6.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:11:55;-5.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:21:34;-6.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:27:18;-6.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:29:47;-5.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:32:27;-5.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:34:57;-6.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:37:28;-6.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:40:14;-6.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:43:03;-5.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:45:31;-5.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:47:58;-5.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:53:24;-5.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T10:55:55;-5.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:01:07;-5.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:03:47;-5.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:06:29;-5.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:09:19;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:11:53;-4.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:14:25;-4.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:20:01;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:22:35;-5.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:25:07;-5.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:28:24;-5.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:31:22;-5.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:36:55;-5.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:39:38;-5.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:42:27;-5.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:45:23;-5.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:48:01;-5.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:50:51;-5.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T11:53:20;-5.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:02:43;-4.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:05:54;-4.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:20:18;-4.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:23:14;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:26:00;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:28:59;-4.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:37:49;-4.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:40:19;-4.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:46:18;-3.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:49:23;-3.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:52:30;-3.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:55:16;-3.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T12:58:15;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:06:02;-3.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:08:57;-3.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:11:38;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:14:39;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:19:50;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:22:22;-4.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:24:55;-4.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:35:52;-4.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:41:10;-4.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:43:55;-4.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:46:29;-4.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:51:47;-4.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:54:45;-4.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T13:57:36;-4.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:00:30;-4.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:02:59;-4.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:05:31;-4.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:08:10;-4.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:10:44;-4.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:13:36;-4.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:16:06;-4.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:18:49;-4.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:21:32;-4.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:26:47;-4.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:32:11;-4.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:34:51;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:37:22;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:39:58;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:42:37;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:45:33;-5.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:50:41;-5.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:53:23;-5.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:55:58;-5.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T14:58:25;-5.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:00:54;-5.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:03:22;-5.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:05:50;-5.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:08:35;-5.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:11:03;-5.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:13:53;-5.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:16:20;-5.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:18:48;-5.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:21:20;-5.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:23:50;-5.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:26:19;-5.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:28:55;-5.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:31:30;-5.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:36:27;-5.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:38:55;-5.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:41:32;-5.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:44:02;-5.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:46:29;-5.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:48:58;-5.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:51:33;-5.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:54:04;-5.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:56:32;-5.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T15:59:19;-5.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:01:50;-5.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:04:21;-5.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:06:49;-5.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:09:36;-5.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:12:03;-5.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:14:32;-5.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:17:08;-5.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:19:36;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:22:04;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:24:33;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:27:02;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:29:29;-4.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:31:57;-4.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:34:33;-4.80;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:37:06;-4.70;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:39:35;-4.60;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:42:05;-4.50;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:44:41;-4.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:47:09;-4.40;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:49:41;-4.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:52:10;-4.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:54:38;-4.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:57:04;-4.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T16:59:32;-4.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:01:59;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:04:27;-4.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:06:54;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:09:21;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:11:52;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:14:22;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:16:51;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:19:39;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:22:06;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:24:34;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:27:02;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:29:29;-4.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:31:56;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:34:26;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:36:54;-4.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:39:21;-4.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:41:48;-4.30;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:44:16;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:46:44;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:49:12;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:51:40;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:54:09;-3.90;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:56:37;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T17:59:05;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T18:01:32;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T18:04:04;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T18:06:32;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T18:09:03;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T18:11:30;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T18:14:19;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T18:16:48;-4.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T18:19:18;-4.20;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T18:21:48;-4.00;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T18:24:19;-4.10;99.90
4934;DHT22;2482;49.154;8.254;2022-12-18T18:26:51;-4.20;99.90