sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46464;BME280;32161;48.148;-1.554;2023-07-29T00:01:25;100418.38;;;19.26;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:03:53;100407.03;;;19.28;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:06:20;100408.66;;;19.29;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:08:48;100407.63;;;19.25;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:11:17;100413.75;;;19.22;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:13:45;100406.56;;;19.21;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:16:13;100400.16;;;19.25;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:18:41;100390.81;;;19.26;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:21:09;100395.78;;;19.24;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:23:37;100390.28;;;19.24;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:26:04;100390.28;;;19.24;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:28:33;100388.31;;;19.25;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:31:01;100389.31;;;19.34;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:33:29;100387.97;;;19.32;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:35:56;100381.41;;;19.27;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:38:27;100382.75;;;19.30;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:40:55;100378.66;;;19.27;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:43:24;100377.38;;;19.20;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:45:53;100376.50;;;19.24;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:48:23;100380.88;;;19.25;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:50:51;100371.50;;;19.26;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:53:19;100364.56;;;19.29;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:55:47;100364.56;;;19.29;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T00:58:15;100369.84;;;19.25;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:00:43;100364.66;;;19.24;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:03:12;100363.84;;;19.23;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:05:59;100358.00;;;19.25;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:08:37;100358.84;;;19.25;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:11:20;100361.22;;;19.32;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:13:55;100355.22;;;19.30;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:16:31;100358.78;;;19.31;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:19:06;100355.94;;;19.36;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:21:35;100340.00;;;19.33;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:24:05;100333.38;;;19.34;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:26:33;100342.75;;;19.33;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:29:01;100334.88;;;19.26;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:31:34;100335.97;;;19.25;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:34:13;100333.97;;;19.31;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:36:42;100322.59;;;19.37;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:39:14;100332.03;;;19.31;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:41:44;100341.44;;;19.30;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:44:13;100332.84;;;19.32;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:46:41;100331.56;;;19.43;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:49:08;100335.47;;;19.42;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:51:36;100327.88;;;19.34;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:54:03;100330.31;;;19.35;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:56:32;100335.81;;;19.35;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T01:59:00;100333.28;;;19.39;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:01:28;100334.03;;;19.44;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:03:57;100338.59;;;19.35;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:06:24;100339.94;;;19.38;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:08:54;100343.78;;;19.37;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:11:22;100343.19;;;19.40;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:13:55;100334.94;;;19.40;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:16:23;100339.84;;;19.43;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:18:50;100340.66;;;19.43;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:21:18;100334.03;;;19.44;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:23:46;100324.22;;;19.38;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:26:13;100319.19;;;19.40;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:28:41;100330.75;;;19.42;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:31:16;100320.78;;;19.46;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:33:44;100320.41;;;19.53;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:36:13;100309.22;;;19.44;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:38:41;100313.75;;;19.54;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:41:09;100306.19;;;19.46;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:43:38;100310.94;;;19.40;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:46:07;100315.63;;;19.40;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:48:35;100309.31;;;19.39;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:51:03;100304.59;;;19.40;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:53:31;100308.94;;;19.46;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:55:58;100310.56;;;19.47;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T02:58:26;100308.63;;;19.47;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:00:53;100311.38;;;19.47;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:03:21;100314.94;;;19.48;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:05:56;100313.53;;;19.50;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:08:24;100314.78;;;19.58;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:10:51;100313.97;;;19.58;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:13:19;100315.91;;;19.57;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:15:46;100319.44;;;19.63;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:18:14;100309.81;;;19.60;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:20:42;100313.09;;;19.62;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:23:11;100317.88;;;19.57;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:25:39;100313.38;;;19.61;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:28:06;100310.63;;;19.61;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:30:34;100308.97;;;19.60;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:33:01;100313.09;;;19.62;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:35:30;100302.63;;;19.59;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:37:58;100299.38;;;19.57;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:40:26;100286.91;;;19.60;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:42:54;100296.56;;;19.62;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:45:21;100301.00;;;19.58;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:47:49;100300.34;;;19.66;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:50:16;100304.56;;;19.59;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:52:44;100297.13;;;19.59;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:55:12;100315.59;;;19.59;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T03:57:40;100308.16;;;19.59;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:00:08;100301.53;;;19.60;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:02:36;100307.59;;;19.62;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:05:06;100302.88;;;19.63;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:07:35;100309.22;;;19.63;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:10:03;100309.22;;;19.63;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:12:31;100303.69;;;19.63;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:15:00;100302.59;;;19.64;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:17:28;100300.94;;;19.63;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:19:56;100307.59;;;19.62;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:22:23;100303.41;;;19.65;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:24:51;100313.38;;;19.61;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:27:19;100305.41;;;19.59;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:29:47;100308.16;;;19.59;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:32:16;100314.47;;;19.60;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:34:44;100311.97;;;19.63;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:37:11;100307.59;;;19.62;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:39:39;100309.53;;;19.62;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:42:06;100309.22;;;19.63;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:44:34;100312.50;;;19.65;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:47:01;100320.19;;;19.68;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:49:30;100317.09;;;19.70;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:51:58;100327.81;;;19.71;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:54:25;100320.19;;;19.68;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:56:53;100322.63;;;19.70;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T04:59:21;100328.94;;;19.70;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:01:48;100326.72;;;19.72;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:04:16;100323.97;;;19.72;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:06:45;100325.06;;;19.71;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:09:13;100323.66;;;19.74;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:11:41;100327.22;;;19.74;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:14:12;100311.72;;;19.79;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:16:40;100314.25;;;19.75;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:19:08;100321.13;;;19.78;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:21:36;100323.28;;;19.81;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:24:05;100328.47;;;19.82;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:26:33;100321.53;;;19.85;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:29:01;100329.94;;;19.93;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:31:30;100325.84;;;19.91;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:33:58;100318.91;;;19.93;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:36:26;100318.09;;;19.93;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:38:53;100317.50;;;19.96;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:41:22;100328.31;;;19.92;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:43:50;100309.50;;;19.94;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:46:17;100306.94;;;19.98;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:48:45;100312.47;;;19.98;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:51:12;100313.59;;;19.97;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:53:40;100308.41;;;19.95;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:56:08;100308.41;;;19.95;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T05:58:38;100314.19;;;19.94;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:01:05;100317.78;;;19.94;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:03:33;100309.72;;;19.98;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:06:00;100316.88;;;19.99;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:08:28;100315.59;;;20.10;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:10:56;100317.81;;;20.08;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:13:23;100323.31;;;20.08;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:15:52;100324.16;;;20.09;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:18:20;100328.25;;;20.11;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:20:47;100325.50;;;20.11;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:23:15;100314.66;;;20.15;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:25:43;100332.03;;;20.15;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:28:10;100328.34;;;20.20;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:30:38;100334.91;;;20.24;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:33:07;100331.13;;;20.34;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:35:35;100340.25;;;20.34;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:38:02;100333.38;;;20.32;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:40:30;100336.88;;;20.37;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:42:58;100338.78;;;20.37;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:45:26;100338.78;;;20.37;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:47:53;100344.84;;;20.39;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:50:22;100345.53;;;20.44;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:52:50;100348.00;;;20.46;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:55:17;100345.31;;;20.41;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T06:57:45;100347.28;;;20.40;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:00:14;100347.50;;;20.44;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:02:41;100343.31;;;20.46;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:05:09;100347.94;;;20.51;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:07:38;100360.53;;;20.57;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:10:07;100348.34;;;20.58;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:12:34;100353.25;;;20.61;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:15:02;100356.53;;;20.63;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:17:30;100347.63;;;20.66;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:19:57;100357.53;;;20.67;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:22:25;100358.97;;;20.79;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:24:54;100367.56;;;20.91;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:27:22;100365.19;;;20.98;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:29:49;100366.22;;;21.02;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:32:17;100367.41;;;21.10;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:34:44;100357.97;;;21.25;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:37:12;100369.75;;;21.30;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:39:39;100372.75;;;21.34;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:42:08;100379.38;;;21.33;99.33
46464;BME280;32161;48.148;-1.554;2023-07-29T07:44:36;100369.66;;;21.35;100.00
46464;BME280;32161;48.148;-1.554;2023-07-29T07:47:04;100373.50;;;21.48;98.18
46464;BME280;32161;48.148;-1.554;2023-07-29T07:49:31;100384.75;;;21.52;97.81
46464;BME280;32161;48.148;-1.554;2023-07-29T07:51:59;100380.50;;;21.45;97.91
46464;BME280;32161;48.148;-1.554;2023-07-29T07:54:26;100374.16;;;21.45;95.90
46464;BME280;32161;48.148;-1.554;2023-07-29T07:56:54;100381.09;;;21.42;96.79
46464;BME280;32161;48.148;-1.554;2023-07-29T07:59:23;100386.28;;;21.58;92.68
46464;BME280;32161;48.148;-1.554;2023-07-29T08:01:50;100381.75;;;21.62;94.56
46464;BME280;32161;48.148;-1.554;2023-07-29T08:04:19;100376.56;;;21.60;92.85
46464;BME280;32161;48.148;-1.554;2023-07-29T08:06:46;100383.78;;;21.70;92.44
46464;BME280;32161;48.148;-1.554;2023-07-29T08:09:14;100379.09;;;21.79;91.69
46464;BME280;32161;48.148;-1.554;2023-07-29T08:11:42;100370.50;;;21.81;88.70
46464;BME280;32161;48.148;-1.554;2023-07-29T08:14:09;100368.41;;;21.86;86.66
46464;BME280;32161;48.148;-1.554;2023-07-29T08:16:38;100364.09;;;21.94;85.18
46464;BME280;32161;48.148;-1.554;2023-07-29T08:19:06;100373.03;;;21.91;86.55
46464;BME280;32161;48.148;-1.554;2023-07-29T08:21:35;100370.00;;;22.01;85.91
46464;BME280;32161;48.148;-1.554;2023-07-29T08:24:03;100371.63;;;22.02;85.85
46464;BME280;32161;48.148;-1.554;2023-07-29T08:26:30;100380.09;;;22.06;84.62
46464;BME280;32161;48.148;-1.554;2023-07-29T08:28:58;100379.06;;;22.15;86.87
46464;BME280;32161;48.148;-1.554;2023-07-29T08:31:25;100377.38;;;22.37;85.07
46464;BME280;32161;48.148;-1.554;2023-07-29T08:33:54;100381.38;;;22.53;85.65
46464;BME280;32161;48.148;-1.554;2023-07-29T08:36:22;100387.75;;;22.62;83.71
46464;BME280;32161;48.148;-1.554;2023-07-29T08:38:49;100385.69;;;22.68;80.61
46464;BME280;32161;48.148;-1.554;2023-07-29T08:41:21;100379.63;;;22.66;81.11
46464;BME280;32161;48.148;-1.554;2023-07-29T08:44:01;100390.25;;;22.64;79.49
46464;BME280;32161;48.148;-1.554;2023-07-29T08:46:30;100382.06;;;22.67;80.70
46464;BME280;32161;48.148;-1.554;2023-07-29T08:49:00;100389.81;;;22.79;80.59
46464;BME280;32161;48.148;-1.554;2023-07-29T08:51:28;100385.56;;;22.90;79.33
46464;BME280;32161;48.148;-1.554;2023-07-29T08:53:56;100390.03;;;23.00;79.58
46464;BME280;32161;48.148;-1.554;2023-07-29T08:56:24;100390.41;;;23.07;76.78
46464;BME280;32161;48.148;-1.554;2023-07-29T08:58:54;100388.25;;;23.04;77.82
46464;BME280;32161;48.148;-1.554;2023-07-29T09:01:22;100386.00;;;23.06;79.03
46464;BME280;32161;48.148;-1.554;2023-07-29T09:03:49;100386.13;;;23.10;77.40
46464;BME280;32161;48.148;-1.554;2023-07-29T09:06:18;100389.41;;;23.12;78.36
46464;BME280;32161;48.148;-1.554;2023-07-29T09:08:48;100399.22;;;23.27;78.83
46464;BME280;32161;48.148;-1.554;2023-07-29T09:11:17;100397.13;;;23.58;76.61
46464;BME280;32161;48.148;-1.554;2023-07-29T09:13:45;100389.63;;;23.59;76.26
46464;BME280;32161;48.148;-1.554;2023-07-29T09:16:13;100398.59;;;23.56;76.26
46464;BME280;32161;48.148;-1.554;2023-07-29T09:18:41;100403.50;;;23.50;73.45
46464;BME280;32161;48.148;-1.554;2023-07-29T09:21:08;100398.59;;;23.47;74.06
46464;BME280;32161;48.148;-1.554;2023-07-29T09:23:41;100402.50;;;23.55;74.43
46464;BME280;32161;48.148;-1.554;2023-07-29T09:26:09;100395.69;;;23.70;73.42
46464;BME280;32161;48.148;-1.554;2023-07-29T09:28:39;100399.94;;;23.76;71.59
46464;BME280;32161;48.148;-1.554;2023-07-29T09:31:06;100401.72;;;23.89;72.36
46464;BME280;32161;48.148;-1.554;2023-07-29T09:33:35;100398.78;;;23.85;71.61
46464;BME280;32161;48.148;-1.554;2023-07-29T09:36:08;100412.03;;;23.80;70.84
46464;BME280;32161;48.148;-1.554;2023-07-29T09:38:37;100397.34;;;23.79;70.63
46464;BME280;32161;48.148;-1.554;2023-07-29T09:41:06;100402.69;;;23.93;72.38
46464;BME280;32161;48.148;-1.554;2023-07-29T09:43:35;100400.41;;;24.04;70.00
46464;BME280;32161;48.148;-1.554;2023-07-29T09:46:04;100404.19;;;23.99;69.88
46464;BME280;32161;48.148;-1.554;2023-07-29T09:48:33;100402.38;;;24.03;69.30
46464;BME280;32161;48.148;-1.554;2023-07-29T09:51:10;100393.53;;;24.10;69.81
46464;BME280;32161;48.148;-1.554;2023-07-29T09:53:44;100394.44;;;24.31;70.63
46464;BME280;32161;48.148;-1.554;2023-07-29T09:56:14;100396.25;;;24.45;69.48
46464;BME280;32161;48.148;-1.554;2023-07-29T09:58:43;100403.22;;;24.59;69.72
46464;BME280;32161;48.148;-1.554;2023-07-29T10:01:12;100404.47;;;24.71;69.02
46464;BME280;32161;48.148;-1.554;2023-07-29T10:03:41;100409.00;;;24.84;70.14
46464;BME280;32161;48.148;-1.554;2023-07-29T10:06:09;100406.97;;;24.93;66.13
46464;BME280;32161;48.148;-1.554;2023-07-29T10:08:38;100403.44;;;24.84;64.84
46464;BME280;32161;48.148;-1.554;2023-07-29T10:11:07;100406.38;;;24.79;65.38
46464;BME280;32161;48.148;-1.554;2023-07-29T10:13:37;100407.91;;;24.76;66.20
46464;BME280;32161;48.148;-1.554;2023-07-29T10:16:06;100404.09;;;24.81;66.79
46464;BME280;32161;48.148;-1.554;2023-07-29T10:18:34;100402.59;;;24.92;64.87
46464;BME280;32161;48.148;-1.554;2023-07-29T10:21:02;100407.22;;;25.09;60.73
46464;BME280;32161;48.148;-1.554;2023-07-29T10:23:37;100417.66;;;24.91;62.73
46464;BME280;32161;48.148;-1.554;2023-07-29T10:26:06;100408.75;;;24.98;62.05
46464;BME280;32161;48.148;-1.554;2023-07-29T10:28:40;100402.88;;;24.99;63.69
46464;BME280;32161;48.148;-1.554;2023-07-29T10:31:08;100408.72;;;25.06;63.08
46464;BME280;32161;48.148;-1.554;2023-07-29T10:33:36;100411.13;;;25.17;65.19
46464;BME280;32161;48.148;-1.554;2023-07-29T10:36:05;100416.66;;;25.25;63.33
46464;BME280;32161;48.148;-1.554;2023-07-29T10:38:33;100411.09;;;25.46;62.81
46464;BME280;32161;48.148;-1.554;2023-07-29T10:41:00;100408.31;;;25.46;62.64
46464;BME280;32161;48.148;-1.554;2023-07-29T10:43:32;100398.63;;;25.52;63.15
46464;BME280;32161;48.148;-1.554;2023-07-29T10:46:17;100403.69;;;25.50;63.61
46464;BME280;32161;48.148;-1.554;2023-07-29T10:48:53;100407.50;;;25.67;59.92
46464;BME280;32161;48.148;-1.554;2023-07-29T10:51:29;100398.47;;;25.70;61.44
46464;BME280;32161;48.148;-1.554;2023-07-29T10:53:58;100400.09;;;25.71;62.03
46464;BME280;32161;48.148;-1.554;2023-07-29T10:56:31;100393.97;;;25.77;61.59
46464;BME280;32161;48.148;-1.554;2023-07-29T10:59:31;100400.56;;;25.94;62.75
46464;BME280;32161;48.148;-1.554;2023-07-29T11:02:02;100409.88;;;25.98;61.13
46464;BME280;32161;48.148;-1.554;2023-07-29T11:04:47;100407.56;;;26.00;60.78
46464;BME280;32161;48.148;-1.554;2023-07-29T11:07:22;100412.31;;;25.99;59.11
46464;BME280;32161;48.148;-1.554;2023-07-29T11:09:58;100407.22;;;26.01;60.16
46464;BME280;32161;48.148;-1.554;2023-07-29T11:12:41;100409.72;;;25.94;58.72
46464;BME280;32161;48.148;-1.554;2023-07-29T11:15:16;100413.91;;;25.88;59.04
46464;BME280;32161;48.148;-1.554;2023-07-29T11:17:48;100419.94;;;25.90;61.77
46464;BME280;32161;48.148;-1.554;2023-07-29T11:20:17;100409.72;;;25.94;59.66
46464;BME280;32161;48.148;-1.554;2023-07-29T11:22:45;100392.97;;;26.03;59.52
46464;BME280;32161;48.148;-1.554;2023-07-29T11:25:15;100409.59;;;26.12;62.57
46464;BME280;32161;48.148;-1.554;2023-07-29T11:27:43;100409.75;;;26.27;59.85
46464;BME280;32161;48.148;-1.554;2023-07-29T11:30:13;100408.72;;;26.44;60.61
46464;BME280;32161;48.148;-1.554;2023-07-29T11:32:42;100412.50;;;26.48;60.63
46464;BME280;32161;48.148;-1.554;2023-07-29T11:35:13;100414.00;;;26.58;59.03
46464;BME280;32161;48.148;-1.554;2023-07-29T11:37:43;100418.09;;;26.61;59.16
46464;BME280;32161;48.148;-1.554;2023-07-29T11:40:15;100414.50;;;26.60;59.38
46464;BME280;32161;48.148;-1.554;2023-07-29T11:42:43;100415.06;;;26.53;58.47
46464;BME280;32161;48.148;-1.554;2023-07-29T11:45:12;100417.72;;;26.50;58.22
46464;BME280;32161;48.148;-1.554;2023-07-29T11:47:40;100412.22;;;26.41;59.47
46464;BME280;32161;48.148;-1.554;2023-07-29T11:50:11;100412.66;;;26.31;59.10
46464;BME280;32161;48.148;-1.554;2023-07-29T11:52:41;100415.19;;;26.24;58.42
46464;BME280;32161;48.148;-1.554;2023-07-29T11:55:09;100408.66;;;26.20;58.18
46464;BME280;32161;48.148;-1.554;2023-07-29T11:57:38;100417.69;;;26.04;59.08
46464;BME280;32161;48.148;-1.554;2023-07-29T12:00:08;100416.34;;;25.90;59.46
46464;BME280;32161;48.148;-1.554;2023-07-29T12:02:37;100419.78;;;25.87;61.17
46464;BME280;32161;48.148;-1.554;2023-07-29T12:05:07;100416.16;;;25.95;61.40
46464;BME280;32161;48.148;-1.554;2023-07-29T12:07:39;100420.88;;;25.94;59.87
46464;BME280;32161;48.148;-1.554;2023-07-29T12:10:07;100414.16;;;25.95;61.72
46464;BME280;32161;48.148;-1.554;2023-07-29T12:12:44;100402.84;;;26.13;60.18
46464;BME280;32161;48.148;-1.554;2023-07-29T12:15:12;100408.53;;;26.16;58.54
46464;BME280;32161;48.148;-1.554;2023-07-29T12:17:40;100424.69;;;26.11;59.01
46464;BME280;32161;48.148;-1.554;2023-07-29T12:20:10;100404.78;;;26.00;60.98
46464;BME280;32161;48.148;-1.554;2023-07-29T12:22:39;100412.59;;;26.07;61.42
46464;BME280;32161;48.148;-1.554;2023-07-29T12:25:07;100411.66;;;25.81;60.64
46464;BME280;32161;48.148;-1.554;2023-07-29T12:27:35;100404.94;;;25.83;61.13
46464;BME280;32161;48.148;-1.554;2023-07-29T12:30:04;100411.94;;;25.89;62.59
46464;BME280;32161;48.148;-1.554;2023-07-29T12:32:31;100405.88;;;25.87;62.79
46464;BME280;32161;48.148;-1.554;2023-07-29T12:34:59;100406.09;;;25.81;61.60
46464;BME280;32161;48.148;-1.554;2023-07-29T12:37:32;100406.22;;;25.85;60.56
46464;BME280;32161;48.148;-1.554;2023-07-29T12:40:02;100404.38;;;25.89;60.29
46464;BME280;32161;48.148;-1.554;2023-07-29T12:42:31;100410.84;;;25.81;60.93