sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12721;SDS011;6425;50.316;8.114;2023-04-25T00:00:00;24.5;;;16;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:03:00;24.5;;;16;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:06:00;22.1;;;16;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:09:00;22.1;;;16;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:12:00;20.8;;;15;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:15:00;23.2;;;15.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:18:00;23.2;;;15.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:21:00;21.1;;;16.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:24:00;21.1;;;16.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:27:00;18.8;;;14.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:30:00;17.9;;;14.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:33:00;17.9;;;14.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:36:00;16.6;;;13.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:39:00;16.6;;;13.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:42:00;20.8;;;14.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:45:00;21.3;;;15.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:48:00;21.3;;;15.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:51:00;22.2;;;15.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:54:00;22.2;;;15.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T00:57:00;21.2;;;15.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:00:00;24;;;17.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:03:00;24;;;17.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:06:00;24;;;15.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:09:00;24;;;15.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:12:00;21.2;;;15.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:15:00;22.5;;;13.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:18:00;22.5;;;13.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:21:03;24.4;;;15.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:24:00;24.4;;;15.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:27:00;24.1;;;14.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:30:00;23.2;;;15.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:33:00;23.2;;;15.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:36:00;23.6;;;15.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:39:00;23.6;;;15.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:42:00;23.4;;;16.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:45:00;21.6;;;13.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:48:00;21.6;;;13.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:51:00;17.6;;;12.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:54:00;17.6;;;12.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T01:57:00;17.5;;;11.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:00:01;15.7;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:03:00;15.7;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:06:00;17.3;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:09:00;17.3;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:12:00;15.2;;;10.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:15:00;14.1;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:18:00;14.1;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:21:00;16.1;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:24:00;16.1;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:27:00;17.4;;;10.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:30:00;20.1;;;12.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:33:00;20.1;;;12.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:36:00;16.4;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:39:00;16.7;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:42:00;16.8;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:45:00;15.1;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:48:00;15.1;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:51:00;17.8;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:54:00;16.9;;;9.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T02:57:00;16.9;;;9.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:00:00;19.6;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:03:00;19.6;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:06:00;17.4;;;9.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:09:00;16;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:12:00;16;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:15:00;14.5;;;7.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:18:00;14.5;;;7.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:21:00;11.6;;;6.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:24:00;14.1;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:27:00;14.1;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:30:00;15.4;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:33:00;15.4;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:36:00;15;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:39:00;12.7;;;6.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:42:00;12.7;;;6.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:45:00;13.4;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:48:00;13.4;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:51:00;19.7;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:54:00;15.3;;;6.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T03:57:00;15.3;;;6.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:00:00;18.9;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:03:00;18.9;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:06:00;15;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:09:00;15.4;;;7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:12:00;15.4;;;7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:15:00;15;;;7.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:18:00;15;;;7.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:21:00;13.1;;;7.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:24:00;18.9;;;6.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:27:00;18.9;;;6.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:30:00;16.8;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:33:00;16.8;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:36:00;19.8;;;8.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:39:00;21.4;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:42:00;21.4;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:45:00;21.5;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:48:00;21.5;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:51:00;18.2;;;7.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:54:00;18.6;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T04:57:00;18.6;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:00:00;21;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:03:00;21;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:06:00;19.6;;;8.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:09:00;22.2;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:12:00;22.2;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:15:00;21.8;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:18:00;21.8;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:21:00;20.8;;;8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:24:00;20.9;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:27:00;20.9;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:30:00;21.3;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:33:00;17.5;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:36:00;17.5;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:39:00;19.9;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:42:00;19.9;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:45:00;16.1;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:48:00;17;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:51:00;17;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:54:00;20.6;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T05:57:00;20.6;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:00:00;23.4;;;8.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:03:00;15.8;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:06:00;15.8;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:09:00;13;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:12:00;13;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:15:00;19.9;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:18:00;17.9;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:21:00;17.9;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:24:00;17.8;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:27:00;17.8;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:30:00;15.4;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:33:00;16.6;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:36:00;16.6;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:39:00;15.2;;;8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:42:00;15.2;;;8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:45:00;13;;;6.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:48:00;13.6;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:51:00;13.6;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:54:00;9.8;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T06:57:00;9.8;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:00:00;12.5;;;5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:03:00;8.6;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:06:00;8.6;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:09:00;7.6;;;3.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:12:00;7.6;;;3.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:15:00;10.1;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:18:00;12.6;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:21:00;12.6;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:24:00;10.5;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:27:00;10.5;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:30:00;9.4;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:33:00;11.8;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:36:00;11.8;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:39:00;12;;;6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:42:00;12;;;6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:45:00;13.6;;;7.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:48:00;9.4;;;7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:51:00;9.4;;;7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:54:00;10.2;;;6.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T07:57:00;10.2;;;6.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:00:00;12.9;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:03:00;16;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:06:00;16;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:09:00;15.2;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:12:00;15.2;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:15:00;12.8;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:18:00;16.2;;;9.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:21:00;16.2;;;9.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:24:00;11.1;;;7.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:27:00;12.3;;;7.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:30:00;13.6;;;7.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:33:00;13.7;;;9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:36:00;13.7;;;9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:39:00;13.1;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:42:00;15.6;;;8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:45:00;15.6;;;8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:48:00;13.8;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:51:01;13.8;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:54:04;13.8;;;9.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T08:57:00;12.7;;;6.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:00:00;12.7;;;6.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:03:00;12.6;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:06:00;12.6;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:09:01;12.9;;;9.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:12:00;16.4;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:15:02;16.4;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:18:00;11.4;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:21:04;11.4;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:24:00;13.4;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:27:00;7.3;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:30:00;7.3;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:33:03;8.7;;;7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:36:01;8.7;;;7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:39:00;10.9;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:42:00;14.1;;;8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:45:00;14.1;;;8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:48:02;11.9;;;5.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:51:08;11.9;;;5.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:54:00;11.1;;;7.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T09:57:00;8.4;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:00:00;8.4;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:03:00;8.5;;;5.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:06:01;8.5;;;5.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:09:00;7.2;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:12:00;8.1;;;6.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:15:00;8.1;;;6.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:18:00;9.8;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:21:00;9.8;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:24:00;9.5;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:27:00;10;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:30:00;10;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:33:00;11.5;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:36:08;11.5;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:39:02;7.9;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:42:01;9.3;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:45:01;9.3;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:48:00;11.4;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:51:07;11.4;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:54:00;15;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T10:57:00;11.9;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:00:00;11.9;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:03:00;10.4;;;5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:06:00;10.4;;;5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:09:00;9.1;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:12:00;9.1;;;5.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:15:01;9.1;;;5.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:18:00;8.2;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:21:00;8.2;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:24:00;7.4;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:27:00;9.7;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:30:09;9.7;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:33:00;10;;;5.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:36:00;8.9;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:39:00;5.9;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:42:00;11.5;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:45:00;11.5;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:48:01;7.1;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:51:00;9.9;;;3.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:54:00;9.9;;;3.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T11:57:00;12.5;;;5.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:00:08;12.5;;;5.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:03:00;11;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:06:02;10.2;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:09:00;10.2;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:12:00;9;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:15:07;9;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:18:00;10.6;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:21:00;11;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:24:08;11;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:27:00;9.4;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:30:00;9.4;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:33:00;9.2;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:36:00;7.7;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:39:00;7.7;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:42:00;10;;;5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:45:00;10;;;5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:48:00;9.4;;;4.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:51:00;8.7;;;3.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:54:00;8.7;;;3.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T12:57:00;6;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:00:00;6;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:03:00;9.4;;;6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:06:00;7.2;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:09:00;7.2;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:12:00;6.7;;;3.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:15:00;6.7;;;3.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:18:00;10.5;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:21:00;8.4;;;3.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:24:00;8.4;;;3.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:27:00;5.9;;;3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:30:00;5.9;;;3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:33:00;8;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:36:00;10.2;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:39:00;10.2;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:42:00;8.9;;;6.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:45:00;8.9;;;6.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:48:00;7.9;;;4.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:51:00;7;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:54:00;7;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T13:57:00;6.8;;;3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:00:00;6.8;;;3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:03:00;8.6;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:06:00;8.2;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:09:00;8.2;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:12:00;8.5;;;4.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:15:00;8.5;;;4.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:18:00;7.5;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:21:00;8.1;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:24:00;8.1;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:27:00;9.5;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:30:00;9.5;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:33:00;7.3;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:36:00;8.7;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:39:00;8.7;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:42:00;7.1;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:45:00;7.1;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:48:00;6.9;;;6.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:51:00;6;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:54:00;6;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T14:57:00;6;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:00:00;7.7;;;2.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:03:00;8.3;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:06:00;4.6;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:09:00;4.6;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:12:00;9.6;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:15:00;9.9;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:18:00;9.9;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:21:00;6.6;;;5.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:24:00;6.6;;;5.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:27:00;5.8;;;3.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:30:00;7.9;;;2.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:33:00;7.9;;;2.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:36:00;6.5;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:39:00;6.5;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:42:00;7.1;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:45:00;7.1;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:48:00;7.1;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:51:00;9.7;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:54:00;9.7;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T15:57:00;5.7;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:00:00;6.9;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:03:00;6.9;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:06:00;4.2;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:09:00;4.2;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:12:00;4.4;;;2.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:15:00;8.6;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:18:00;8.6;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:21:00;5.7;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:24:00;5.7;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:27:00;10.5;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:30:00;9.9;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:33:00;9.9;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:36:00;5.1;;;3.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:39:00;5.1;;;3.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:42:00;9;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:45:00;7.1;;;3.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:48:00;7.1;;;3.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:51:00;8.3;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:54:00;8.3;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T16:57:00;6;;;4.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:00:00;5.8;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:03:00;5.8;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:06:00;9.2;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:09:00;9.2;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:12:00;4.1;;;3.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:15:00;3.1;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:18:00;3.1;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:21:00;2.4;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:24:00;2.4;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:27:00;5;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:30:00;3.3;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:33:00;3.3;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:36:00;5;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:39:00;5;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:42:00;7.1;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:45:00;7;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:48:00;7;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:51:00;5.3;;;3.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:54:00;5.3;;;3.1;;
12721;SDS011;6425;50.316;8.114;2023-04-25T17:57:00;4.4;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:00:00;5.9;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:03:00;5.9;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:06:00;4;;;3.7;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:09:00;4.2;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:12:00;5.1;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:15:00;7.3;;;3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:18:00;7.3;;;3;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:21:00;6.1;;;3.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:24:00;3.8;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:27:00;3.8;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:30:00;6.3;;;3.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:33:00;6.3;;;3.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:36:00;8.1;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:39:00;4;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:42:00;4;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:45:00;5.1;;;3.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:48:00;5.1;;;3.6;;
12721;SDS011;6425;50.316;8.114;2023-04-25T18:51:00;4.4;;;3.3;;