sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70248;BME280;57641;51.416;5.506;2022-10-31T00:02:05;102156.84;;;18.86;59.29
70248;BME280;57641;51.416;5.506;2022-10-31T00:04:30;102157.84;;;18.85;59.42
70248;BME280;57641;51.416;5.506;2022-10-31T00:06:56;102160.53;;;18.85;59.30
70248;BME280;57641;51.416;5.506;2022-10-31T00:09:21;102160.72;;;18.84;58.91
70248;BME280;57641;51.416;5.506;2022-10-31T00:11:47;102160.41;;;18.79;59.32
70248;BME280;57641;51.416;5.506;2022-10-31T00:14:12;102157.88;;;18.77;59.43
70248;BME280;57641;51.416;5.506;2022-10-31T00:16:37;102159.91;;;18.75;59.66
70248;BME280;57641;51.416;5.506;2022-10-31T00:19:05;102165.31;;;18.75;59.85
70248;BME280;57641;51.416;5.506;2022-10-31T00:21:32;102161.78;;;18.75;59.53
70248;BME280;57641;51.416;5.506;2022-10-31T00:23:59;102159.06;;;18.75;59.11
70248;BME280;57641;51.416;5.506;2022-10-31T00:26:27;102159.06;;;18.75;59.19
70248;BME280;57641;51.416;5.506;2022-10-31T00:28:53;102154.84;;;18.72;59.31
70248;BME280;57641;51.416;5.506;2022-10-31T00:31:18;102158.59;;;18.71;58.93
70248;BME280;57641;51.416;5.506;2022-10-31T00:33:44;102152.66;;;18.68;58.94
70248;BME280;57641;51.416;5.506;2022-10-31T00:36:13;102146.63;;;18.66;59.39
70248;BME280;57641;51.416;5.506;2022-10-31T00:38:39;102154.88;;;18.64;58.83
70248;BME280;57641;51.416;5.506;2022-10-31T00:41:05;102150.84;;;18.60;58.82
70248;BME280;57641;51.416;5.506;2022-10-31T00:43:30;102150.00;;;18.60;59.17
70248;BME280;57641;51.416;5.506;2022-10-31T00:45:56;102144.59;;;18.60;58.89
70248;BME280;57641;51.416;5.506;2022-10-31T00:48:21;102137.88;;;18.55;59.04
70248;BME280;57641;51.416;5.506;2022-10-31T00:50:46;102145.97;;;18.55;59.36
70248;BME280;57641;51.416;5.506;2022-10-31T00:53:12;102141.59;;;18.54;59.23
70248;BME280;57641;51.416;5.506;2022-10-31T00:55:37;102139.03;;;18.53;59.26
70248;BME280;57641;51.416;5.506;2022-10-31T00:58:03;102141.25;;;18.49;59.22
70248;BME280;57641;51.416;5.506;2022-10-31T01:00:28;102140.56;;;18.47;59.40
70248;BME280;57641;51.416;5.506;2022-10-31T01:02:54;102138.22;;;18.44;59.59
70248;BME280;57641;51.416;5.506;2022-10-31T01:05:20;102156.44;;;18.42;59.06
70248;BME280;57641;51.416;5.506;2022-10-31T01:07:45;102160.84;;;18.35;59.48
70248;BME280;57641;51.416;5.506;2022-10-31T01:10:11;102151.06;;;18.34;60.06
70248;BME280;57641;51.416;5.506;2022-10-31T01:12:39;102152.09;;;18.33;59.63
70248;BME280;57641;51.416;5.506;2022-10-31T01:15:05;102139.75;;;18.31;59.24
70248;BME280;57641;51.416;5.506;2022-10-31T01:17:31;102135.56;;;18.28;59.28
70248;BME280;57641;51.416;5.506;2022-10-31T01:19:56;102129.31;;;18.28;59.42
70248;BME280;57641;51.416;5.506;2022-10-31T01:22:21;102133.03;;;18.27;59.45
70248;BME280;57641;51.416;5.506;2022-10-31T01:24:47;102132.19;;;18.26;58.94
70248;BME280;57641;51.416;5.506;2022-10-31T01:27:13;102134.19;;;18.24;58.83
70248;BME280;57641;51.416;5.506;2022-10-31T01:29:38;102133.53;;;18.22;59.09
70248;BME280;57641;51.416;5.506;2022-10-31T01:32:04;102135.22;;;18.23;58.99
70248;BME280;57641;51.416;5.506;2022-10-31T01:34:29;102138.63;;;18.17;58.82
70248;BME280;57641;51.416;5.506;2022-10-31T01:36:55;102133.06;;;18.10;58.93
70248;BME280;57641;51.416;5.506;2022-10-31T01:39:20;102130.03;;;18.05;58.66
70248;BME280;57641;51.416;5.506;2022-10-31T01:41:51;102135.59;;;18.04;58.90
70248;BME280;57641;51.416;5.506;2022-10-31T01:49:23;102145.91;;;17.92;58.83
70248;BME280;57641;51.416;5.506;2022-10-31T01:54:41;102138.50;;;17.86;58.92
70248;BME280;57641;51.416;5.506;2022-10-31T01:57:10;102135.78;;;17.86;58.49
70248;BME280;57641;51.416;5.506;2022-10-31T01:59:43;102140.34;;;17.86;58.26
70248;BME280;57641;51.416;5.506;2022-10-31T02:02:12;102135.44;;;17.81;58.74
70248;BME280;57641;51.416;5.506;2022-10-31T02:04:39;102127.53;;;17.80;58.64
70248;BME280;57641;51.416;5.506;2022-10-31T02:07:10;102128.53;;;17.79;58.54
70248;BME280;57641;51.416;5.506;2022-10-31T02:09:37;102136.13;;;17.75;58.47
70248;BME280;57641;51.416;5.506;2022-10-31T02:12:05;102128.53;;;17.70;58.73
70248;BME280;57641;51.416;5.506;2022-10-31T02:14:33;102118.75;;;17.69;58.75
70248;BME280;57641;51.416;5.506;2022-10-31T02:16:58;102121.97;;;17.65;58.90
70248;BME280;57641;51.416;5.506;2022-10-31T02:19:31;102121.28;;;17.63;58.39
70248;BME280;57641;51.416;5.506;2022-10-31T02:30:09;102118.19;;;17.42;58.34
70248;BME280;57641;51.416;5.506;2022-10-31T02:35:42;102129.50;;;17.37;58.80
70248;BME280;57641;51.416;5.506;2022-10-31T02:38:29;102119.53;;;17.29;58.83
70248;BME280;57641;51.416;5.506;2022-10-31T02:41:10;102132.84;;;17.23;58.86
70248;BME280;57641;51.416;5.506;2022-10-31T02:48:53;102117.84;;;17.20;58.99
70248;BME280;57641;51.416;5.506;2022-10-31T02:51:20;102122.38;;;17.20;58.56
70248;BME280;57641;51.416;5.506;2022-10-31T02:53:46;102118.69;;;17.21;58.72
70248;BME280;57641;51.416;5.506;2022-10-31T02:56:15;102116.13;;;17.19;58.76
70248;BME280;57641;51.416;5.506;2022-10-31T02:58:52;102110.59;;;17.21;58.76
70248;BME280;57641;51.416;5.506;2022-10-31T03:01:26;102109.25;;;17.17;58.95
70248;BME280;57641;51.416;5.506;2022-10-31T03:12:27;102114.44;;;17.02;59.90
70248;BME280;57641;51.416;5.506;2022-10-31T03:15:14;102107.00;;;17.04;59.86
70248;BME280;57641;51.416;5.506;2022-10-31T03:17:49;102117.28;;;17.01;59.97
70248;BME280;57641;51.416;5.506;2022-10-31T03:20:20;102110.06;;;17.01;60.14
70248;BME280;57641;51.416;5.506;2022-10-31T03:22:47;102113.25;;;17.05;59.96
70248;BME280;57641;51.416;5.506;2022-10-31T03:25:13;102114.78;;;17.07;59.66
70248;BME280;57641;51.416;5.506;2022-10-31T03:27:40;102115.78;;;17.06;59.41
70248;BME280;57641;51.416;5.506;2022-10-31T03:30:08;102103.81;;;17.09;59.06
70248;BME280;57641;51.416;5.506;2022-10-31T03:32:41;102102.16;;;17.08;59.10
70248;BME280;57641;51.416;5.506;2022-10-31T03:35:09;102099.47;;;17.08;59.11
70248;BME280;57641;51.416;5.506;2022-10-31T03:37:37;102104.00;;;17.07;58.84
70248;BME280;57641;51.416;5.506;2022-10-31T03:40:07;102114.94;;;17.06;58.78
70248;BME280;57641;51.416;5.506;2022-10-31T03:42:34;102100.63;;;17.05;58.36
70248;BME280;57641;51.416;5.506;2022-10-31T03:45:11;102100.47;;;17.07;58.54
70248;BME280;57641;51.416;5.506;2022-10-31T03:47:38;102100.13;;;17.02;58.36
70248;BME280;57641;51.416;5.506;2022-10-31T03:50:07;102106.50;;;17.01;58.43
70248;BME280;57641;51.416;5.506;2022-10-31T03:53:29;102102.13;;;17.00;58.51
70248;BME280;57641;51.416;5.506;2022-10-31T03:55:31;102113.41;;;16.95;58.88
70248;BME280;57641;51.416;5.506;2022-10-31T03:58:06;102113.25;;;16.97;59.20
70248;BME280;57641;51.416;5.506;2022-10-31T04:00:33;102110.72;;;16.95;58.91
70248;BME280;57641;51.416;5.506;2022-10-31T04:03:07;102104.47;;;16.95;59.04
70248;BME280;57641;51.416;5.506;2022-10-31T04:05:36;102110.19;;;16.92;59.32
70248;BME280;57641;51.416;5.506;2022-10-31T04:08:07;102106.47;;;16.93;59.35
70248;BME280;57641;51.416;5.506;2022-10-31T04:10:34;102103.78;;;16.93;59.54
70248;BME280;57641;51.416;5.506;2022-10-31T04:13:08;102106.47;;;16.93;59.62
70248;BME280;57641;51.416;5.506;2022-10-31T04:15:36;102115.59;;;16.92;59.80
70248;BME280;57641;51.416;5.506;2022-10-31T04:18:04;102119.78;;;16.94;59.83
70248;BME280;57641;51.416;5.506;2022-10-31T04:20:35;102117.09;;;16.94;59.58
70248;BME280;57641;51.416;5.506;2022-10-31T04:23:03;102126.19;;;16.93;59.70
70248;BME280;57641;51.416;5.506;2022-10-31T04:25:29;102127.88;;;16.94;59.89
70248;BME280;57641;51.416;5.506;2022-10-31T04:27:54;102124.34;;;16.94;59.81
70248;BME280;57641;51.416;5.506;2022-10-31T04:30:20;102125.19;;;16.94;59.79
70248;BME280;57641;51.416;5.506;2022-10-31T04:32:46;102127.03;;;16.94;59.62
70248;BME280;57641;51.416;5.506;2022-10-31T04:35:11;102119.78;;;16.94;59.55
70248;BME280;57641;51.416;5.506;2022-10-31T04:37:37;102111.00;;;16.92;59.47
70248;BME280;57641;51.416;5.506;2022-10-31T04:40:03;102115.91;;;16.88;59.58
70248;BME280;57641;51.416;5.506;2022-10-31T04:42:30;102113.19;;;16.88;59.55
70248;BME280;57641;51.416;5.506;2022-10-31T04:44:55;102112.34;;;16.88;59.56
70248;BME280;57641;51.416;5.506;2022-10-31T04:47:21;102113.19;;;16.88;59.34
70248;BME280;57641;51.416;5.506;2022-10-31T04:49:46;102110.66;;;16.87;59.24
70248;BME280;57641;51.416;5.506;2022-10-31T04:52:11;102106.47;;;16.84;59.33
70248;BME280;57641;51.416;5.506;2022-10-31T04:54:37;102116.91;;;16.87;59.27
70248;BME280;57641;51.416;5.506;2022-10-31T04:57:02;102115.41;;;16.85;59.29
70248;BME280;57641;51.416;5.506;2022-10-31T04:59:27;102109.16;;;16.84;59.54
70248;BME280;57641;51.416;5.506;2022-10-31T05:01:53;102102.06;;;16.83;59.51
70248;BME280;57641;51.416;5.506;2022-10-31T05:04:18;102105.63;;;16.84;59.60
70248;BME280;57641;51.416;5.506;2022-10-31T05:06:44;102111.16;;;16.82;59.34
70248;BME280;57641;51.416;5.506;2022-10-31T05:09:09;102106.63;;;16.83;59.77
70248;BME280;57641;51.416;5.506;2022-10-31T05:11:34;102106.78;;;16.81;59.34
70248;BME280;57641;51.416;5.506;2022-10-31T05:14:00;102107.81;;;16.80;59.17
70248;BME280;57641;51.416;5.506;2022-10-31T05:16:25;102105.97;;;16.81;59.11
70248;BME280;57641;51.416;5.506;2022-10-31T05:18:51;102107.97;;;16.79;59.28
70248;BME280;57641;51.416;5.506;2022-10-31T05:21:16;102102.72;;;16.77;59.19
70248;BME280;57641;51.416;5.506;2022-10-31T05:23:42;102098.34;;;16.76;59.02
70248;BME280;57641;51.416;5.506;2022-10-31T05:26:07;102101.22;;;16.75;58.85
70248;BME280;57641;51.416;5.506;2022-10-31T05:28:32;102099.69;;;16.72;58.92
70248;BME280;57641;51.416;5.506;2022-10-31T05:30:58;102095.63;;;16.68;58.88
70248;BME280;57641;51.416;5.506;2022-10-31T05:33:23;102091.94;;;16.69;58.73
70248;BME280;57641;51.416;5.506;2022-10-31T05:35:48;102090.09;;;16.70;58.89
70248;BME280;57641;51.416;5.506;2022-10-31T05:38:14;102086.88;;;16.66;58.56
70248;BME280;57641;51.416;5.506;2022-10-31T05:40:39;102086.00;;;16.66;58.92
70248;BME280;57641;51.416;5.506;2022-10-31T05:43:05;102082.66;;;16.64;58.56
70248;BME280;57641;51.416;5.506;2022-10-31T05:45:30;102093.44;;;16.64;58.69
70248;BME280;57641;51.416;5.506;2022-10-31T05:48:00;102094.28;;;16.64;58.33
70248;BME280;57641;51.416;5.506;2022-10-31T05:50:28;102086.69;;;16.60;58.63
70248;BME280;57641;51.416;5.506;2022-10-31T05:53:02;102082.97;;;16.61;59.06
70248;BME280;57641;51.416;5.506;2022-10-31T05:55:29;102081.44;;;16.58;58.65
70248;BME280;57641;51.416;5.506;2022-10-31T05:57:55;102079.03;;;16.55;58.23
70248;BME280;57641;51.416;5.506;2022-10-31T06:00:22;102072.50;;;16.50;58.67
70248;BME280;57641;51.416;5.506;2022-10-31T06:02:48;102082.22;;;16.51;58.66
70248;BME280;57641;51.416;5.506;2022-10-31T06:05:13;102079.53;;;16.51;58.50
70248;BME280;57641;51.416;5.506;2022-10-31T06:07:39;102071.94;;;16.46;58.56
70248;BME280;57641;51.416;5.506;2022-10-31T06:10:07;102074.78;;;16.44;58.56
70248;BME280;57641;51.416;5.506;2022-10-31T06:12:33;102072.28;;;16.43;58.49
70248;BME280;57641;51.416;5.506;2022-10-31T06:15:04;102072.44;;;16.41;58.76
70248;BME280;57641;51.416;5.506;2022-10-31T06:17:30;102069.06;;;16.39;58.68
70248;BME280;57641;51.416;5.506;2022-10-31T06:19:56;102062.31;;;16.35;58.83
70248;BME280;57641;51.416;5.506;2022-10-31T06:22:21;102067.03;;;16.33;58.94
70248;BME280;57641;51.416;5.506;2022-10-31T06:24:46;102069.72;;;16.33;58.94
70248;BME280;57641;51.416;5.506;2022-10-31T06:27:12;102065.16;;;16.34;58.95
70248;BME280;57641;51.416;5.506;2022-10-31T06:29:37;102065.50;;;16.31;58.92
70248;BME280;57641;51.416;5.506;2022-10-31T06:32:03;102072.56;;;16.32;58.94
70248;BME280;57641;51.416;5.506;2022-10-31T06:34:29;102070.88;;;16.31;58.69
70248;BME280;57641;51.416;5.506;2022-10-31T06:36:54;102077.09;;;16.31;58.98
70248;BME280;57641;51.416;5.506;2022-10-31T06:39:19;102073.41;;;16.32;59.08
70248;BME280;57641;51.416;5.506;2022-10-31T06:41:47;102078.94;;;16.31;58.85
70248;BME280;57641;51.416;5.506;2022-10-31T06:44:13;102076.59;;;16.28;59.21
70248;BME280;57641;51.416;5.506;2022-10-31T06:46:38;102072.50;;;16.24;59.14
70248;BME280;57641;51.416;5.506;2022-10-31T06:49:03;102069.50;;;16.27;59.17
70248;BME280;57641;51.416;5.506;2022-10-31T06:51:29;102064.44;;;16.24;59.17
70248;BME280;57641;51.416;5.506;2022-10-31T06:53:54;102071.16;;;16.20;59.37
70248;BME280;57641;51.416;5.506;2022-10-31T06:56:20;102070.31;;;16.19;59.56
70248;BME280;57641;51.416;5.506;2022-10-31T06:58:45;102079.22;;;16.20;59.55
70248;BME280;57641;51.416;5.506;2022-10-31T07:01:11;102068.59;;;16.18;59.48
70248;BME280;57641;51.416;5.506;2022-10-31T07:03:36;102073.84;;;16.20;59.75
70248;BME280;57641;51.416;5.506;2022-10-31T07:06:02;102065.75;;;16.20;59.86
70248;BME280;57641;51.416;5.506;2022-10-31T07:08:28;102073.00;;;16.19;59.97
70248;BME280;57641;51.416;5.506;2022-10-31T07:10:55;102074.84;;;16.19;60.06
70248;BME280;57641;51.416;5.506;2022-10-31T07:13:21;102072.31;;;16.17;60.16
70248;BME280;57641;51.416;5.506;2022-10-31T07:15:54;102068.09;;;16.15;59.85
70248;BME280;57641;51.416;5.506;2022-10-31T07:18:21;102070.09;;;16.13;60.22
70248;BME280;57641;51.416;5.506;2022-10-31T07:20:47;102071.78;;;16.14;60.16
70248;BME280;57641;51.416;5.506;2022-10-31T07:23:13;102064.41;;;16.16;59.97
70248;BME280;57641;51.416;5.506;2022-10-31T07:25:39;102072.47;;;16.16;60.27
70248;BME280;57641;51.416;5.506;2022-10-31T07:28:05;102081.41;;;16.16;60.16
70248;BME280;57641;51.416;5.506;2022-10-31T07:30:31;102081.41;;;16.16;60.15
70248;BME280;57641;51.416;5.506;2022-10-31T07:32:57;102090.63;;;16.14;60.20
70248;BME280;57641;51.416;5.506;2022-10-31T07:35:24;102086.09;;;16.14;60.42
70248;BME280;57641;51.416;5.506;2022-10-31T07:37:50;102085.78;;;16.17;60.47
70248;BME280;57641;51.416;5.506;2022-10-31T07:40:16;102084.94;;;16.17;60.58
70248;BME280;57641;51.416;5.506;2022-10-31T07:42:44;102082.91;;;16.19;60.73
70248;BME280;57641;51.416;5.506;2022-10-31T07:45:12;102074.53;;;16.22;60.91
70248;BME280;57641;51.416;5.506;2022-10-31T07:47:43;102074.06;;;16.26;60.88
70248;BME280;57641;51.416;5.506;2022-10-31T07:50:10;102079.28;;;16.28;61.06
70248;BME280;57641;51.416;5.506;2022-10-31T07:52:37;102088.88;;;16.30;61.49
70248;BME280;57641;51.416;5.506;2022-10-31T07:55:03;102084.84;;;16.34;61.24
70248;BME280;57641;51.416;5.506;2022-10-31T07:57:29;102090.44;;;16.41;61.31
70248;BME280;57641;51.416;5.506;2022-10-31T07:59:55;102092.97;;;16.42;61.06
70248;BME280;57641;51.416;5.506;2022-10-31T08:02:21;102100.72;;;16.45;60.96
70248;BME280;57641;51.416;5.506;2022-10-31T08:04:47;102101.41;;;16.47;61.07
70248;BME280;57641;51.416;5.506;2022-10-31T08:07:12;102099.56;;;16.48;60.78
70248;BME280;57641;51.416;5.506;2022-10-31T08:09:38;102093.84;;;16.51;61.30
70248;BME280;57641;51.416;5.506;2022-10-31T08:12:03;102101.44;;;16.56;61.19
70248;BME280;57641;51.416;5.506;2022-10-31T08:14:29;102090.19;;;16.60;61.52
70248;BME280;57641;51.416;5.506;2022-10-31T08:16:55;102084.50;;;16.63;61.56
70248;BME280;57641;51.416;5.506;2022-10-31T08:19:20;102084.53;;;16.71;62.33
70248;BME280;57641;51.416;5.506;2022-10-31T08:21:45;102072.94;;;16.79;62.42
70248;BME280;57641;51.416;5.506;2022-10-31T08:24:11;102077.34;;;16.88;62.81
70248;BME280;57641;51.416;5.506;2022-10-31T08:26:36;102080.56;;;17.00;62.92
70248;BME280;57641;51.416;5.506;2022-10-31T08:29:02;102083.31;;;17.08;63.13
70248;BME280;57641;51.416;5.506;2022-10-31T08:31:28;102083.31;;;17.16;63.21
70248;BME280;57641;51.416;5.506;2022-10-31T08:33:54;102087.53;;;17.26;63.37
70248;BME280;57641;51.416;5.506;2022-10-31T08:36:20;102078.44;;;17.36;63.67
70248;BME280;57641;51.416;5.506;2022-10-31T08:38:49;102064.97;;;17.44;64.02
70248;BME280;57641;51.416;5.506;2022-10-31T08:41:15;102059.03;;;17.56;63.58
70248;BME280;57641;51.416;5.506;2022-10-31T08:43:40;102046.78;;;17.62;63.73
70248;BME280;57641;51.416;5.506;2022-10-31T08:46:06;102036.16;;;17.68;63.84
70248;BME280;57641;51.416;5.506;2022-10-31T08:48:32;102047.09;;;17.67;63.98
70248;BME280;57641;51.416;5.506;2022-10-31T08:50:58;102033.44;;;17.68;63.90
70248;BME280;57641;51.416;5.506;2022-10-31T08:53:25;102028.53;;;17.72;64.43
70248;BME280;57641;51.416;5.506;2022-10-31T08:55:50;102039.84;;;17.67;64.48
70248;BME280;57641;51.416;5.506;2022-10-31T08:58:19;102044.41;;;17.67;64.82
70248;BME280;57641;51.416;5.506;2022-10-31T09:00:46;102043.06;;;17.71;64.90
70248;BME280;57641;51.416;5.506;2022-10-31T09:03:15;102025.16;;;17.78;65.19
70248;BME280;57641;51.416;5.506;2022-10-31T09:05:41;102015.91;;;17.81;65.24
70248;BME280;57641;51.416;5.506;2022-10-31T09:08:07;102039.16;;;17.90;65.66
70248;BME280;57641;51.416;5.506;2022-10-31T09:10:34;102062.25;;;17.92;65.99
70248;BME280;57641;51.416;5.506;2022-10-31T09:13:03;102065.25;;;18.05;65.80
70248;BME280;57641;51.416;5.506;2022-10-31T09:15:32;102058.16;;;18.12;66.05
70248;BME280;57641;51.416;5.506;2022-10-31T09:17:58;102045.28;;;18.23;65.83
70248;BME280;57641;51.416;5.506;2022-10-31T09:20:24;102034.44;;;18.31;66.16
70248;BME280;57641;51.416;5.506;2022-10-31T09:23:01;102027.19;;;18.39;66.02
70248;BME280;57641;51.416;5.506;2022-10-31T09:25:28;102027.81;;;18.41;66.18
70248;BME280;57641;51.416;5.506;2022-10-31T09:27:57;102018.84;;;18.49;65.88
70248;BME280;57641;51.416;5.506;2022-10-31T09:30:24;102008.88;;;18.58;65.76
70248;BME280;57641;51.416;5.506;2022-10-31T09:33:01;101995.34;;;18.66;66.07
70248;BME280;57641;51.416;5.506;2022-10-31T09:35:27;101982.47;;;18.68;65.83
70248;BME280;57641;51.416;5.506;2022-10-31T09:37:57;101978.22;;;18.73;65.80
70248;BME280;57641;51.416;5.506;2022-10-31T09:40:49;101982.44;;;18.76;65.92
70248;BME280;57641;51.416;5.506;2022-10-31T09:43:20;101974.88;;;18.71;65.98
70248;BME280;57641;51.416;5.506;2022-10-31T09:46:01;101974.63;;;18.81;65.79
70248;BME280;57641;51.416;5.506;2022-10-31T09:51:32;101974.97;;;18.78;66.15
70248;BME280;57641;51.416;5.506;2022-10-31T09:54:15;101975.41;;;18.89;66.14
70248;BME280;57641;51.416;5.506;2022-10-31T09:56:43;101971.84;;;18.89;66.27
70248;BME280;57641;51.416;5.506;2022-10-31T09:59:28;101976.84;;;19.00;66.27
70248;BME280;57641;51.416;5.506;2022-10-31T10:02:05;101971.00;;;19.11;65.80
70248;BME280;57641;51.416;5.506;2022-10-31T10:04:38;101969.06;;;19.20;66.02
70248;BME280;57641;51.416;5.506;2022-10-31T10:09:59;101954.81;;;19.49;65.89
70248;BME280;57641;51.416;5.506;2022-10-31T10:17:57;101956.50;;;19.79;65.01
70248;BME280;57641;51.416;5.506;2022-10-31T10:26:13;101937.75;;;19.92;65.01
70248;BME280;57641;51.416;5.506;2022-10-31T10:28:43;101927.81;;;19.99;65.07
70248;BME280;57641;51.416;5.506;2022-10-31T10:31:15;101931.56;;;20.13;64.91
70248;BME280;57641;51.416;5.506;2022-10-31T10:34:18;101922.03;;;20.17;64.46
70248;BME280;57641;51.416;5.506;2022-10-31T10:36:56;101913.72;;;20.18;64.92
70248;BME280;57641;51.416;5.506;2022-10-31T10:39:27;101917.53;;;20.24;64.73
70248;BME280;57641;51.416;5.506;2022-10-31T10:41:55;101919.31;;;20.32;64.51
70248;BME280;57641;51.416;5.506;2022-10-31T10:44:46;101913.69;;;20.33;64.60
70248;BME280;57641;51.416;5.506;2022-10-31T10:47:38;101909.31;;;20.32;64.72
70248;BME280;57641;51.416;5.506;2022-10-31T10:50:28;101914.16;;;20.37;64.40
70248;BME280;57641;51.416;5.506;2022-10-31T10:56:11;101909.56;;;20.37;64.14
70248;BME280;57641;51.416;5.506;2022-10-31T10:58:41;101911.06;;;20.40;64.30
70248;BME280;57641;51.416;5.506;2022-10-31T11:01:12;101913.03;;;20.46;63.25
70248;BME280;57641;51.416;5.506;2022-10-31T11:03:39;101904.06;;;20.45;63.18
70248;BME280;57641;51.416;5.506;2022-10-31T11:06:19;101902.19;;;20.46;63.03
70248;BME280;57641;51.416;5.506;2022-10-31T11:08:48;101902.88;;;20.54;62.95
70248;BME280;57641;51.416;5.506;2022-10-31T11:13:49;101904.34;;;20.57;62.85
70248;BME280;57641;51.416;5.506;2022-10-31T11:18:53;101891.28;;;20.60;62.87
70248;BME280;57641;51.416;5.506;2022-10-31T11:21:28;101882.03;;;20.76;62.31
70248;BME280;57641;51.416;5.506;2022-10-31T11:24:12;101858.03;;;20.73;62.10
70248;BME280;57641;51.416;5.506;2022-10-31T11:26:41;101854.50;;;20.73;62.39
70248;BME280;57641;51.416;5.506;2022-10-31T11:29:24;101858.53;;;20.83;62.60
70248;BME280;57641;51.416;5.506;2022-10-31T11:31:53;101854.19;;;20.89;62.60
70248;BME280;57641;51.416;5.506;2022-10-31T11:34:31;101859.72;;;21.02;62.25
70248;BME280;57641;51.416;5.506;2022-10-31T11:37:15;101844.41;;;21.16;61.06
70248;BME280;57641;51.416;5.506;2022-10-31T11:39:45;101844.13;;;21.11;61.52
70248;BME280;57641;51.416;5.506;2022-10-31T11:42:23;101835.25;;;21.17;61.54
70248;BME280;57641;51.416;5.506;2022-10-31T11:44:50;101820.09;;;21.29;61.26
70248;BME280;57641;51.416;5.506;2022-10-31T11:47:17;101812.84;;;21.36;61.06
70248;BME280;57641;51.416;5.506;2022-10-31T11:49:48;101821.22;;;21.41;61.01
70248;BME280;57641;51.416;5.506;2022-10-31T11:52:27;101810.13;;;21.42;60.53
70248;BME280;57641;51.416;5.506;2022-10-31T11:54:55;101797.00;;;21.39;60.52
70248;BME280;57641;51.416;5.506;2022-10-31T11:57:28;101793.22;;;21.34;60.28
70248;BME280;57641;51.416;5.506;2022-10-31T11:59:56;101786.97;;;21.40;60.42
70248;BME280;57641;51.416;5.506;2022-10-31T12:02:22;101778.84;;;21.40;60.30
70248;BME280;57641;51.416;5.506;2022-10-31T12:05:02;101773.41;;;21.40;60.40
70248;BME280;57641;51.416;5.506;2022-10-31T12:07:29;101770.47;;;21.41;59.06
70248;BME280;57641;51.416;5.506;2022-10-31T12:09:55;101768.78;;;21.34;59.31
70248;BME280;57641;51.416;5.506;2022-10-31T12:12:33;101760.47;;;21.35;59.64
70248;BME280;57641;51.416;5.506;2022-10-31T12:21:11;101738.97;;;21.40;59.85
70248;BME280;57641;51.416;5.506;2022-10-31T12:26:30;101737.09;;;21.41;59.48
70248;BME280;57641;51.416;5.506;2022-10-31T12:32:33;101719.81;;;21.48;58.93
70248;BME280;57641;51.416;5.506;2022-10-31T12:35:18;101718.16;;;21.54;58.80
70248;BME280;57641;51.416;5.506;2022-10-31T12:38:24;101700.63;;;21.63;58.44
70248;BME280;57641;51.416;5.506;2022-10-31T12:41:24;101688.94;;;21.63;58.45
70248;BME280;57641;51.416;5.506;2022-10-31T12:47:03;101669.53;;;21.59;57.98
70248;BME280;57641;51.416;5.506;2022-10-31T12:58:01;101648.66;;;21.60;57.61
70248;BME280;57641;51.416;5.506;2022-10-31T13:00:34;101639.06;;;21.57;57.71
70248;BME280;57641;51.416;5.506;2022-10-31T13:03:22;101633.19;;;21.54;56.75
70248;BME280;57641;51.416;5.506;2022-10-31T13:05:58;101631.72;;;21.58;56.83
70248;BME280;57641;51.416;5.506;2022-10-31T13:08:38;101625.50;;;21.57;56.78
70248;BME280;57641;51.416;5.506;2022-10-31T13:16:38;101603.75;;;21.64;56.91
70248;BME280;57641;51.416;5.506;2022-10-31T13:19:28;101600.22;;;21.70;56.75
70248;BME280;57641;51.416;5.506;2022-10-31T13:22:04;101594.41;;;21.73;56.32
70248;BME280;57641;51.416;5.506;2022-10-31T13:27:21;101584.75;;;21.64;56.62
70248;BME280;57641;51.416;5.506;2022-10-31T13:29:53;101574.13;;;21.69;56.41
70248;BME280;57641;51.416;5.506;2022-10-31T13:32:23;101572.88;;;21.65;55.97
70248;BME280;57641;51.416;5.506;2022-10-31T13:34:55;101566.22;;;21.67;56.18
70248;BME280;57641;51.416;5.506;2022-10-31T13:40:22;101540.09;;;21.66;56.43
70248;BME280;57641;51.416;5.506;2022-10-31T13:45:50;101547.19;;;21.54;56.08
70248;BME280;57641;51.416;5.506;2022-10-31T13:48:55;101530.91;;;21.54;56.43
70248;BME280;57641;51.416;5.506;2022-10-31T13:51:30;101539.91;;;21.61;56.37
70248;BME280;57641;51.416;5.506;2022-10-31T13:54:41;101529.66;;;21.63;56.20
70248;BME280;57641;51.416;5.506;2022-10-31T13:56:51;101530.91;;;21.54;55.94
70248;BME280;57641;51.416;5.506;2022-10-31T13:59:21;101519.03;;;21.55;56.11
70248;BME280;57641;51.416;5.506;2022-10-31T14:02:00;101531.75;;;21.55;56.06
70248;BME280;57641;51.416;5.506;2022-10-31T14:04:43;101509.84;;;21.49;56.20
70248;BME280;57641;51.416;5.506;2022-10-31T14:07:12;101511.28;;;21.52;55.95
70248;BME280;57641;51.416;5.506;2022-10-31T14:15:11;101506.91;;;21.51;56.38
70248;BME280;57641;51.416;5.506;2022-10-31T14:17:48;101499.81;;;21.57;56.06
70248;BME280;57641;51.416;5.506;2022-10-31T14:22:41;101501.47;;;21.58;56.55
70248;BME280;57641;51.416;5.506;2022-10-31T14:25:43;101486.03;;;21.65;56.15
70248;BME280;57641;51.416;5.506;2022-10-31T14:28:31;101494.78;;;21.54;56.37
70248;BME280;57641;51.416;5.506;2022-10-31T14:31:00;101485.81;;;21.53;56.48
70248;BME280;57641;51.416;5.506;2022-10-31T14:33:28;101484.56;;;21.49;56.46
70248;BME280;57641;51.416;5.506;2022-10-31T14:36:17;101474.34;;;21.44;56.16
70248;BME280;57641;51.416;5.506;2022-10-31T14:52:24;101452.03;;;21.36;57.16
70248;BME280;57641;51.416;5.506;2022-10-31T14:54:53;101443.69;;;21.44;56.49
70248;BME280;57641;51.416;5.506;2022-10-31T14:57:29;101436.56;;;21.49;56.65
70248;BME280;57641;51.416;5.506;2022-10-31T15:00:03;101428.00;;;21.53;56.44
70248;BME280;57641;51.416;5.506;2022-10-31T15:02:36;101414.22;;;21.61;56.58