sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12624;BME280;6377;42.836;23.998;2023-05-10T00:01:19;95987.00;;;10.28;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:03:46;95956.47;;;10.17;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:06:13;95977.22;;;10.36;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:08:42;95973.75;;;10.44;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:11:09;95966.13;;;10.49;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:13:37;95974.91;;;10.49;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:16:04;95972.94;;;10.43;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:18:32;95971.59;;;10.39;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:20:59;95974.75;;;10.43;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:23:26;95964.84;;;10.37;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:25:55;95963.22;;;10.36;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:28:23;95967.03;;;10.33;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:30:50;95971.03;;;10.21;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:33:17;95971.16;;;10.20;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:35:44;95971.69;;;10.15;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:38:12;95971.50;;;10.17;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:40:39;95946.38;;;10.04;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:43:08;95971.16;;;10.20;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:45:37;95968.03;;;10.24;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:48:08;95964.91;;;10.21;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:50:35;95961.25;;;10.22;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:53:03;95956.78;;;10.22;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:55:30;95957.97;;;10.20;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T00:57:58;95949.38;;;10.18;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:00:27;95948.22;;;10.20;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:02:55;95941.41;;;10.26;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:05:22;95945.72;;;10.27;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:07:49;95949.69;;;10.23;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:10:17;95939.13;;;10.23;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:12:45;95928.56;;;10.15;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:15:15;95941.59;;;10.24;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:17:45;95945.88;;;10.25;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:20:14;95937.13;;;10.33;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:23:10;95940.72;;;10.40;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:25:59;95943.50;;;10.46;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:28:57;95942.47;;;10.55;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:31:58;95935.38;;;10.56;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:34:35;95922.19;;;10.48;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:37:05;95923.81;;;10.49;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:39:43;95930.47;;;10.37;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:42:19;95925.53;;;10.34;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:44:55;95925.88;;;10.31;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:47:30;95875.91;;;9.97;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:50:02;95911.06;;;10.13;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:52:37;95921.59;;;10.30;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:55:07;95926.38;;;10.26;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T01:57:37;95927.91;;;10.21;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:00:07;95916.84;;;10.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:02:39;95926.75;;;10.15;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:05:08;95929.88;;;10.19;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:07:36;95929.53;;;10.22;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:10:05;95924.72;;;10.25;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:12:35;95930.19;;;10.24;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:15:06;95930.03;;;10.17;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:17:34;95935.16;;;10.19;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:20:05;95931.69;;;10.26;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:22:35;95911.69;;;10.07;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:25:03;95928.38;;;10.24;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:27:31;95928.19;;;10.26;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:29:59;95924.56;;;10.27;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:32:28;95921.59;;;10.30;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:34:57;95928.19;;;10.26;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:37:27;95925.41;;;10.27;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:39:55;95927.88;;;10.29;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:42:26;95928.06;;;10.27;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:44:56;95919.25;;;10.35;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:47:26;95915.59;;;10.44;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:49:54;95922.00;;;10.49;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:52:24;95915.53;;;10.52;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:54:55;95915.03;;;10.56;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:57:27;95918.34;;;10.58;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T02:59:55;95919.16;;;10.59;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:02:23;95914.00;;;10.65;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:04:50;95907.56;;;10.60;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:07:18;95916.28;;;10.68;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:09:47;95925.13;;;10.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:12:27;95919.84;;;10.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:15:05;95921.34;;;10.47;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:17:47;95917.69;;;10.48;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:20:21;95910.28;;;10.44;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:22:52;95916.41;;;10.36;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:25:21;95919.44;;;10.25;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:27:50;95922.31;;;10.16;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:30:19;95922.28;;;9.99;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:32:46;95923.81;;;9.78;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:35:14;95930.78;;;9.63;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:37:41;95920.72;;;9.42;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:40:10;95932.91;;;9.43;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:42:37;95937.88;;;9.38;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:45:07;95941.81;;;9.34;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:47:34;95938.19;;;9.27;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:50:01;95937.69;;;9.23;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:52:28;95944.59;;;9.00;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:54:56;95950.03;;;9.07;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:57:23;95947.03;;;9.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T03:59:50;95944.56;;;8.92;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:02:19;95951.16;;;8.96;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:04:46;95947.34;;;8.90;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:07:13;95946.19;;;8.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:09:41;95925.41;;;8.74;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:12:08;95950.84;;;8.99;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:14:35;95955.66;;;9.04;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:17:02;95958.09;;;8.97;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:19:31;95957.06;;;8.90;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:21:59;95943.88;;;8.90;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:24:26;95962.41;;;9.06;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:26:54;95940.09;;;8.92;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:29:21;95956.63;;;9.02;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:31:49;95960.28;;;9.10;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:34:16;95960.09;;;9.11;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:36:45;95946.56;;;8.98;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:39:12;95959.44;;;9.09;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:41:39;95952.81;;;8.97;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:44:06;95952.16;;;8.95;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:46:33;95952.31;;;9.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:49:01;95954.50;;;9.06;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:51:28;95954.34;;;9.16;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:53:56;95949.53;;;9.19;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:56:24;95946.44;;;9.24;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T04:58:51;95948.25;;;9.39;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:01:18;95949.25;;;9.54;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:03:45;95939.50;;;9.63;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:06:12;95941.16;;;9.72;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:08:40;95944.28;;;9.76;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:11:08;95949.09;;;9.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:13:35;95949.22;;;9.87;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:16:03;95941.44;;;10.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:18:31;95951.69;;;10.12;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:20:58;95951.00;;;10.19;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:23:25;95942.22;;;10.34;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:25:52;95951.13;;;10.41;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:28:21;95950.78;;;10.44;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:30:48;95952.41;;;10.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:33:16;95955.16;;;10.68;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:35:43;95954.44;;;10.82;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:38:16;95903.78;;;10.62;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:40:43;95953.84;;;11.03;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:43:10;95958.34;;;10.94;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:45:39;95958.56;;;10.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:48:06;95963.34;;;10.81;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:50:34;95961.72;;;10.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:53:01;95958.06;;;10.81;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:55:28;95967.47;;;10.84;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T05:57:57;95932.28;;;10.75;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:00:24;95963.78;;;10.93;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:02:53;95965.25;;;10.95;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:05:20;95964.56;;;11.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:07:47;95967.34;;;11.08;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:10:15;95958.53;;;11.15;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:12:42;95963.81;;;11.23;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:15:10;95949.25;;;11.19;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:17:37;95972.22;;;11.50;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:20:08;95972.75;;;11.45;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:22:35;95973.09;;;11.42;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:25:03;95977.69;;;11.48;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:27:30;95981.94;;;11.57;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:29:58;95973.91;;;11.65;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:32:25;95977.38;;;11.66;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:34:52;95982.88;;;11.42;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:37:21;95978.84;;;11.23;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:39:48;95955.31;;;11.05;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:42:15;95981.94;;;11.35;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:44:42;95968.91;;;11.25;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:47:10;95974.06;;;11.18;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:49:37;95984.16;;;11.23;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:52:05;95985.47;;;11.27;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:54:34;95984.16;;;11.46;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:57:01;95985.84;;;11.69;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T06:59:29;95990.56;;;11.82;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:01:56;95983.38;;;11.91;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:04:24;95987.50;;;12.08;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:06:51;95979.13;;;12.19;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:09:18;95989.56;;;12.35;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:11:47;95983.97;;;12.45;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:14:14;95982.72;;;12.55;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:16:41;95973.28;;;12.82;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:19:09;95960.84;;;12.82;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:21:37;95977.94;;;12.94;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:24:06;95978.50;;;12.75;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:26:33;95983.00;;;12.75;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:29:02;95987.19;;;12.84;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:31:29;95998.53;;;12.92;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:33:56;95987.66;;;12.87;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:36:23;95988.19;;;12.68;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:38:51;95957.66;;;12.58;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:41:18;95995.63;;;12.87;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:43:46;95989.66;;;13.00;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:46:15;95983.78;;;13.19;97.95
12624;BME280;6377;42.836;23.998;2023-05-10T07:48:42;96000.03;;;13.45;100.00
12624;BME280;6377;42.836;23.998;2023-05-10T07:51:09;96000.94;;;13.53;95.78
12624;BME280;6377;42.836;23.998;2023-05-10T07:53:37;96005.91;;;13.62;90.30
12624;BME280;6377;42.836;23.998;2023-05-10T07:56:21;96005.16;;;13.68;90.32
12624;BME280;6377;42.836;23.998;2023-05-10T07:58:48;95983.06;;;13.46;83.25
12624;BME280;6377;42.836;23.998;2023-05-10T08:01:17;95987.41;;;13.33;81.83
12624;BME280;6377;42.836;23.998;2023-05-10T08:03:44;96011.59;;;13.38;85.65
12624;BME280;6377;42.836;23.998;2023-05-10T08:06:11;96010.47;;;13.47;88.19
12624;BME280;6377;42.836;23.998;2023-05-10T08:08:39;96001.94;;;13.52;92.37
12624;BME280;6377;42.836;23.998;2023-05-10T08:11:06;96004.72;;;13.43;83.31
12624;BME280;6377;42.836;23.998;2023-05-10T08:13:33;96009.34;;;13.56;86.84
12624;BME280;6377;42.836;23.998;2023-05-10T08:16:00;96020.94;;;13.34;83.83
12624;BME280;6377;42.836;23.998;2023-05-10T08:18:29;96026.44;;;13.32;82.13
12624;BME280;6377;42.836;23.998;2023-05-10T08:20:56;96019.22;;;13.26;72.29
12624;BME280;6377;42.836;23.998;2023-05-10T08:23:24;96021.25;;;13.10;87.04
12624;BME280;6377;42.836;23.998;2023-05-10T08:25:51;96026.19;;;13.13;83.83
12624;BME280;6377;42.836;23.998;2023-05-10T08:28:18;96032.69;;;13.25;90.25
12624;BME280;6377;42.836;23.998;2023-05-10T08:30:46;96027.22;;;13.12;78.36
12624;BME280;6377;42.836;23.998;2023-05-10T08:33:13;96026.19;;;12.69;75.29
12624;BME280;6377;42.836;23.998;2023-05-10T08:35:42;96032.31;;;12.84;72.86
12624;BME280;6377;42.836;23.998;2023-05-10T08:38:09;96022.16;;;12.73;85.71
12624;BME280;6377;42.836;23.998;2023-05-10T08:40:36;96026.00;;;12.70;69.13
12624;BME280;6377;42.836;23.998;2023-05-10T08:43:05;96030.41;;;12.78;76.29
12624;BME280;6377;42.836;23.998;2023-05-10T08:45:38;96012.81;;;12.77;71.22
12624;BME280;6377;42.836;23.998;2023-05-10T08:48:06;96031.13;;;12.86;65.17
12624;BME280;6377;42.836;23.998;2023-05-10T08:50:35;96029.66;;;12.99;66.79
12624;BME280;6377;42.836;23.998;2023-05-10T08:53:09;96023.88;;;12.95;66.47
12624;BME280;6377;42.836;23.998;2023-05-10T08:55:37;95995.34;;;12.82;66.75
12624;BME280;6377;42.836;23.998;2023-05-10T08:58:06;96025.56;;;13.11;70.69
12624;BME280;6377;42.836;23.998;2023-05-10T09:00:34;96028.28;;;13.32;69.73
12624;BME280;6377;42.836;23.998;2023-05-10T09:03:04;96021.66;;;13.42;66.94
12624;BME280;6377;42.836;23.998;2023-05-10T09:05:31;96014.75;;;13.48;62.96
12624;BME280;6377;42.836;23.998;2023-05-10T09:07:58;96011.94;;;13.50;61.30
12624;BME280;6377;42.836;23.998;2023-05-10T09:10:27;96029.59;;;13.78;65.18
12624;BME280;6377;42.836;23.998;2023-05-10T09:12:56;96022.31;;;13.87;60.27
12624;BME280;6377;42.836;23.998;2023-05-10T09:15:24;96019.94;;;13.71;56.85
12624;BME280;6377;42.836;23.998;2023-05-10T09:17:51;96022.16;;;13.88;57.60
12624;BME280;6377;42.836;23.998;2023-05-10T09:20:19;96002.06;;;13.86;59.24
12624;BME280;6377;42.836;23.998;2023-05-10T09:22:46;96019.84;;;14.07;53.18
12624;BME280;6377;42.836;23.998;2023-05-10T09:25:15;96022.31;;;14.08;53.15
12624;BME280;6377;42.836;23.998;2023-05-10T09:27:46;96019.72;;;13.93;54.37
12624;BME280;6377;42.836;23.998;2023-05-10T09:30:16;96016.19;;;14.08;53.26
12624;BME280;6377;42.836;23.998;2023-05-10T09:32:45;96016.25;;;14.14;52.63
12624;BME280;6377;42.836;23.998;2023-05-10T09:35:13;96005.78;;;14.13;51.68
12624;BME280;6377;42.836;23.998;2023-05-10T09:37:42;96006.53;;;14.28;51.35
12624;BME280;6377;42.836;23.998;2023-05-10T09:40:12;96006.47;;;14.21;50.08
12624;BME280;6377;42.836;23.998;2023-05-10T09:42:41;96013.69;;;14.06;50.17
12624;BME280;6377;42.836;23.998;2023-05-10T09:45:10;96005.91;;;14.26;50.68
12624;BME280;6377;42.836;23.998;2023-05-10T09:47:37;96009.16;;;14.49;51.58
12624;BME280;6377;42.836;23.998;2023-05-10T09:50:05;96000.56;;;14.47;54.68
12624;BME280;6377;42.836;23.998;2023-05-10T09:52:46;96000.13;;;14.43;49.16
12624;BME280;6377;42.836;23.998;2023-05-10T09:55:14;95961.06;;;14.50;53.58
12624;BME280;6377;42.836;23.998;2023-05-10T09:57:42;95995.03;;;14.83;50.21
12624;BME280;6377;42.836;23.998;2023-05-10T10:00:17;95987.56;;;14.99;52.16
12624;BME280;6377;42.836;23.998;2023-05-10T10:02:46;95981.19;;;15.00;52.00
12624;BME280;6377;42.836;23.998;2023-05-10T10:05:15;95987.91;;;14.90;50.74
12624;BME280;6377;42.836;23.998;2023-05-10T10:07:42;95981.75;;;14.89;48.92
12624;BME280;6377;42.836;23.998;2023-05-10T10:10:10;95977.44;;;14.88;47.14
12624;BME280;6377;42.836;23.998;2023-05-10T10:12:41;95995.25;;;14.81;45.88
12624;BME280;6377;42.836;23.998;2023-05-10T10:15:10;95988.53;;;14.92;48.21
12624;BME280;6377;42.836;23.998;2023-05-10T10:17:37;95985.91;;;14.98;48.88
12624;BME280;6377;42.836;23.998;2023-05-10T10:20:08;95984.19;;;14.84;48.86
12624;BME280;6377;42.836;23.998;2023-05-10T10:22:37;95977.81;;;14.79;50.26
12624;BME280;6377;42.836;23.998;2023-05-10T10:25:05;95965.13;;;14.81;51.08
12624;BME280;6377;42.836;23.998;2023-05-10T10:27:41;95975.91;;;14.66;49.96
12624;BME280;6377;42.836;23.998;2023-05-10T10:30:22;95970.94;;;14.91;49.42
12624;BME280;6377;42.836;23.998;2023-05-10T10:36:04;95944.13;;;14.99;51.84
12624;BME280;6377;42.836;23.998;2023-05-10T10:41:29;95964.00;;;15.03;50.38
12624;BME280;6377;42.836;23.998;2023-05-10T10:44:34;95958.09;;;15.07;49.83
12624;BME280;6377;42.836;23.998;2023-05-10T10:47:06;95968.38;;;15.17;51.26
12624;BME280;6377;42.836;23.998;2023-05-10T10:49:44;95959.50;;;15.03;50.48
12624;BME280;6377;42.836;23.998;2023-05-10T10:52:23;95959.94;;;15.13;49.58
12624;BME280;6377;42.836;23.998;2023-05-10T10:54:53;95962.41;;;15.08;51.51
12624;BME280;6377;42.836;23.998;2023-05-10T10:57:24;95923.38;;;14.94;49.13
12624;BME280;6377;42.836;23.998;2023-05-10T11:00:17;95960.91;;;15.47;51.55
12624;BME280;6377;42.836;23.998;2023-05-10T11:02:49;95949.94;;;15.22;49.70
12624;BME280;6377;42.836;23.998;2023-05-10T11:05:43;95956.28;;;15.21;50.55
12624;BME280;6377;42.836;23.998;2023-05-10T11:08:18;95959.41;;;15.31;51.17
12624;BME280;6377;42.836;23.998;2023-05-10T11:10:52;95954.19;;;15.10;51.37
12624;BME280;6377;42.836;23.998;2023-05-10T11:13:27;95951.84;;;15.35;51.06
12624;BME280;6377;42.836;23.998;2023-05-10T11:15:56;95953.22;;;15.24;51.59
12624;BME280;6377;42.836;23.998;2023-05-10T11:18:27;95959.44;;;15.38;50.27
12624;BME280;6377;42.836;23.998;2023-05-10T11:21:00;95955.09;;;15.37;51.36
12624;BME280;6377;42.836;23.998;2023-05-10T11:23:31;95960.66;;;15.42;51.36
12624;BME280;6377;42.836;23.998;2023-05-10T11:25:59;95923.91;;;15.24;50.41
12624;BME280;6377;42.836;23.998;2023-05-10T11:28:27;95957.22;;;15.48;50.41
12624;BME280;6377;42.836;23.998;2023-05-10T11:30:55;95939.72;;;15.32;49.67
12624;BME280;6377;42.836;23.998;2023-05-10T11:33:22;95903.78;;;15.08;50.47
12624;BME280;6377;42.836;23.998;2023-05-10T11:35:51;95950.56;;;15.31;51.42
12624;BME280;6377;42.836;23.998;2023-05-10T11:38:18;95946.06;;;15.31;51.15
12624;BME280;6377;42.836;23.998;2023-05-10T11:40:45;95946.91;;;15.45;49.53
12624;BME280;6377;42.836;23.998;2023-05-10T11:43:12;95954.50;;;15.35;51.32
12624;BME280;6377;42.836;23.998;2023-05-10T11:45:41;95953.06;;;15.45;50.35
12624;BME280;6377;42.836;23.998;2023-05-10T11:48:08;95956.63;;;15.59;51.20
12624;BME280;6377;42.836;23.998;2023-05-10T11:50:35;95940.84;;;15.64;50.66
12624;BME280;6377;42.836;23.998;2023-05-10T11:53:04;95951.13;;;15.93;50.42
12624;BME280;6377;42.836;23.998;2023-05-10T11:55:33;95936.13;;;15.86;47.52
12624;BME280;6377;42.836;23.998;2023-05-10T11:58:01;95951.56;;;15.97;48.39
12624;BME280;6377;42.836;23.998;2023-05-10T12:00:30;95947.66;;;15.99;47.94
12624;BME280;6377;42.836;23.998;2023-05-10T12:02:59;95942.53;;;15.85;48.24
12624;BME280;6377;42.836;23.998;2023-05-10T12:05:27;95932.25;;;15.75;47.74
12624;BME280;6377;42.836;23.998;2023-05-10T12:08:14;95941.50;;;15.79;50.61
12624;BME280;6377;42.836;23.998;2023-05-10T12:10:41;95940.03;;;15.70;49.22
12624;BME280;6377;42.836;23.998;2023-05-10T12:13:12;95954.38;;;15.62;48.82
12624;BME280;6377;42.836;23.998;2023-05-10T12:15:41;95913.56;;;15.55;48.83
12624;BME280;6377;42.836;23.998;2023-05-10T12:18:09;95943.94;;;15.81;49.13
12624;BME280;6377;42.836;23.998;2023-05-10T12:20:37;95941.25;;;15.67;49.35
12624;BME280;6377;42.836;23.998;2023-05-10T12:23:04;95936.75;;;15.94;49.99
12624;BME280;6377;42.836;23.998;2023-05-10T12:25:35;95938.81;;;16.25;49.57
12624;BME280;6377;42.836;23.998;2023-05-10T12:28:04;95929.34;;;16.55;48.89
12624;BME280;6377;42.836;23.998;2023-05-10T12:30:32;95925.69;;;17.07;46.60
12624;BME280;6377;42.836;23.998;2023-05-10T12:33:01;95915.69;;;17.72;44.76
12624;BME280;6377;42.836;23.998;2023-05-10T12:35:32;95904.16;;;17.71;43.98
12624;BME280;6377;42.836;23.998;2023-05-10T12:37:59;95896.28;;;17.45;43.64
12624;BME280;6377;42.836;23.998;2023-05-10T12:40:26;95896.94;;;17.41;44.84
12624;BME280;6377;42.836;23.998;2023-05-10T12:42:54;95903.81;;;17.23;45.16
12624;BME280;6377;42.836;23.998;2023-05-10T12:45:22;95901.00;;;16.61;45.59
12624;BME280;6377;42.836;23.998;2023-05-10T12:47:49;95902.81;;;16.47;47.11
12624;BME280;6377;42.836;23.998;2023-05-10T12:50:16;95904.13;;;16.25;47.47
12624;BME280;6377;42.836;23.998;2023-05-10T12:52:43;95902.69;;;16.09;48.79
12624;BME280;6377;42.836;23.998;2023-05-10T12:55:11;95895.31;;;15.92;49.73
12624;BME280;6377;42.836;23.998;2023-05-10T12:57:38;95894.28;;;15.93;49.89
12624;BME280;6377;42.836;23.998;2023-05-10T13:00:08;95877.25;;;15.74;49.52
12624;BME280;6377;42.836;23.998;2023-05-10T13:02:35;95888.56;;;15.76;50.58
12624;BME280;6377;42.836;23.998;2023-05-10T13:05:03;95862.66;;;15.37;51.47
12624;BME280;6377;42.836;23.998;2023-05-10T13:07:30;95883.34;;;15.35;51.73
12624;BME280;6377;42.836;23.998;2023-05-10T13:09:57;95872.28;;;15.32;52.20
12624;BME280;6377;42.836;23.998;2023-05-10T13:12:24;95873.50;;;15.36;52.51