sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2019;SDS011;1014;51.960;8.542;2023-05-07T00:01:49;32.23;;;29.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:04:17;32.47;;;29.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:06:44;33.90;;;31.13;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:09:11;33.53;;;30.67;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:11:38;32.33;;;29.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:14:05;33.20;;;30.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:16:32;32.40;;;29.47;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:18:59;32.07;;;29.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:21:28;31.70;;;29.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:23:55;30.90;;;28.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:26:22;32.67;;;30.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:28:49;33.60;;;30.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:31:16;33.43;;;30.47;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:33:43;32.80;;;30.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:36:10;31.40;;;29.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:38:38;33.40;;;30.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:41:05;35.13;;;32.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:43:32;33.43;;;30.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:45:59;31.63;;;29.23;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:48:26;31.90;;;29.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:50:53;33.30;;;30.73;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:53:20;34.73;;;31.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:55:49;31.50;;;29.13;;
2019;SDS011;1014;51.960;8.542;2023-05-07T00:58:16;32.27;;;29.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:00:43;32.10;;;29.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:03:10;32.73;;;30.13;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:05:37;33.53;;;30.97;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:08:05;31.90;;;29.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:10:32;34.30;;;31.17;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:13:00;33.27;;;30.73;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:15:27;34.23;;;31.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:17:54;33.17;;;30.67;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:20:22;33.60;;;30.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:22:51;34.27;;;31.57;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:25:18;32.67;;;30.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:27:45;36.20;;;33.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:30:12;33.50;;;30.73;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:32:40;33.50;;;31.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:35:10;35.33;;;32.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:37:37;34.20;;;31.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:40:07;35.27;;;32.53;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:42:34;33.73;;;30.47;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:45:02;34.30;;;31.37;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:47:30;33.73;;;30.87;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:49:57;33.60;;;31.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:52:24;34.20;;;31.53;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:54:51;35.03;;;32.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:57:20;32.77;;;30.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T01:59:47;34.37;;;31.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:02:14;33.07;;;30.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:04:41;35.73;;;33.03;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:07:08;34.20;;;31.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:09:35;35.33;;;32.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:12:02;35.87;;;32.67;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:14:31;36.50;;;33.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:16:58;34.83;;;32.13;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:19:25;33.03;;;30.47;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:21:52;34.97;;;32.17;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:24:19;36.43;;;33.53;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:26:46;35.90;;;32.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:29:13;35.30;;;32.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:31:41;36.30;;;33.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:34:08;37.20;;;33.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:36:35;35.50;;;32.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:39:02;39.23;;;35.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:41:30;34.63;;;31.63;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:43:57;34.90;;;31.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:46:24;34.97;;;32.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:48:52;34.90;;;32.03;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:51:20;37.27;;;34.03;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:53:47;35.00;;;32.20;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:56:14;36.60;;;33.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T02:58:41;36.77;;;33.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:01:08;36.30;;;33.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:03:35;36.40;;;33.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:06:04;36.00;;;33.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:08:31;35.77;;;33.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:10:58;35.17;;;32.47;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:13:25;36.67;;;33.57;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:15:52;35.67;;;32.63;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:18:19;37.20;;;34.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:20:47;38.03;;;34.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:23:16;34.73;;;31.73;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:25:43;37.57;;;34.33;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:28:09;38.03;;;35.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:30:36;38.33;;;35.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:33:03;37.43;;;34.23;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:35:30;36.37;;;33.17;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:37:57;35.50;;;32.63;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:40:26;36.60;;;33.37;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:42:53;40.53;;;36.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:45:20;35.80;;;32.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:47:47;37.50;;;34.43;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:50:14;35.83;;;32.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:52:41;38.97;;;35.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:55:08;38.23;;;34.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T03:57:36;35.03;;;32.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:00:03;36.77;;;33.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:02:32;35.60;;;32.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:04:59;37.23;;;34.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:07:26;37.53;;;34.33;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:09:53;35.50;;;32.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:12:20;36.77;;;33.67;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:14:48;37.33;;;34.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:17:15;37.27;;;34.17;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:19:42;35.87;;;32.27;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:22:10;37.47;;;34.27;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:24:37;35.60;;;32.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:27:04;36.43;;;33.43;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:29:31;34.70;;;31.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:31:59;36.20;;;33.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:34:26;36.97;;;33.67;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:36:53;36.77;;;33.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:39:20;37.40;;;34.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:41:47;38.27;;;34.67;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:44:14;35.87;;;32.83;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:46:41;34.80;;;31.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:49:10;37.43;;;34.03;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:51:37;36.70;;;33.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:54:07;35.23;;;32.23;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:56:35;37.40;;;34.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T04:59:02;37.33;;;33.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:01:28;35.90;;;32.87;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:03:56;35.40;;;32.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:06:26;36.67;;;33.17;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:08:53;36.00;;;33.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:11:20;37.47;;;34.13;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:13:47;34.57;;;31.57;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:16:14;35.57;;;32.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:18:41;38.30;;;34.87;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:21:08;35.93;;;32.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:23:36;35.87;;;32.87;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:26:03;37.23;;;34.03;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:28:31;37.47;;;34.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:30:58;36.77;;;33.53;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:33:25;36.83;;;33.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:35:53;35.10;;;31.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:38:20;36.77;;;33.20;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:40:48;37.13;;;33.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:43:15;35.00;;;32.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:45:42;34.63;;;31.63;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:48:09;32.80;;;29.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:50:36;35.43;;;32.33;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:53:04;36.30;;;32.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:55:31;36.73;;;33.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T05:57:59;37.00;;;33.97;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:00:26;35.97;;;32.93;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:02:54;34.07;;;31.37;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:05:21;34.07;;;31.23;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:07:48;35.97;;;33.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:10:15;34.27;;;31.37;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:12:42;32.70;;;30.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:15:10;34.50;;;31.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:17:37;35.90;;;32.93;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:20:05;34.70;;;31.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:22:32;34.50;;;31.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:24:59;35.43;;;32.63;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:27:26;34.80;;;32.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:29:53;33.33;;;30.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:32:21;33.93;;;31.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:34:48;35.63;;;32.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:37:15;29.90;;;27.20;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:39:42;33.57;;;30.33;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:42:09;35.20;;;32.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:44:36;33.10;;;30.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:47:03;33.60;;;30.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:49:32;33.63;;;30.83;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:51:59;34.00;;;31.20;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:54:26;33.93;;;31.37;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:56:53;34.20;;;31.13;;
2019;SDS011;1014;51.960;8.542;2023-05-07T06:59:20;33.40;;;30.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:01:47;34.10;;;31.43;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:04:14;31.97;;;29.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:06:42;31.67;;;28.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:09:09;32.17;;;29.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:11:36;33.13;;;30.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:14:03;33.57;;;30.83;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:16:30;33.10;;;30.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:18:57;31.10;;;28.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:21:24;29.13;;;27.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:23:53;29.83;;;27.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:26:20;30.70;;;28.20;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:28:47;30.70;;;28.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:31:14;29.67;;;27.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:33:41;29.77;;;27.47;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:36:08;31.53;;;29.20;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:38:35;31.97;;;29.47;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:41:03;31.80;;;29.20;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:43:30;30.07;;;27.97;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:45:57;31.43;;;29.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:48:24;30.67;;;28.27;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:50:51;29.97;;;27.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:53:18;31.90;;;29.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:55:45;30.40;;;28.20;;
2019;SDS011;1014;51.960;8.542;2023-05-07T07:58:13;30.90;;;28.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:00:40;30.23;;;27.83;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:03:08;29.33;;;27.17;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:05:35;30.97;;;28.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:08:03;27.60;;;25.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:10:30;29.90;;;27.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:12:59;29.20;;;26.97;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:15:28;28.57;;;26.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:17:55;28.50;;;26.47;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:20:22;28.53;;;26.47;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:22:49;28.93;;;26.83;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:25:16;29.77;;;27.67;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:27:43;29.87;;;27.67;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:30:10;27.00;;;25.20;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:32:39;28.77;;;26.83;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:35:06;27.27;;;25.57;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:37:33;29.07;;;27.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:40:00;31.23;;;29.23;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:42:27;28.20;;;26.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:44:55;28.63;;;26.73;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:47:24;30.17;;;28.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:49:55;29.80;;;27.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:52:23;28.67;;;26.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:54:50;29.47;;;27.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:57:17;27.33;;;25.43;;
2019;SDS011;1014;51.960;8.542;2023-05-07T08:59:44;28.87;;;26.83;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:02:11;28.60;;;26.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:04:39;26.53;;;24.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:07:08;28.40;;;26.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:09:35;30.50;;;28.27;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:12:03;28.37;;;26.37;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:14:30;28.63;;;26.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:16:57;29.33;;;27.33;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:19:24;28.17;;;26.20;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:21:57;27.13;;;25.43;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:24:26;26.53;;;24.93;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:26:57;28.90;;;26.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:29:25;27.13;;;25.33;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:31:53;28.30;;;26.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:34:21;27.57;;;25.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:36:48;28.80;;;26.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:39:15;28.27;;;26.47;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:41:44;28.20;;;26.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:44:12;32.00;;;29.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:46:39;30.23;;;28.23;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:49:09;28.40;;;26.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:51:40;27.40;;;25.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:54:08;26.33;;;24.73;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:56:36;27.67;;;25.97;;
2019;SDS011;1014;51.960;8.542;2023-05-07T09:59:04;27.30;;;25.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:01:32;26.30;;;24.57;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:04:01;26.33;;;24.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:06:29;29.10;;;27.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:08:56;28.20;;;26.23;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:11:23;27.77;;;25.97;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:13:50;25.50;;;23.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:16:19;26.57;;;24.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:18:47;27.07;;;25.13;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:21:16;27.13;;;25.37;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:23:44;27.03;;;25.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:26:11;28.27;;;26.33;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:28:41;25.60;;;24.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:31:13;25.47;;;23.87;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:33:43;26.70;;;24.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:36:11;26.93;;;25.23;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:38:38;27.73;;;26.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:41:06;26.40;;;24.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:43:38;26.80;;;25.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:46:13;25.27;;;23.57;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:51:28;26.63;;;24.93;;
2019;SDS011;1014;51.960;8.542;2023-05-07T10:56:38;25.93;;;24.23;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:01:56;27.00;;;25.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:04:23;25.53;;;24.03;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:15:04;26.53;;;24.83;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:17:31;28.50;;;26.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:20:00;26.60;;;25.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:25:16;26.30;;;24.57;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:27:44;26.40;;;24.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:30:17;26.87;;;25.33;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:32:46;25.10;;;23.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:35:13;24.00;;;22.67;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:37:40;31.60;;;29.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:40:08;27.57;;;25.87;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:42:37;25.30;;;23.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:45:05;27.03;;;25.23;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:47:34;24.40;;;22.73;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:50:02;26.40;;;24.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:52:29;26.00;;;24.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:54:57;24.90;;;23.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:57:24;25.40;;;23.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T11:59:52;25.70;;;24.13;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:02:19;26.13;;;24.63;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:04:47;25.97;;;24.13;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:07:15;25.87;;;24.43;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:09:43;26.27;;;24.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:12:10;25.47;;;23.97;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:14:39;26.90;;;25.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:17:07;25.97;;;24.27;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:19:34;24.87;;;23.37;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:22:03;24.47;;;23.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:24:41;26.13;;;24.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:27:08;24.53;;;23.13;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:29:35;25.00;;;23.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:32:04;24.43;;;23.03;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:34:32;25.13;;;23.63;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:37:01;23.77;;;22.47;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:39:30;24.50;;;23.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:41:58;24.60;;;23.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:44:28;25.53;;;23.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:46:56;23.00;;;21.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:49:23;25.67;;;23.87;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:51:50;25.23;;;23.73;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:54:27;26.37;;;24.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:57:01;25.10;;;23.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T12:59:31;24.83;;;23.33;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:01:58;24.07;;;22.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:04:26;28.50;;;26.83;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:06:53;25.57;;;24.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:09:20;24.17;;;22.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:11:47;26.20;;;24.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:14:15;25.50;;;24.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:16:42;25.83;;;24.33;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:19:09;24.03;;;22.63;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:21:36;25.33;;;23.90;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:24:04;23.83;;;22.43;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:26:31;23.90;;;22.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:28:58;25.00;;;23.40;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:31:26;25.30;;;23.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:33:53;25.17;;;23.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:36:21;24.97;;;23.53;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:38:48;25.17;;;23.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:41:15;25.70;;;24.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:43:42;26.30;;;24.70;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:46:09;26.77;;;25.17;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:48:37;25.33;;;23.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:51:04;26.90;;;25.30;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:53:31;24.43;;;22.93;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:55:58;26.20;;;24.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T13:58:25;27.83;;;26.13;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:00:52;27.07;;;25.27;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:03:19;27.67;;;25.93;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:05:47;26.20;;;24.53;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:08:14;25.80;;;24.20;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:10:44;27.97;;;26.07;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:13:12;27.83;;;25.77;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:15:38;26.53;;;24.87;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:18:08;26.77;;;25.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:20:35;27.33;;;25.53;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:23:04;28.60;;;26.80;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:25:31;26.27;;;24.67;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:27:58;26.63;;;24.93;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:30:25;27.80;;;26.00;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:32:52;27.00;;;25.27;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:35:19;28.30;;;26.50;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:37:46;28.07;;;26.20;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:40:14;28.27;;;26.47;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:42:41;27.80;;;26.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:45:09;28.83;;;26.83;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:47:36;27.97;;;26.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:50:03;29.13;;;27.33;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:52:30;28.03;;;26.23;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:54:57;28.17;;;26.43;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:57:26;28.93;;;27.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T14:59:53;28.40;;;26.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T15:02:20;29.00;;;27.10;;
2019;SDS011;1014;51.960;8.542;2023-05-07T15:04:47;29.27;;;27.13;;
2019;SDS011;1014;51.960;8.542;2023-05-07T15:07:14;27.57;;;25.60;;
2019;SDS011;1014;51.960;8.542;2023-05-07T15:09:42;28.17;;;26.30;;