sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44441;BME280;30146;52.268;20.944;2023-04-20T00:01:32;100679.98;;;10.25;65.47
44441;BME280;30146;52.268;20.944;2023-04-20T00:04:00;100676.58;;;10.19;65.43
44441;BME280;30146;52.268;20.944;2023-04-20T00:06:28;100678.81;;;10.16;65.50
44441;BME280;30146;52.268;20.944;2023-04-20T00:08:57;100671.30;;;10.13;65.59
44441;BME280;30146;52.268;20.944;2023-04-20T00:11:26;100668.91;;;10.10;65.55
44441;BME280;30146;52.268;20.944;2023-04-20T00:13:55;100668.23;;;10.08;65.72
44441;BME280;30146;52.268;20.944;2023-04-20T00:16:23;100671.48;;;10.07;65.94
44441;BME280;30146;52.268;20.944;2023-04-20T00:18:52;100671.83;;;10.05;65.88
44441;BME280;30146;52.268;20.944;2023-04-20T00:21:20;100669.10;;;10.03;66.00
44441;BME280;30146;52.268;20.944;2023-04-20T00:23:50;100669.63;;;10.02;65.91
44441;BME280;30146;52.268;20.944;2023-04-20T00:26:19;100665.69;;;10.01;65.98
44441;BME280;30146;52.268;20.944;2023-04-20T00:28:50;100666.21;;;10.02;66.15
44441;BME280;30146;52.268;20.944;2023-04-20T00:31:18;100666.89;;;10.01;66.20
44441;BME280;30146;52.268;20.944;2023-04-20T00:33:47;100670.98;;;10.00;66.26
44441;BME280;30146;52.268;20.944;2023-04-20T00:36:15;100671.84;;;9.99;66.28
44441;BME280;30146;52.268;20.944;2023-04-20T00:38:43;100669.27;;;10.00;66.28
44441;BME280;30146;52.268;20.944;2023-04-20T00:41:11;100664.15;;;10.00;66.34
44441;BME280;30146;52.268;20.944;2023-04-20T00:43:49;100668.60;;;10.02;66.34
44441;BME280;30146;52.268;20.944;2023-04-20T00:46:18;100666.73;;;10.03;66.55
44441;BME280;30146;52.268;20.944;2023-04-20T00:48:47;100670.98;;;10.04;66.40
44441;BME280;30146;52.268;20.944;2023-04-20T00:51:17;100670.30;;;10.04;66.35
44441;BME280;30146;52.268;20.944;2023-04-20T00:53:46;100673.19;;;10.05;66.40
44441;BME280;30146;52.268;20.944;2023-04-20T00:56:15;100672.00;;;10.04;66.53
44441;BME280;30146;52.268;20.944;2023-04-20T00:58:43;100673.71;;;10.05;66.68
44441;BME280;30146;52.268;20.944;2023-04-20T01:01:12;100675.92;;;10.06;66.56
44441;BME280;30146;52.268;20.944;2023-04-20T01:03:45;100672.85;;;10.06;66.62
44441;BME280;30146;52.268;20.944;2023-04-20T01:06:14;100675.41;;;10.08;66.68
44441;BME280;30146;52.268;20.944;2023-04-20T01:08:47;100677.29;;;10.07;66.72
44441;BME280;30146;52.268;20.944;2023-04-20T01:11:16;100674.89;;;10.07;66.93
44441;BME280;30146;52.268;20.944;2023-04-20T01:13:44;100673.02;;;10.08;66.74
44441;BME280;30146;52.268;20.944;2023-04-20T01:16:12;100670.12;;;10.09;66.65
44441;BME280;30146;52.268;20.944;2023-04-20T01:18:44;100668.07;;;10.10;66.84
44441;BME280;30146;52.268;20.944;2023-04-20T01:21:14;100667.21;;;10.10;66.77
44441;BME280;30146;52.268;20.944;2023-04-20T01:23:44;100669.43;;;10.10;66.70
44441;BME280;30146;52.268;20.944;2023-04-20T01:26:14;100667.73;;;10.11;66.69
44441;BME280;30146;52.268;20.944;2023-04-20T01:28:45;100664.30;;;10.10;66.77
44441;BME280;30146;52.268;20.944;2023-04-20T01:31:15;100665.34;;;10.10;66.76
44441;BME280;30146;52.268;20.944;2023-04-20T01:33:44;100664.31;;;10.10;66.86
44441;BME280;30146;52.268;20.944;2023-04-20T01:36:12;100662.94;;;10.10;66.91
44441;BME280;30146;52.268;20.944;2023-04-20T01:38:41;100666.36;;;10.10;66.84
44441;BME280;30146;52.268;20.944;2023-04-20T01:41:09;100666.18;;;10.11;66.83
44441;BME280;30146;52.268;20.944;2023-04-20T01:43:38;100664.64;;;10.11;66.82
44441;BME280;30146;52.268;20.944;2023-04-20T01:46:07;100663.97;;;10.10;66.78
44441;BME280;30146;52.268;20.944;2023-04-20T01:48:35;100665.52;;;10.09;66.63
44441;BME280;30146;52.268;20.944;2023-04-20T01:51:03;100664.99;;;10.09;66.66
44441;BME280;30146;52.268;20.944;2023-04-20T01:53:33;100661.08;;;10.09;66.90
44441;BME280;30146;52.268;20.944;2023-04-20T01:56:01;100662.95;;;10.09;66.67
44441;BME280;30146;52.268;20.944;2023-04-20T01:58:29;100662.42;;;10.08;66.76
44441;BME280;30146;52.268;20.944;2023-04-20T02:00:59;100665.17;;;10.08;66.74
44441;BME280;30146;52.268;20.944;2023-04-20T02:03:27;100661.92;;;10.08;66.74
44441;BME280;30146;52.268;20.944;2023-04-20T02:05:56;100664.66;;;10.08;66.66
44441;BME280;30146;52.268;20.944;2023-04-20T02:08:27;100664.31;;;10.08;66.61
44441;BME280;30146;52.268;20.944;2023-04-20T02:10:55;100663.63;;;10.08;66.76
44441;BME280;30146;52.268;20.944;2023-04-20T02:13:23;100667.20;;;10.08;66.63
44441;BME280;30146;52.268;20.944;2023-04-20T02:15:51;100669.27;;;10.08;66.57
44441;BME280;30146;52.268;20.944;2023-04-20T02:18:19;100674.39;;;10.08;66.65
44441;BME280;30146;52.268;20.944;2023-04-20T02:20:47;100672.52;;;10.08;66.72
44441;BME280;30146;52.268;20.944;2023-04-20T02:23:15;100670.11;;;10.08;66.76
44441;BME280;30146;52.268;20.944;2023-04-20T02:25:44;100668.75;;;10.08;66.63
44441;BME280;30146;52.268;20.944;2023-04-20T02:28:12;100672.66;;;10.09;66.81
44441;BME280;30146;52.268;20.944;2023-04-20T02:30:40;100665.16;;;10.08;66.77
44441;BME280;30146;52.268;20.944;2023-04-20T02:33:08;100675.75;;;10.07;66.70
44441;BME280;30146;52.268;20.944;2023-04-20T02:35:37;100677.29;;;10.07;66.65
44441;BME280;30146;52.268;20.944;2023-04-20T02:38:05;100679.16;;;10.06;66.67
44441;BME280;30146;52.268;20.944;2023-04-20T02:40:33;100676.44;;;10.05;66.78
44441;BME280;30146;52.268;20.944;2023-04-20T02:43:01;100676.27;;;10.04;66.60
44441;BME280;30146;52.268;20.944;2023-04-20T02:45:29;100672.50;;;10.03;66.78
44441;BME280;30146;52.268;20.944;2023-04-20T02:47:57;100675.59;;;10.04;66.78
44441;BME280;30146;52.268;20.944;2023-04-20T02:50:26;100673.36;;;10.04;66.72
44441;BME280;30146;52.268;20.944;2023-04-20T02:53:17;100676.45;;;10.03;66.59
44441;BME280;30146;52.268;20.944;2023-04-20T02:55:50;100674.58;;;10.01;66.72
44441;BME280;30146;52.268;20.944;2023-04-20T02:58:36;100674.73;;;10.02;66.84
44441;BME280;30146;52.268;20.944;2023-04-20T03:01:17;100673.20;;;10.03;66.96
44441;BME280;30146;52.268;20.944;2023-04-20T03:03:47;100675.23;;;10.05;66.79
44441;BME280;30146;52.268;20.944;2023-04-20T03:06:16;100677.98;;;10.06;66.95
44441;BME280;30146;52.268;20.944;2023-04-20T03:08:48;100678.83;;;10.07;67.02
44441;BME280;30146;52.268;20.944;2023-04-20T03:11:35;100682.58;;;10.06;66.64
44441;BME280;30146;52.268;20.944;2023-04-20T03:14:04;100678.66;;;10.06;66.74
44441;BME280;30146;52.268;20.944;2023-04-20T03:16:32;100679.34;;;10.06;66.97
44441;BME280;30146;52.268;20.944;2023-04-20T03:19:01;100679.17;;;10.05;66.67
44441;BME280;30146;52.268;20.944;2023-04-20T03:21:35;100676.95;;;10.04;66.80
44441;BME280;30146;52.268;20.944;2023-04-20T03:27:45;100678.84;;;10.04;66.64
44441;BME280;30146;52.268;20.944;2023-04-20T03:30:14;100681.75;;;10.03;66.72
44441;BME280;30146;52.268;20.944;2023-04-20T03:32:51;100677.30;;;10.02;66.70
44441;BME280;30146;52.268;20.944;2023-04-20T03:35:27;100677.48;;;10.02;66.84
44441;BME280;30146;52.268;20.944;2023-04-20T03:37:55;100679.35;;;10.00;66.77
44441;BME280;30146;52.268;20.944;2023-04-20T03:40:24;100682.42;;;9.99;66.56
44441;BME280;30146;52.268;20.944;2023-04-20T03:43:00;100681.74;;;9.98;66.82
44441;BME280;30146;52.268;20.944;2023-04-20T03:45:28;100682.60;;;9.97;66.59
44441;BME280;30146;52.268;20.944;2023-04-20T03:47:56;100679.36;;;9.95;66.64
44441;BME280;30146;52.268;20.944;2023-04-20T03:50:25;100684.65;;;9.94;66.80
44441;BME280;30146;52.268;20.944;2023-04-20T03:52:53;100693.54;;;9.94;66.74
44441;BME280;30146;52.268;20.944;2023-04-20T03:55:22;100692.17;;;9.93;66.90
44441;BME280;30146;52.268;20.944;2023-04-20T03:57:56;100691.83;;;9.90;66.82
44441;BME280;30146;52.268;20.944;2023-04-20T04:00:24;100695.42;;;9.88;66.75
44441;BME280;30146;52.268;20.944;2023-04-20T04:02:56;100697.80;;;9.88;66.95
44441;BME280;30146;52.268;20.944;2023-04-20T04:05:27;100701.22;;;9.88;66.77
44441;BME280;30146;52.268;20.944;2023-04-20T04:07:56;100705.16;;;9.87;66.95
44441;BME280;30146;52.268;20.944;2023-04-20T04:10:25;100705.84;;;9.87;66.95
44441;BME280;30146;52.268;20.944;2023-04-20T04:12:53;100708.75;;;9.86;66.84
44441;BME280;30146;52.268;20.944;2023-04-20T04:15:22;100704.83;;;9.85;66.80
44441;BME280;30146;52.268;20.944;2023-04-20T04:17:59;100706.86;;;9.82;66.68
44441;BME280;30146;52.268;20.944;2023-04-20T04:20:27;100711.48;;;9.82;66.94
44441;BME280;30146;52.268;20.944;2023-04-20T04:23:05;100707.71;;;9.82;66.95
44441;BME280;30146;52.268;20.944;2023-04-20T04:25:41;100706.88;;;9.80;66.91
44441;BME280;30146;52.268;20.944;2023-04-20T04:28:11;100713.88;;;9.83;67.05
44441;BME280;30146;52.268;20.944;2023-04-20T04:30:48;100713.18;;;9.85;67.17
44441;BME280;30146;52.268;20.944;2023-04-20T04:33:16;100714.20;;;9.87;67.05
44441;BME280;30146;52.268;20.944;2023-04-20T04:35:49;100717.78;;;9.90;67.21
44441;BME280;30146;52.268;20.944;2023-04-20T04:38:21;100723.77;;;9.93;67.22
44441;BME280;30146;52.268;20.944;2023-04-20T04:40:49;100724.63;;;9.96;67.13
44441;BME280;30146;52.268;20.944;2023-04-20T04:43:18;100722.39;;;9.99;67.50
44441;BME280;30146;52.268;20.944;2023-04-20T04:45:55;100723.41;;;10.03;67.23
44441;BME280;30146;52.268;20.944;2023-04-20T04:48:25;100724.95;;;10.07;67.39
44441;BME280;30146;52.268;20.944;2023-04-20T04:50:53;100726.83;;;10.10;67.43
44441;BME280;30146;52.268;20.944;2023-04-20T04:53:21;100726.81;;;10.14;67.28
44441;BME280;30146;52.268;20.944;2023-04-20T04:55:49;100733.64;;;10.18;67.42
44441;BME280;30146;52.268;20.944;2023-04-20T04:58:17;100738.59;;;10.23;67.27
44441;BME280;30146;52.268;20.944;2023-04-20T05:00:45;100741.30;;;10.28;67.38
44441;BME280;30146;52.268;20.944;2023-04-20T05:03:13;100740.98;;;10.32;67.30
44441;BME280;30146;52.268;20.944;2023-04-20T05:05:41;100745.43;;;10.37;67.46
44441;BME280;30146;52.268;20.944;2023-04-20T05:08:09;100744.73;;;10.43;67.36
44441;BME280;30146;52.268;20.944;2023-04-20T05:10:37;100746.25;;;10.48;67.25
44441;BME280;30146;52.268;20.944;2023-04-20T05:13:05;100743.33;;;10.54;67.21
44441;BME280;30146;52.268;20.944;2023-04-20T05:15:34;100745.71;;;10.62;67.13
44441;BME280;30146;52.268;20.944;2023-04-20T05:18:02;100748.23;;;10.69;66.95
44441;BME280;30146;52.268;20.944;2023-04-20T05:20:30;100748.40;;;10.75;66.89
44441;BME280;30146;52.268;20.944;2023-04-20T05:22:58;100749.06;;;10.81;66.92
44441;BME280;30146;52.268;20.944;2023-04-20T05:25:26;100750.92;;;10.87;66.67
44441;BME280;30146;52.268;20.944;2023-04-20T05:27:54;100752.59;;;10.92;66.65
44441;BME280;30146;52.268;20.944;2023-04-20T05:30:22;100752.06;;;10.99;66.41
44441;BME280;30146;52.268;20.944;2023-04-20T05:32:50;100749.13;;;11.05;66.34
44441;BME280;30146;52.268;20.944;2023-04-20T05:35:19;100749.06;;;11.16;66.56
44441;BME280;30146;52.268;20.944;2023-04-20T05:37:47;100751.17;;;11.36;66.83
44441;BME280;30146;52.268;20.944;2023-04-20T05:40:15;100760.26;;;11.62;66.76
44441;BME280;30146;52.268;20.944;2023-04-20T05:42:43;100760.82;;;11.78;66.48
44441;BME280;30146;52.268;20.944;2023-04-20T05:45:11;100762.92;;;11.95;66.25
44441;BME280;30146;52.268;20.944;2023-04-20T05:47:39;100759.73;;;12.10;66.10
44441;BME280;30146;52.268;20.944;2023-04-20T05:50:09;100759.83;;;12.37;66.11
44441;BME280;30146;52.268;20.944;2023-04-20T05:52:38;100766.03;;;12.49;65.68
44441;BME280;30146;52.268;20.944;2023-04-20T05:55:07;100763.57;;;12.55;65.15
44441;BME280;30146;52.268;20.944;2023-04-20T05:57:35;100762.66;;;12.60;64.79
44441;BME280;30146;52.268;20.944;2023-04-20T06:00:11;100765.67;;;12.65;64.64
44441;BME280;30146;52.268;20.944;2023-04-20T06:02:41;100768.88;;;12.71;64.35
44441;BME280;30146;52.268;20.944;2023-04-20T06:05:11;100767.40;;;12.81;64.24
44441;BME280;30146;52.268;20.944;2023-04-20T06:07:39;100771.64;;;12.97;64.34
44441;BME280;30146;52.268;20.944;2023-04-20T06:10:08;100771.62;;;13.26;64.62
44441;BME280;30146;52.268;20.944;2023-04-20T06:12:36;100774.13;;;13.57;64.50
44441;BME280;30146;52.268;20.944;2023-04-20T06:15:07;100770.00;;;13.91;64.29
44441;BME280;30146;52.268;20.944;2023-04-20T06:17:37;100778.81;;;14.75;64.79
44441;BME280;30146;52.268;20.944;2023-04-20T06:20:09;100773.34;;;15.85;65.49
44441;BME280;30146;52.268;20.944;2023-04-20T06:22:41;100778.19;;;17.07;65.28
44441;BME280;30146;52.268;20.944;2023-04-20T06:25:10;100771.70;;;18.11;63.88
44441;BME280;30146;52.268;20.944;2023-04-20T06:27:39;100775.98;;;18.62;61.78
44441;BME280;30146;52.268;20.944;2023-04-20T06:30:08;100770.52;;;19.25;60.83
44441;BME280;30146;52.268;20.944;2023-04-20T06:32:37;100765.33;;;20.12;60.54
44441;BME280;30146;52.268;20.944;2023-04-20T06:35:06;100765.92;;;21.08;60.19
44441;BME280;30146;52.268;20.944;2023-04-20T06:37:35;100765.84;;;22.08;59.21
44441;BME280;30146;52.268;20.944;2023-04-20T06:40:05;100765.89;;;22.94;57.35
44441;BME280;30146;52.268;20.944;2023-04-20T06:42:34;100762.22;;;23.79;56.38
44441;BME280;30146;52.268;20.944;2023-04-20T06:45:04;100761.23;;;24.66;55.37
44441;BME280;30146;52.268;20.944;2023-04-20T06:47:32;100762.10;;;25.47;54.15
44441;BME280;30146;52.268;20.944;2023-04-20T06:50:02;100760.17;;;26.13;52.06
44441;BME280;30146;52.268;20.944;2023-04-20T06:52:33;100761.54;;;26.80;51.16
44441;BME280;30146;52.268;20.944;2023-04-20T06:55:02;100762.92;;;27.46;49.90
44441;BME280;30146;52.268;20.944;2023-04-20T06:57:30;100759.77;;;27.93;48.08
44441;BME280;30146;52.268;20.944;2023-04-20T06:59:58;100765.66;;;28.38;47.49
44441;BME280;30146;52.268;20.944;2023-04-20T07:02:27;100772.24;;;28.91;46.74
44441;BME280;30146;52.268;20.944;2023-04-20T07:05:00;100769.77;;;29.38;45.37
44441;BME280;30146;52.268;20.944;2023-04-20T07:07:29;100768.98;;;29.92;45.09
44441;BME280;30146;52.268;20.944;2023-04-20T07:09:57;100767.83;;;30.37;43.78
44441;BME280;30146;52.268;20.944;2023-04-20T07:12:28;100766.10;;;30.65;42.59
44441;BME280;30146;52.268;20.944;2023-04-20T07:14:56;100769.33;;;30.89;41.54
44441;BME280;30146;52.268;20.944;2023-04-20T07:17:27;100770.27;;;31.04;40.64
44441;BME280;30146;52.268;20.944;2023-04-20T07:19:56;100772.70;;;31.17;39.78
44441;BME280;30146;52.268;20.944;2023-04-20T07:22:28;100770.54;;;31.19;38.46
44441;BME280;30146;52.268;20.944;2023-04-20T07:24:56;100775.09;;;31.09;37.82
44441;BME280;30146;52.268;20.944;2023-04-20T07:27:24;100770.75;;;31.15;37.78
44441;BME280;30146;52.268;20.944;2023-04-20T07:29:54;100772.77;;;31.41;37.97
44441;BME280;30146;52.268;20.944;2023-04-20T07:32:22;100771.14;;;31.59;37.18
44441;BME280;30146;52.268;20.944;2023-04-20T07:34:50;100769.04;;;31.71;36.97
44441;BME280;30146;52.268;20.944;2023-04-20T07:37:18;100768.80;;;31.83;36.55
44441;BME280;30146;52.268;20.944;2023-04-20T07:39:46;100766.39;;;31.84;36.14
44441;BME280;30146;52.268;20.944;2023-04-20T07:42:14;100767.25;;;31.82;36.32
44441;BME280;30146;52.268;20.944;2023-04-20T07:44:42;100766.85;;;31.70;36.09
44441;BME280;30146;52.268;20.944;2023-04-20T07:47:10;100767.98;;;31.49;36.08
44441;BME280;30146;52.268;20.944;2023-04-20T07:49:38;100767.47;;;31.34;36.27
44441;BME280;30146;52.268;20.944;2023-04-20T07:52:07;100767.98;;;31.04;35.09
44441;BME280;30146;52.268;20.944;2023-04-20T07:54:44;100765.23;;;30.47;34.40
44441;BME280;30146;52.268;20.944;2023-04-20T07:57:12;100763.08;;;30.12;34.89
44441;BME280;30146;52.268;20.944;2023-04-20T07:59:40;100763.45;;;29.78;35.01
44441;BME280;30146;52.268;20.944;2023-04-20T08:02:08;100764.66;;;29.46;34.51
44441;BME280;30146;52.268;20.944;2023-04-20T08:04:37;100770.00;;;29.13;34.28
44441;BME280;30146;52.268;20.944;2023-04-20T08:07:06;100762.23;;;28.73;34.29
44441;BME280;30146;52.268;20.944;2023-04-20T08:09:34;100762.31;;;28.41;34.21
44441;BME280;30146;52.268;20.944;2023-04-20T08:12:02;100762.11;;;28.13;34.80
44441;BME280;30146;52.268;20.944;2023-04-20T08:14:32;100755.15;;;28.01;35.09
44441;BME280;30146;52.268;20.944;2023-04-20T08:17:01;100761.36;;;27.94;35.17
44441;BME280;30146;52.268;20.944;2023-04-20T08:19:29;100763.92;;;27.87;35.21
44441;BME280;30146;52.268;20.944;2023-04-20T08:21:57;100766.57;;;27.80;35.21
44441;BME280;30146;52.268;20.944;2023-04-20T08:24:27;100768.03;;;27.81;35.47
44441;BME280;30146;52.268;20.944;2023-04-20T08:26:55;100766.45;;;27.77;34.99
44441;BME280;30146;52.268;20.944;2023-04-20T08:29:25;100765.79;;;27.72;34.76
44441;BME280;30146;52.268;20.944;2023-04-20T08:31:53;100771.02;;;27.63;34.39
44441;BME280;30146;52.268;20.944;2023-04-20T08:34:22;100772.17;;;27.50;34.24
44441;BME280;30146;52.268;20.944;2023-04-20T08:36:50;100771.09;;;27.42;34.37
44441;BME280;30146;52.268;20.944;2023-04-20T08:39:20;100765.05;;;27.36;34.53
44441;BME280;30146;52.268;20.944;2023-04-20T08:41:50;100775.02;;;27.25;34.16
44441;BME280;30146;52.268;20.944;2023-04-20T08:44:20;100779.46;;;26.97;33.54
44441;BME280;30146;52.268;20.944;2023-04-20T08:46:49;100775.83;;;26.71;33.86
44441;BME280;30146;52.268;20.944;2023-04-20T08:49:18;100780.04;;;26.59;34.30
44441;BME280;30146;52.268;20.944;2023-04-20T08:51:47;100778.02;;;26.39;33.95
44441;BME280;30146;52.268;20.944;2023-04-20T08:54:16;100775.35;;;26.17;33.76
44441;BME280;30146;52.268;20.944;2023-04-20T08:56:45;100772.35;;;25.86;33.62
44441;BME280;30146;52.268;20.944;2023-04-20T08:59:14;100772.64;;;25.49;33.36
44441;BME280;30146;52.268;20.944;2023-04-20T09:01:43;100773.25;;;25.26;33.95
44441;BME280;30146;52.268;20.944;2023-04-20T09:04:16;100769.89;;;24.99;33.62
44441;BME280;30146;52.268;20.944;2023-04-20T09:06:46;100770.05;;;24.74;34.07
44441;BME280;30146;52.268;20.944;2023-04-20T09:09:16;100765.98;;;24.60;34.29
44441;BME280;30146;52.268;20.944;2023-04-20T09:11:45;100768.32;;;24.53;34.27
44441;BME280;30146;52.268;20.944;2023-04-20T09:14:14;100765.64;;;24.39;33.97
44441;BME280;30146;52.268;20.944;2023-04-20T09:16:50;100765.67;;;24.21;33.95
44441;BME280;30146;52.268;20.944;2023-04-20T09:19:23;100763.75;;;24.16;34.41
44441;BME280;30146;52.268;20.944;2023-04-20T09:21:52;100762.85;;;24.22;35.02
44441;BME280;30146;52.268;20.944;2023-04-20T09:24:22;100764.14;;;24.38;35.39
44441;BME280;30146;52.268;20.944;2023-04-20T09:26:50;100763.09;;;24.56;35.48
44441;BME280;30146;52.268;20.944;2023-04-20T09:29:19;100762.64;;;24.77;35.63
44441;BME280;30146;52.268;20.944;2023-04-20T09:31:48;100763.52;;;24.91;35.07
44441;BME280;30146;52.268;20.944;2023-04-20T09:34:17;100764.78;;;24.80;33.93
44441;BME280;30146;52.268;20.944;2023-04-20T09:36:47;100758.20;;;24.56;33.45
44441;BME280;30146;52.268;20.944;2023-04-20T09:39:18;100756.19;;;24.42;33.52
44441;BME280;30146;52.268;20.944;2023-04-20T09:41:47;100758.13;;;24.25;33.79
44441;BME280;30146;52.268;20.944;2023-04-20T09:44:16;100758.29;;;23.99;33.26
44441;BME280;30146;52.268;20.944;2023-04-20T09:46:45;100763.95;;;23.79;33.19
44441;BME280;30146;52.268;20.944;2023-04-20T09:49:14;100770.49;;;23.59;32.91
44441;BME280;30146;52.268;20.944;2023-04-20T09:51:43;100768.93;;;23.22;32.61
44441;BME280;30146;52.268;20.944;2023-04-20T09:54:12;100771.35;;;23.06;33.24
44441;BME280;30146;52.268;20.944;2023-04-20T09:56:42;100772.17;;;23.08;33.38
44441;BME280;30146;52.268;20.944;2023-04-20T09:59:11;100766.16;;;23.05;33.16
44441;BME280;30146;52.268;20.944;2023-04-20T10:01:39;100769.79;;;23.03;33.05
44441;BME280;30146;52.268;20.944;2023-04-20T10:04:08;100756.77;;;23.02;33.17
44441;BME280;30146;52.268;20.944;2023-04-20T10:06:39;100759.10;;;23.10;33.36
44441;BME280;30146;52.268;20.944;2023-04-20T10:09:21;100760.44;;;23.12;32.85
44441;BME280;30146;52.268;20.944;2023-04-20T10:11:51;100753.25;;;23.02;32.78
44441;BME280;30146;52.268;20.944;2023-04-20T10:14:23;100753.86;;;22.97;32.71
44441;BME280;30146;52.268;20.944;2023-04-20T10:17:03;100759.46;;;22.97;32.84
44441;BME280;30146;52.268;20.944;2023-04-20T10:19:59;100757.84;;;22.88;32.20
44441;BME280;30146;52.268;20.944;2023-04-20T10:22:29;100760.09;;;22.69;31.59
44441;BME280;30146;52.268;20.944;2023-04-20T10:25:00;100750.06;;;22.41;31.52
44441;BME280;30146;52.268;20.944;2023-04-20T10:27:28;100755.77;;;22.07;31.67
44441;BME280;30146;52.268;20.944;2023-04-20T10:30:23;100743.38;;;21.77;31.61
44441;BME280;30146;52.268;20.944;2023-04-20T10:33:09;100741.55;;;21.54;31.84
44441;BME280;30146;52.268;20.944;2023-04-20T10:35:49;100748.44;;;21.52;32.11
44441;BME280;30146;52.268;20.944;2023-04-20T10:38:35;100744.29;;;21.40;31.93
44441;BME280;30146;52.268;20.944;2023-04-20T10:41:27;100735.21;;;21.26;31.62
44441;BME280;30146;52.268;20.944;2023-04-20T10:44:06;100731.03;;;21.08;31.98
44441;BME280;30146;52.268;20.944;2023-04-20T10:50:08;100742.60;;;21.24;32.47
44441;BME280;30146;52.268;20.944;2023-04-20T10:52:38;100736.96;;;21.19;32.46
44441;BME280;30146;52.268;20.944;2023-04-20T10:55:19;100729.88;;;21.25;32.59
44441;BME280;30146;52.268;20.944;2023-04-20T10:58:22;100732.27;;;21.37;32.62
44441;BME280;30146;52.268;20.944;2023-04-20T11:01:01;100727.64;;;21.54;32.48
44441;BME280;30146;52.268;20.944;2023-04-20T11:03:59;100719.39;;;21.66;31.82
44441;BME280;30146;52.268;20.944;2023-04-20T11:09:53;100725.69;;;21.69;30.93
44441;BME280;30146;52.268;20.944;2023-04-20T11:12:47;100720.92;;;21.60;31.20
44441;BME280;30146;52.268;20.944;2023-04-20T11:15:15;100722.14;;;21.56;31.48
44441;BME280;30146;52.268;20.944;2023-04-20T11:17:45;100720.45;;;21.55;31.06
44441;BME280;30146;52.268;20.944;2023-04-20T11:20:16;100719.64;;;21.50;31.04
44441;BME280;30146;52.268;20.944;2023-04-20T11:23:12;100724.56;;;21.41;31.18
44441;BME280;30146;52.268;20.944;2023-04-20T11:25:59;100728.24;;;21.26;30.62
44441;BME280;30146;52.268;20.944;2023-04-20T11:28:52;100727.77;;;21.07;30.46
44441;BME280;30146;52.268;20.944;2023-04-20T11:31:51;100727.69;;;20.94;30.72
44441;BME280;30146;52.268;20.944;2023-04-20T11:34:59;100725.40;;;20.87;30.28
44441;BME280;30146;52.268;20.944;2023-04-20T11:37:45;100724.95;;;20.78;30.29
44441;BME280;30146;52.268;20.944;2023-04-20T11:40:30;100729.26;;;20.59;29.93
44441;BME280;30146;52.268;20.944;2023-04-20T11:43:08;100724.98;;;20.42;29.93
44441;BME280;30146;52.268;20.944;2023-04-20T11:45:45;100727.04;;;20.22;30.20
44441;BME280;30146;52.268;20.944;2023-04-20T11:48:16;100717.83;;;20.10;30.25
44441;BME280;30146;52.268;20.944;2023-04-20T11:51:24;100722.56;;;20.09;30.10
44441;BME280;30146;52.268;20.944;2023-04-20T11:54:13;100715.52;;;20.08;30.14
44441;BME280;30146;52.268;20.944;2023-04-20T11:56:49;100710.20;;;20.14;30.59
44441;BME280;30146;52.268;20.944;2023-04-20T11:59:25;100714.07;;;20.25;30.46
44441;BME280;30146;52.268;20.944;2023-04-20T12:01:54;100703.72;;;20.39;30.80
44441;BME280;30146;52.268;20.944;2023-04-20T12:04:49;100707.90;;;20.54;30.26
44441;BME280;30146;52.268;20.944;2023-04-20T12:07:17;100701.18;;;20.66;30.20
44441;BME280;30146;52.268;20.944;2023-04-20T12:09:56;100703.04;;;20.78;30.35
44441;BME280;30146;52.268;20.944;2023-04-20T12:12:40;100702.13;;;20.86;30.43
44441;BME280;30146;52.268;20.944;2023-04-20T12:15:17;100708.30;;;20.92;30.37
44441;BME280;30146;52.268;20.944;2023-04-20T12:22:33;100703.07;;;20.77;30.12
44441;BME280;30146;52.268;20.944;2023-04-20T12:25:08;100699.66;;;20.76;29.99
44441;BME280;30146;52.268;20.944;2023-04-20T12:27:41;100700.27;;;20.78;30.16
44441;BME280;30146;52.268;20.944;2023-04-20T12:30:58;100691.70;;;20.75;29.97
44441;BME280;30146;52.268;20.944;2023-04-20T12:33:26;100689.48;;;20.78;30.04
44441;BME280;30146;52.268;20.944;2023-04-20T12:36:03;100692.88;;;20.80;29.77
44441;BME280;30146;52.268;20.944;2023-04-20T12:38:44;100690.27;;;20.77;29.40
44441;BME280;30146;52.268;20.944;2023-04-20T12:41:13;100687.88;;;20.72;29.34
44441;BME280;30146;52.268;20.944;2023-04-20T12:43:44;100684.31;;;20.74;29.38
44441;BME280;30146;52.268;20.944;2023-04-20T12:46:22;100678.41;;;20.77;29.42
44441;BME280;30146;52.268;20.944;2023-04-20T12:52:24;100671.96;;;20.89;29.42
44441;BME280;30146;52.268;20.944;2023-04-20T12:54:52;100673.05;;;20.88;29.35
44441;BME280;30146;52.268;20.944;2023-04-20T12:57:20;100669.96;;;20.83;29.21
44441;BME280;30146;52.268;20.944;2023-04-20T12:59:48;100670.87;;;20.79;29.41
44441;BME280;30146;52.268;20.944;2023-04-20T13:02:19;100669.98;;;20.75;29.56
44441;BME280;30146;52.268;20.944;2023-04-20T13:04:47;100665.99;;;20.72;29.34
44441;BME280;30146;52.268;20.944;2023-04-20T13:07:16;100665.89;;;20.70;29.38
44441;BME280;30146;52.268;20.944;2023-04-20T13:09:44;100662.35;;;20.72;29.55
44441;BME280;30146;52.268;20.944;2023-04-20T13:12:19;100666.64;;;20.69;29.23
44441;BME280;30146;52.268;20.944;2023-04-20T13:18:16;100662.93;;;20.54;29.48
44441;BME280;30146;52.268;20.944;2023-04-20T13:20:55;100662.54;;;20.52;29.48
44441;BME280;30146;52.268;20.944;2023-04-20T13:23:27;100656.89;;;20.47;29.44
44441;BME280;30146;52.268;20.944;2023-04-20T13:26:06;100657.92;;;20.38;29.61