sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6376;SDS011;3221;48.858;10.128;2023-06-22T00:01:18;10.77;;;7.87;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:03:45;11.50;;;8.27;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:06:12;8.73;;;7.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:08:39;9.07;;;6.97;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:11:06;9.23;;;6.97;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:13:33;9.67;;;8.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:16:00;10.77;;;7.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:18:27;11.40;;;8.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:20:57;12.07;;;9.57;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:23:25;10.93;;;9.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:25:53;9.77;;;8.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:28:20;9.63;;;7.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:30:48;11.40;;;8.23;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:33:15;14.13;;;10.30;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:35:43;12.57;;;9.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:38:10;11.93;;;8.37;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:40:37;10.70;;;7.87;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:43:05;9.43;;;7.23;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:45:32;10.03;;;7.00;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:47:59;10.70;;;6.73;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:50:27;9.17;;;7.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:53:03;8.47;;;6.77;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:55:38;8.73;;;6.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T00:58:09;8.83;;;7.17;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:00:38;10.30;;;7.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:03:06;11.83;;;7.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:05:38;9.63;;;6.83;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:08:13;9.50;;;6.50;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:16:15;8.80;;;6.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:18:46;8.67;;;6.27;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:21:17;7.80;;;6.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:24:02;8.90;;;6.93;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:29:16;8.90;;;6.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:31:47;9.03;;;7.50;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:34:15;9.73;;;6.83;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:36:43;8.73;;;6.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:39:11;9.43;;;7.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:41:39;10.00;;;7.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:44:08;8.23;;;7.37;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:46:36;10.10;;;7.97;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:49:05;11.90;;;7.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:51:35;10.07;;;7.57;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:54:02;10.77;;;7.30;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:56:29;10.37;;;8.17;;
6376;SDS011;3221;48.858;10.128;2023-06-22T01:59:02;14.37;;;8.63;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:01:57;11.83;;;8.23;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:07:08;12.87;;;8.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:09:38;12.53;;;9.23;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:12:11;11.93;;;9.23;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:14:40;12.60;;;9.40;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:17:08;11.87;;;8.77;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:19:36;12.03;;;9.17;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:22:03;9.40;;;8.27;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:24:30;10.77;;;8.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:26:58;11.13;;;8.17;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:29:26;11.83;;;8.47;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:31:54;10.53;;;8.10;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:34:21;9.33;;;7.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:36:50;9.37;;;7.00;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:39:21;9.03;;;7.30;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:41:53;11.23;;;7.97;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:44:21;12.23;;;8.50;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:46:48;15.33;;;9.33;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:49:16;12.00;;;8.63;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:51:47;11.23;;;8.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:54:17;10.73;;;8.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:56:46;10.60;;;9.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T02:59:14;11.80;;;8.87;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:01:41;11.43;;;9.13;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:04:17;12.87;;;9.33;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:06:44;11.03;;;8.83;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:09:17;12.03;;;8.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:11:44;11.70;;;8.53;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:14:11;10.20;;;8.73;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:16:38;11.37;;;8.67;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:19:06;15.77;;;9.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:21:33;10.73;;;8.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:24:00;10.93;;;8.40;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:26:27;11.70;;;8.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:28:56;11.50;;;8.17;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:31:23;10.93;;;8.30;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:33:51;11.73;;;8.40;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:36:18;14.73;;;7.97;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:38:46;11.33;;;7.40;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:41:14;11.43;;;8.10;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:43:41;8.67;;;7.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:46:09;11.47;;;8.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:48:36;8.77;;;7.83;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:51:03;10.47;;;6.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:53:30;9.83;;;7.87;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:55:57;9.73;;;7.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T03:58:24;9.77;;;6.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:00:52;10.27;;;8.13;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:03:19;9.93;;;8.40;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:05:47;10.57;;;7.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:08:15;10.43;;;8.13;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:10:42;9.60;;;8.10;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:13:09;9.37;;;7.47;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:15:36;9.90;;;7.67;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:18:03;12.67;;;8.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:20:31;9.37;;;7.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:22:59;9.93;;;8.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:25:25;10.47;;;7.87;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:27:53;10.73;;;8.00;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:30:20;10.67;;;7.83;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:32:47;10.27;;;8.67;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:35:24;10.83;;;7.67;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:37:52;10.07;;;8.50;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:40:22;8.67;;;7.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:42:49;10.80;;;8.10;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:45:19;9.77;;;8.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:47:47;9.17;;;8.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:50:14;9.93;;;7.47;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:52:41;9.63;;;7.37;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:55:08;9.67;;;7.67;;
6376;SDS011;3221;48.858;10.128;2023-06-22T04:57:35;9.77;;;7.93;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:00:05;11.57;;;8.03;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:02:40;9.53;;;8.03;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:05:07;10.33;;;8.03;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:07:35;9.63;;;7.53;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:10:03;9.93;;;7.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:12:30;9.83;;;7.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:14:57;8.37;;;6.93;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:17:24;12.97;;;7.57;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:19:51;11.40;;;7.67;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:22:18;10.00;;;7.00;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:24:45;8.43;;;6.57;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:27:30;9.33;;;6.83;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:30:14;10.07;;;6.87;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:33:00;10.00;;;6.73;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:35:39;8.10;;;6.37;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:38:05;9.93;;;6.83;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:40:32;8.57;;;6.50;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:42:59;7.80;;;6.03;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:45:28;8.20;;;6.30;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:47:54;7.60;;;5.73;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:50:21;8.23;;;5.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:52:48;6.50;;;5.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:55:15;7.33;;;5.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T05:57:44;10.13;;;5.83;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:00:11;7.57;;;5.73;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:02:39;8.63;;;5.17;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:05:13;7.83;;;5.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:07:41;7.50;;;4.77;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:10:08;7.57;;;5.10;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:12:36;8.53;;;5.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:15:03;8.90;;;5.47;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:17:31;47.13;;;7.27;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:20:00;7.70;;;4.87;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:22:27;8.83;;;5.30;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:24:54;8.87;;;4.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:27:21;7.23;;;4.97;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:29:55;5.23;;;4.67;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:32:22;6.80;;;4.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:34:50;7.73;;;5.03;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:37:17;10.33;;;5.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:39:44;8.70;;;4.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:42:11;8.80;;;5.30;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:44:38;10.77;;;4.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:47:05;9.47;;;5.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:49:33;7.47;;;5.17;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:51:59;7.90;;;4.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:54:26;6.77;;;4.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:56:53;7.60;;;4.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T06:59:20;7.33;;;4.67;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:01:47;8.97;;;5.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:04:15;9.10;;;4.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:06:42;5.93;;;4.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:09:09;10.70;;;5.00;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:11:35;9.57;;;4.53;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:14:02;8.20;;;4.23;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:16:29;6.87;;;4.53;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:18:57;7.73;;;4.33;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:21:24;8.00;;;4.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:23:51;7.43;;;4.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:26:18;11.20;;;4.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:28:44;6.70;;;4.27;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:31:11;7.13;;;4.67;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:33:38;9.90;;;4.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:36:05;8.90;;;4.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:38:34;9.33;;;4.50;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:41:01;7.00;;;4.00;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:43:31;7.77;;;4.40;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:46:00;8.00;;;4.13;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:48:27;7.50;;;4.40;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:50:54;7.37;;;4.10;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:53:21;5.90;;;4.17;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:55:49;10.67;;;4.50;;
6376;SDS011;3221;48.858;10.128;2023-06-22T07:58:16;10.30;;;4.30;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:00:45;7.13;;;4.10;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:03:13;10.60;;;4.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:05:40;7.80;;;4.27;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:08:07;7.77;;;4.57;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:10:34;7.40;;;4.83;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:13:00;11.13;;;5.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:15:27;6.30;;;4.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:17:55;7.07;;;4.67;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:20:22;8.23;;;4.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:22:49;7.60;;;4.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:25:16;9.87;;;4.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:27:45;8.77;;;4.65;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:30:14;12.13;;;4.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:32:42;10.40;;;5.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:35:09;8.95;;;4.22;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:37:36;9.02;;;5.03;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:40:06;8.05;;;5.40;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:42:35;12.20;;;5.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:45:04;15.40;;;5.28;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:47:31;8.93;;;5.35;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:49:58;10.95;;;5.68;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:52:25;12.80;;;5.97;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:54:52;10.95;;;6.00;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:57:20;11.02;;;5.68;;
6376;SDS011;3221;48.858;10.128;2023-06-22T08:59:47;15.95;;;6.47;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:02:14;13.50;;;6.18;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:04:41;11.13;;;5.97;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:07:08;8.98;;;5.82;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:09:35;13.10;;;6.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:12:02;13.35;;;6.40;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:14:29;8.85;;;5.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:16:56;9.95;;;5.28;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:19:22;10.48;;;6.15;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:21:52;15.35;;;6.28;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:24:19;8.60;;;5.28;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:26:46;12.10;;;5.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:29:12;10.85;;;6.13;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:31:39;12.23;;;6.10;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:34:07;13.93;;;6.05;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:36:34;12.82;;;6.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:39:01;11.50;;;5.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:41:32;12.77;;;5.95;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:43:59;10.23;;;5.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:46:25;12.15;;;6.10;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:48:52;12.07;;;6.15;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:51:19;15.27;;;6.25;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:53:48;11.35;;;6.38;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:56:14;11.77;;;5.97;;
6376;SDS011;3221;48.858;10.128;2023-06-22T09:58:42;11.45;;;6.15;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:01:09;11.23;;;6.18;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:03:37;9.50;;;6.32;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:06:04;13.65;;;6.30;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:08:31;12.40;;;6.55;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:10:57;12.20;;;5.78;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:13:24;11.57;;;6.35;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:15:51;14.98;;;7.32;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:18:19;9.35;;;5.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:20:49;17.42;;;6.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:23:19;11.65;;;6.50;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:25:47;16.27;;;6.88;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:28:14;9.90;;;6.82;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:30:41;16.95;;;7.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:33:08;11.77;;;7.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:35:36;12.60;;;6.75;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:38:04;10.13;;;6.32;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:40:31;9.27;;;6.25;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:42:58;12.25;;;7.53;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:45:25;11.32;;;7.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:47:54;13.48;;;6.78;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:50:21;12.63;;;6.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:52:50;11.73;;;7.10;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:55:17;12.30;;;6.78;;
6376;SDS011;3221;48.858;10.128;2023-06-22T10:57:44;10.38;;;6.15;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:00:14;12.80;;;7.00;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:02:42;12.15;;;7.03;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:05:10;12.25;;;6.75;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:07:37;13.40;;;6.93;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:10:07;14.43;;;7.15;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:12:34;18.40;;;7.47;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:15:01;15.48;;;6.85;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:17:28;15.60;;;7.28;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:19:55;15.75;;;7.28;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:22:22;13.43;;;7.05;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:24:49;13.82;;;7.32;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:27:16;10.43;;;6.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:29:42;16.23;;;6.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:32:09;18.10;;;7.78;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:34:39;15.15;;;6.45;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:37:06;13.13;;;7.28;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:39:33;13.73;;;7.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:42:13;14.68;;;6.85;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:44:39;14.65;;;7.45;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:47:08;15.57;;;6.95;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:49:35;11.38;;;7.32;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:52:02;11.43;;;6.65;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:54:29;14.48;;;7.10;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:56:55;15.55;;;7.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T11:59:22;13.48;;;7.40;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:01:49;13.48;;;7.13;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:04:19;15.00;;;7.15;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:06:46;12.93;;;7.28;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:09:13;15.38;;;7.65;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:11:40;15.15;;;7.72;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:14:07;15.45;;;7.03;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:16:34;10.20;;;6.88;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:19:00;16.88;;;7.28;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:21:27;17.10;;;9.93;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:23:55;16.17;;;7.97;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:26:22;13.55;;;7.53;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:28:49;17.63;;;7.68;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:31:16;11.93;;;7.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:33:44;15.85;;;7.50;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:36:10;14.35;;;7.85;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:38:37;17.75;;;7.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:41:04;15.32;;;7.32;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:43:31;14.00;;;7.15;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:45:58;15.45;;;7.30;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:48:25;16.35;;;7.07;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:50:53;12.73;;;6.88;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:53:21;16.77;;;7.72;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:55:49;17.67;;;7.93;;
6376;SDS011;3221;48.858;10.128;2023-06-22T12:58:16;16.08;;;7.72;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:00:43;14.90;;;7.95;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:03:10;16.45;;;7.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:05:37;13.82;;;7.18;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:08:04;18.33;;;8.27;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:10:31;16.25;;;7.55;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:12:59;12.52;;;7.65;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:15:27;15.32;;;7.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:17:55;14.25;;;7.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:20:22;13.43;;;7.45;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:22:49;11.13;;;7.32;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:25:15;13.88;;;7.22;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:27:45;14.45;;;7.43;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:30:12;13.40;;;7.68;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:32:57;14.05;;;7.63;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:35:41;14.02;;;7.63;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:38:29;13.52;;;7.28;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:41:14;14.45;;;7.65;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:43:58;15.35;;;7.85;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:46:42;14.75;;;7.72;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:49:26;20.20;;;8.23;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:52:11;17.35;;;8.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:54:39;14.90;;;7.97;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:57:06;15.55;;;8.02;;
6376;SDS011;3221;48.858;10.128;2023-06-22T13:59:33;13.95;;;7.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:02:00;12.75;;;7.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:04:26;14.07;;;8.30;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:06:55;12.98;;;7.82;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:09:23;12.63;;;7.70;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:11:49;14.60;;;8.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:14:16;17.38;;;7.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:16:43;14.35;;;7.50;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:19:10;16.80;;;7.97;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:21:37;17.90;;;7.75;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:24:04;14.93;;;7.55;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:26:31;16.95;;;7.80;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:28:57;16.25;;;8.18;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:31:25;10.32;;;7.25;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:33:51;13.45;;;7.90;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:36:18;16.85;;;7.88;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:38:45;16.05;;;7.50;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:41:13;15.70;;;7.75;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:43:44;16.77;;;8.77;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:46:17;12.75;;;7.93;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:48:45;13.57;;;7.25;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:51:12;11.45;;;7.50;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:53:43;11.32;;;7.60;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:56:12;13.55;;;7.95;;
6376;SDS011;3221;48.858;10.128;2023-06-22T14:58:41;15.38;;;8.45;;
6376;SDS011;3221;48.858;10.128;2023-06-22T15:01:12;14.27;;;8.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T15:03:39;10.98;;;7.20;;
6376;SDS011;3221;48.858;10.128;2023-06-22T15:06:07;12.90;;;7.63;;
6376;SDS011;3221;48.858;10.128;2023-06-22T15:08:36;14.18;;;7.68;;
6376;SDS011;3221;48.858;10.128;2023-06-22T15:11:07;13.55;;;6.75;;