sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63110;SDS011;49201;53.426;10.300;2023-03-19T00:01:53;4.37;;;3.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:04:19;5.37;;;3.23;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:06:44;4.40;;;3.23;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:09:10;5.17;;;3.50;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:11:36;5.63;;;3.07;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:14:02;4.13;;;2.77;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:16:28;6.60;;;3.73;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:18:53;4.27;;;3.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:21:19;4.80;;;4.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:23:45;4.53;;;3.77;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:26:11;6.43;;;4.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:28:36;6.53;;;4.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:31:05;4.77;;;3.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:33:36;4.43;;;4.03;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:36:03;4.63;;;3.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:38:30;5.67;;;4.13;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:40:56;5.23;;;4.07;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:43:21;4.27;;;3.87;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:45:47;5.30;;;4.53;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:48:13;4.50;;;4.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:50:38;6.00;;;4.27;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:53:04;5.97;;;4.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:55:30;4.63;;;4.03;;
63110;SDS011;49201;53.426;10.300;2023-03-19T00:57:56;5.00;;;4.17;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:00:21;6.07;;;4.47;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:02:47;5.87;;;4.23;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:05:13;6.00;;;4.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:07:39;7.33;;;4.67;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:10:04;6.47;;;4.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:12:30;6.37;;;4.83;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:14:56;6.27;;;4.50;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:17:21;4.70;;;4.17;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:19:47;4.93;;;4.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:22:13;4.87;;;4.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:24:44;5.93;;;4.73;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:27:10;6.37;;;4.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:29:36;7.13;;;4.57;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:32:09;7.30;;;4.93;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:34:53;6.80;;;4.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:37:19;5.40;;;4.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:39:44;4.83;;;4.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:42:12;5.20;;;4.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:44:54;5.67;;;5.07;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:47:40;5.17;;;4.67;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:50:18;6.50;;;4.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:52:57;5.40;;;4.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:55:33;5.40;;;4.50;;
63110;SDS011;49201;53.426;10.300;2023-03-19T01:58:19;5.23;;;4.73;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:01:11;5.63;;;4.83;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:03:41;5.30;;;4.77;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:06:16;5.20;;;4.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:08:45;6.57;;;5.50;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:11:11;5.90;;;5.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:13:37;6.37;;;4.93;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:16:03;7.40;;;5.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:18:29;8.17;;;5.13;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:21:06;5.60;;;5.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:27:00;6.33;;;4.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:29:26;6.00;;;5.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:31:55;5.63;;;5.13;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:36:47;6.23;;;5.63;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:39:30;5.80;;;5.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:42:02;5.63;;;5.13;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:44:29;6.47;;;5.73;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:46:55;7.37;;;5.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:49:20;6.03;;;5.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:51:46;6.70;;;5.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:54:11;5.23;;;4.57;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:56:37;6.03;;;5.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T02:59:03;7.63;;;4.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:01:29;9.30;;;5.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:03:54;5.40;;;4.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:06:21;7.80;;;5.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:08:46;8.13;;;5.83;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:11:12;6.60;;;5.37;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:13:37;5.83;;;5.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:16:03;5.87;;;5.27;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:18:28;6.40;;;5.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:20:54;6.27;;;5.67;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:23:19;5.50;;;5.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:25:49;6.63;;;5.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:28:15;7.13;;;5.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:30:42;5.70;;;5.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:33:07;5.57;;;5.07;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:35:33;5.20;;;4.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:37:59;5.60;;;5.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:40:25;5.10;;;4.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:42:51;5.87;;;4.57;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:45:17;4.90;;;4.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:47:43;4.90;;;4.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:50:09;5.13;;;4.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:52:37;6.80;;;5.57;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:55:03;5.60;;;5.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:57:29;6.50;;;5.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T03:59:54;5.97;;;5.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:02:20;6.70;;;5.47;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:04:46;5.43;;;4.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:07:13;6.73;;;5.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:09:44;9.23;;;6.87;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:12:11;13.20;;;9.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:14:37;13.60;;;9.03;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:17:03;12.93;;;9.27;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:19:29;15.73;;;11.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:21:55;16.77;;;10.77;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:24:22;15.67;;;10.83;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:26:48;16.67;;;9.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:29:14;15.70;;;9.93;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:31:40;13.90;;;9.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:34:06;14.67;;;9.67;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:36:32;13.83;;;9.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:38:58;12.67;;;9.87;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:41:23;12.13;;;9.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:44:03;15.50;;;9.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:46:30;13.77;;;9.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:48:55;11.90;;;9.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:51:21;11.43;;;9.37;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:53:47;11.40;;;8.77;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:56:13;12.17;;;9.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T04:58:42;11.37;;;8.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:01:08;9.93;;;8.27;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:04:11;10.90;;;8.77;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:06:37;10.40;;;9.03;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:09:03;11.73;;;10.50;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:11:31;14.27;;;12.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:14:02;14.00;;;11.97;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:16:37;15.73;;;11.73;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:19:02;16.93;;;13.03;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:21:30;14.83;;;12.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:23:56;16.50;;;13.03;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:26:22;15.70;;;12.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:29:06;17.40;;;11.73;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:31:47;15.37;;;11.37;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:34:13;12.63;;;11.03;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:36:38;13.63;;;11.57;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:39:10;13.10;;;11.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:41:37;14.03;;;12.07;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:44:05;14.97;;;12.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:46:51;15.47;;;12.50;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:49:18;19.03;;;13.73;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:51:43;18.90;;;15.87;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:54:09;19.13;;;15.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:56:44;18.33;;;15.97;;
63110;SDS011;49201;53.426;10.300;2023-03-19T05:59:35;18.37;;;14.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:02:30;20.97;;;16.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:05:12;19.60;;;16.67;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:07:37;20.57;;;17.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:10:07;21.97;;;17.67;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:12:33;20.67;;;16.17;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:15:01;21.10;;;17.17;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:17:39;19.57;;;16.13;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:20:08;26.90;;;22.07;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:22:35;24.73;;;20.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:25:00;24.37;;;19.03;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:27:28;22.60;;;19.23;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:30:04;24.23;;;19.27;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:32:31;21.97;;;19.27;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:35:02;22.50;;;19.77;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:37:29;23.73;;;20.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:39:54;25.43;;;19.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:42:20;24.10;;;20.37;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:44:46;24.83;;;20.50;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:47:12;24.23;;;20.23;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:49:40;24.77;;;20.53;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:52:06;23.37;;;20.03;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:54:31;25.53;;;19.63;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:56:57;25.20;;;20.53;;
63110;SDS011;49201;53.426;10.300;2023-03-19T06:59:23;26.20;;;19.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:01:49;23.00;;;20.23;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:04:15;23.80;;;20.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:06:40;23.97;;;20.23;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:09:06;23.30;;;18.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:11:31;20.13;;;18.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:13:57;24.07;;;17.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:16:22;21.27;;;19.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:18:48;20.27;;;17.77;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:21:13;21.33;;;17.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:23:39;19.80;;;17.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:26:05;20.10;;;16.23;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:28:31;18.90;;;16.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:30:56;19.27;;;16.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:33:22;19.90;;;15.63;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:35:47;18.17;;;15.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:38:13;17.13;;;14.73;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:40:39;17.07;;;15.27;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:43:05;16.93;;;14.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:45:30;14.00;;;12.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:47:56;15.60;;;13.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:50:21;14.70;;;13.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:52:47;15.17;;;12.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:55:15;13.87;;;12.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T07:57:41;14.97;;;12.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:00:06;13.77;;;12.17;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:02:38;12.00;;;10.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:05:03;12.27;;;11.03;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:07:29;13.83;;;12.07;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:09:56;13.80;;;11.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:12:22;11.77;;;10.57;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:14:50;13.93;;;10.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:17:16;11.80;;;9.87;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:19:42;12.20;;;9.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:22:07;11.67;;;10.27;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:24:33;10.90;;;9.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:26:59;10.17;;;9.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:29:24;11.30;;;9.97;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:31:51;10.23;;;9.23;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:34:18;11.07;;;9.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:36:44;10.43;;;9.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:39:09;9.70;;;8.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:41:34;9.10;;;8.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:44:00;9.93;;;8.83;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:46:26;10.37;;;8.87;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:48:52;14.40;;;9.07;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:51:17;9.43;;;8.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:53:43;10.30;;;7.97;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:56:08;9.63;;;8.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T08:58:34;9.67;;;8.77;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:01:03;10.37;;;8.47;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:03:34;9.63;;;7.67;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:06:01;8.73;;;6.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:08:28;8.33;;;7.27;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:10:55;9.27;;;7.50;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:13:21;7.60;;;6.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:15:47;8.20;;;6.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:18:13;8.98;;;6.55;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:20:40;7.15;;;6.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:23:06;8.13;;;6.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:25:31;7.00;;;5.97;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:27:57;6.20;;;5.47;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:30:22;6.03;;;5.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:32:48;5.88;;;5.28;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:35:13;6.10;;;5.05;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:37:39;7.43;;;5.25;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:40:05;5.90;;;5.32;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:45:26;6.03;;;5.47;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:47:54;5.97;;;5.03;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:50:28;6.00;;;5.35;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:55:36;5.78;;;5.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T09:58:26;5.93;;;5.32;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:00:54;6.00;;;5.13;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:08:57;8.27;;;4.93;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:16:41;5.05;;;4.50;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:19:12;5.07;;;4.57;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:21:44;5.68;;;4.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:24:18;5.50;;;4.93;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:26:47;5.30;;;4.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:29:20;5.57;;;5.05;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:31:51;5.45;;;4.45;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:34:30;5.97;;;4.68;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:39:37;4.93;;;4.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:47:47;6.38;;;4.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:50:17;4.20;;;3.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:52:48;4.05;;;3.58;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:55:22;4.38;;;3.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T10:57:50;5.13;;;3.92;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:00:28;6.65;;;4.18;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:02:57;7.93;;;4.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:05:26;5.65;;;4.22;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:08:02;5.28;;;3.72;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:10:34;5.43;;;3.95;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:13:13;4.97;;;4.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:15:45;7.03;;;3.75;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:21:07;6.30;;;3.58;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:23:50;4.78;;;3.85;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:26:18;4.93;;;3.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:28:45;3.97;;;2.72;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:39:10;7.05;;;4.82;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:42:08;3.42;;;2.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:47:46;5.85;;;3.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:53:30;3.15;;;2.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T11:58:54;3.28;;;2.72;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:04:03;4.67;;;2.97;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:11:42;4.57;;;2.83;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:14:22;4.90;;;2.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:16:58;5.93;;;2.63;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:19:41;5.17;;;2.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:22:18;5.00;;;2.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:30:17;3.70;;;2.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:32:55;6.57;;;2.87;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:35:32;5.33;;;3.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:38:04;4.43;;;2.77;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:43:27;5.27;;;2.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:48:34;6.73;;;2.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:51:07;3.77;;;2.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:53:46;5.77;;;3.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:56:20;4.20;;;2.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T12:59:10;4.67;;;2.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:01:58;4.90;;;2.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:04:51;3.60;;;2.03;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:07:23;2.73;;;1.87;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:09:57;3.73;;;1.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:12:29;4.27;;;2.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:23:19;5.03;;;2.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:25:51;3.50;;;2.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:29:07;3.80;;;1.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:31:24;4.83;;;1.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:34:00;4.57;;;1.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:36:28;3.60;;;1.83;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:38:59;5.60;;;2.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:43:57;3.07;;;1.77;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:46:37;18.27;;;13.73;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:49:09;19.93;;;14.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:51:49;16.57;;;12.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T13:54:16;3.77;;;2.73;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:01:58;5.13;;;2.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:04:31;3.17;;;1.77;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:07:08;3.13;;;1.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:12:32;4.67;;;2.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:17:39;2.77;;;1.73;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:22:43;4.50;;;2.00;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:31:05;7.57;;;4.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:33:44;8.77;;;5.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:36:16;9.43;;;6.27;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:38:49;9.83;;;5.20;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:41:19;7.20;;;5.87;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:52:06;10.73;;;7.23;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:55:07;8.10;;;6.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T14:57:35;4.70;;;3.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:00:01;4.50;;;3.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:05:07;7.00;;;6.30;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:07:42;6.10;;;5.50;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:10:14;5.07;;;4.10;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:18:21;4.27;;;3.83;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:20:50;6.23;;;4.47;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:23:21;4.20;;;3.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:25:51;3.47;;;3.17;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:28:26;4.00;;;3.57;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:31:02;4.30;;;3.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:33:32;3.90;;;3.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:36:05;4.67;;;4.13;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:38:37;4.33;;;3.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:41:11;8.13;;;4.27;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:43:38;4.93;;;4.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:46:06;6.03;;;5.40;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:48:50;6.03;;;5.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:51:21;6.20;;;5.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:53:49;5.83;;;5.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:56:15;7.07;;;5.90;;
63110;SDS011;49201;53.426;10.300;2023-03-19T15:58:43;13.47;;;10.50;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:01:12;19.80;;;15.97;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:03:41;17.03;;;14.57;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:06:22;12.43;;;11.13;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:08:52;8.50;;;7.70;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:11:40;7.53;;;6.83;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:16:38;8.23;;;7.43;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:19:22;7.30;;;6.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:22:15;6.93;;;6.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:24:42;7.47;;;6.13;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:27:11;6.87;;;5.80;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:32:22;7.33;;;6.63;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:34:50;9.77;;;7.33;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:39:59;8.73;;;7.93;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:45:18;11.30;;;9.60;;
63110;SDS011;49201;53.426;10.300;2023-03-19T16:47:52;11.77;;;10.07;;