sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64634;DHT22;51043;52.406;9.690;2022-08-01T00:02:19;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:04:46;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:07:13;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:09:40;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:12:07;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:14:34;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:17:00;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:19:31;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:21:58;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:24:28;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:26:55;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:29:22;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:31:49;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:34:16;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:36:43;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:39:10;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:41:36;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:44:06;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:46:33;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:49:01;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:51:29;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:53:56;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:56:27;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T00:58:55;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:01:22;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:03:51;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:14:38;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:17:12;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:19:51;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:31:02;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:33:33;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:36:05;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:38:34;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:41:03;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:43:32;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:46:03;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:48:32;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:51:01;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:53:31;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:56:04;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T01:58:33;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:01:02;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:03:30;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:05:59;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:08:29;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:10:59;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:13:48;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:16:16;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:18:43;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:21:14;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:23:44;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:26:14;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:28:59;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:31:30;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:34:04;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:36:34;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:39:08;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:41:44;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:44:35;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:47:04;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:49:35;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:52:12;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:54:42;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:57:10;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T02:59:40;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:02:08;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:04:38;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:07:07;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:09:39;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:12:10;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:14:39;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:17:08;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:19:37;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:22:09;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:24:39;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:27:08;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:29:36;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:32:04;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:34:32;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:37:14;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:39:50;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:42:22;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:44:56;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:47:28;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:49:57;18.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:52:27;18.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:54:56;18.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:57:27;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T03:59:57;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:02:27;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:04:55;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:07:27;17.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:09:54;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:12:21;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:14:48;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:17:16;18.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:19:43;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:22:14;18.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:24:51;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:27:27;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:29:58;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:32:28;18.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:34:59;18.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:37:27;18.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:39:56;18.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:42:23;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:44:51;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:47:18;18.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:49:46;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:52:13;18.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:54:43;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:57:09;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T04:59:39;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:02:10;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:04:38;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:07:07;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:09:34;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:12:06;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:14:34;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:17:04;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:19:35;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:22:06;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:24:42;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:27:09;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:29:37;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:32:06;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:34:33;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:37:00;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:39:27;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:41:55;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:44:22;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:46:49;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:49:16;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:51:43;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:54:10;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:56:41;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T05:59:08;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:01:35;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:04:02;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:06:30;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:08:57;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:11:24;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:13:51;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:16:20;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:18:47;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:21:14;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:23:41;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:26:09;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:28:46;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:31:16;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:33:43;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:36:10;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:38:37;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:41:04;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:43:33;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:46:00;19.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:48:27;19.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:50:54;19.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:53:38;19.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:56:06;19.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T06:58:35;19.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:01:03;20.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:03:36;20.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:06:03;20.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:08:33;20.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:11:00;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:13:29;20.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:15:57;21.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:18:24;21.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:20:51;21.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:23:19;21.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:25:46;21.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:28:15;21.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:30:42;21.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:33:10;21.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:35:38;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:38:07;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:40:38;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:43:04;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:45:35;20.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:48:08;20.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:50:35;20.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:53:02;19.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:55:30;19.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T07:57:57;19.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:00:24;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:02:51;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:05:19;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:07:46;19.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:10:13;19.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:12:43;19.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:15:10;20.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:17:37;20.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:20:13;20.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:22:40;20.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:25:13;20.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:27:45;20.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:30:12;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:32:40;21.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:35:13;21.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:37:41;21.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:40:12;21.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:42:40;22.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:45:08;22.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:47:38;22.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:50:06;21.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:52:44;21.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:55:13;21.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T08:57:43;21.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:00:11;21.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:02:44;21.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:05:11;21.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:07:41;21.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:10:11;21.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:12:38;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:15:12;20.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:17:40;20.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:20:34;20.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:23:04;20.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:25:50;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:28:27;21.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:30:56;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:33:53;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:36:51;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:39:23;20.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:41:56;21.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:44:39;21.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:47:14;21.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:49:43;21.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:52:15;21.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:55:01;21.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:57:29;21.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T09:59:59;21.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:02:42;21.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:05:16;21.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:08:01;21.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:10:32;21.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:12:59;20.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:15:27;20.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:18:00;20.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:20:30;20.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:23:04;20.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:25:40;20.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:28:19;20.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:30:48;20.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:33:17;21.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:35:57;21.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:38:25;21.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:40:57;22.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:43:29;22.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:46:14;23.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:48:51;23.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:51:24;23.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:53:53;22.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:56:42;22.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T10:59:24;21.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:02:00;21.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:07:21;21.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:10:10;22.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:12:44;22.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:17:53;23.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:20:27;24.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:36:17;27.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:41:25;26.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:43:58;26.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:46:48;26.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:52:15;27.00;99.70
64634;DHT22;51043;52.406;9.690;2022-08-01T11:54:49;26.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:57:24;25.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T11:59:58;26.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-01T12:05:04;28.00;95.90
64634;DHT22;51043;52.406;9.690;2022-08-01T12:07:33;28.00;95.30
64634;DHT22;51043;52.406;9.690;2022-08-01T12:10:20;27.20;96.80
64634;DHT22;51043;52.406;9.690;2022-08-01T12:15:17;26.90;98.20
64634;DHT22;51043;52.406;9.690;2022-08-01T12:17:47;28.00;94.60
64634;DHT22;51043;52.406;9.690;2022-08-01T12:20:21;28.80;93.40
64634;DHT22;51043;52.406;9.690;2022-08-01T12:22:53;29.20;91.50
64634;DHT22;51043;52.406;9.690;2022-08-01T12:25:21;28.70;91.20
64634;DHT22;51043;52.406;9.690;2022-08-01T12:27:49;28.40;93.30
64634;DHT22;51043;52.406;9.690;2022-08-01T12:30:20;28.30;89.30
64634;DHT22;51043;52.406;9.690;2022-08-01T12:32:49;27.60;90.00
64634;DHT22;51043;52.406;9.690;2022-08-01T12:35:18;26.90;91.10
64634;DHT22;51043;52.406;9.690;2022-08-01T12:37:50;26.30;94.30
64634;DHT22;51043;52.406;9.690;2022-08-01T12:40:27;25.90;93.40
64634;DHT22;51043;52.406;9.690;2022-08-01T12:43:05;25.70;94.40
64634;DHT22;51043;52.406;9.690;2022-08-01T12:48:09;25.50;95.30
64634;DHT22;51043;52.406;9.690;2022-08-01T12:50:45;25.90;96.30
64634;DHT22;51043;52.406;9.690;2022-08-01T12:53:16;26.30;95.40
64634;DHT22;51043;52.406;9.690;2022-08-01T12:55:48;27.10;93.20
64634;DHT22;51043;52.406;9.690;2022-08-01T12:58:22;28.10;93.10
64634;DHT22;51043;52.406;9.690;2022-08-01T13:00:51;29.60;88.30
64634;DHT22;51043;52.406;9.690;2022-08-01T13:03:28;30.40;80.20
64634;DHT22;51043;52.406;9.690;2022-08-01T13:05:57;30.30;78.00
64634;DHT22;51043;52.406;9.690;2022-08-01T13:08:33;29.90;76.20
64634;DHT22;51043;52.406;9.690;2022-08-01T13:11:12;29.30;77.30
64634;DHT22;51043;52.406;9.690;2022-08-01T13:13:52;29.30;76.10
64634;DHT22;51043;52.406;9.690;2022-08-01T13:16:24;28.80;77.40
64634;DHT22;51043;52.406;9.690;2022-08-01T13:19:00;27.90;80.30
64634;DHT22;51043;52.406;9.690;2022-08-01T13:21:28;27.10;83.70
64634;DHT22;51043;52.406;9.690;2022-08-01T13:24:09;26.30;85.90
64634;DHT22;51043;52.406;9.690;2022-08-01T13:26:48;25.60;90.60
64634;DHT22;51043;52.406;9.690;2022-08-01T13:29:21;25.40;92.30
64634;DHT22;51043;52.406;9.690;2022-08-01T13:31:49;25.10;92.40
64634;DHT22;51043;52.406;9.690;2022-08-01T13:34:16;25.00;93.40
64634;DHT22;51043;52.406;9.690;2022-08-01T13:36:43;25.10;93.30
64634;DHT22;51043;52.406;9.690;2022-08-01T13:39:14;25.30;93.50
64634;DHT22;51043;52.406;9.690;2022-08-01T13:42:00;25.60;92.70
64634;DHT22;51043;52.406;9.690;2022-08-01T13:44:27;25.80;92.00
64634;DHT22;51043;52.406;9.690;2022-08-01T13:46:54;25.80;92.50
64634;DHT22;51043;52.406;9.690;2022-08-01T13:49:22;25.90;91.50
64634;DHT22;51043;52.406;9.690;2022-08-01T13:51:52;26.00;91.70
64634;DHT22;51043;52.406;9.690;2022-08-01T13:54:19;25.90;91.30
64634;DHT22;51043;52.406;9.690;2022-08-01T13:56:46;25.80;92.00
64634;DHT22;51043;52.406;9.690;2022-08-01T13:59:22;25.60;91.90
64634;DHT22;51043;52.406;9.690;2022-08-01T14:01:49;25.30;92.90
64634;DHT22;51043;52.406;9.690;2022-08-01T14:04:20;24.90;92.90
64634;DHT22;51043;52.406;9.690;2022-08-01T14:06:47;24.60;94.00
64634;DHT22;51043;52.406;9.690;2022-08-01T14:09:17;24.50;94.50
64634;DHT22;51043;52.406;9.690;2022-08-01T14:11:47;24.60;94.20
64634;DHT22;51043;52.406;9.690;2022-08-01T14:14:17;24.70;94.40
64634;DHT22;51043;52.406;9.690;2022-08-01T14:16:50;24.90;93.10
64634;DHT22;51043;52.406;9.690;2022-08-01T14:19:17;24.90;92.80
64634;DHT22;51043;52.406;9.690;2022-08-01T14:21:48;24.90;93.40
64634;DHT22;51043;52.406;9.690;2022-08-01T14:24:21;25.00;92.50
64634;DHT22;51043;52.406;9.690;2022-08-01T14:26:48;25.00;92.30
64634;DHT22;51043;52.406;9.690;2022-08-01T14:29:24;25.20;93.20
64634;DHT22;51043;52.406;9.690;2022-08-01T14:31:52;25.60;92.40
64634;DHT22;51043;52.406;9.690;2022-08-01T14:34:22;26.00;92.40
64634;DHT22;51043;52.406;9.690;2022-08-01T14:36:49;26.20;90.80
64634;DHT22;51043;52.406;9.690;2022-08-01T14:39:19;26.60;90.40
64634;DHT22;51043;52.406;9.690;2022-08-01T14:41:53;26.20;90.20
64634;DHT22;51043;52.406;9.690;2022-08-01T14:44:23;25.90;94.50
64634;DHT22;51043;52.406;9.690;2022-08-01T14:46:50;25.70;91.90
64634;DHT22;51043;52.406;9.690;2022-08-01T14:49:22;25.20;92.60
64634;DHT22;51043;52.406;9.690;2022-08-01T14:51:49;24.80;92.80
64634;DHT22;51043;52.406;9.690;2022-08-01T14:54:16;24.40;92.50
64634;DHT22;51043;52.406;9.690;2022-08-01T14:56:57;24.20;92.80
64634;DHT22;51043;52.406;9.690;2022-08-01T14:59:24;24.00;94.70
64634;DHT22;51043;52.406;9.690;2022-08-01T15:01:51;24.10;93.70
64634;DHT22;51043;52.406;9.690;2022-08-01T15:04:18;24.10;93.30
64634;DHT22;51043;52.406;9.690;2022-08-01T15:06:47;24.30;95.30
64634;DHT22;51043;52.406;9.690;2022-08-01T15:09:14;24.40;95.00
64634;DHT22;51043;52.406;9.690;2022-08-01T15:11:45;24.60;94.00
64634;DHT22;51043;52.406;9.690;2022-08-01T15:14:13;24.80;95.20
64634;DHT22;51043;52.406;9.690;2022-08-01T15:16:59;25.00;94.20
64634;DHT22;51043;52.406;9.690;2022-08-01T15:19:26;25.10;92.40
64634;DHT22;51043;52.406;9.690;2022-08-01T15:21:55;25.00;92.90
64634;DHT22;51043;52.406;9.690;2022-08-01T15:24:22;24.90;92.40
64634;DHT22;51043;52.406;9.690;2022-08-01T15:26:49;24.70;92.60
64634;DHT22;51043;52.406;9.690;2022-08-01T15:29:20;24.50;93.20
64634;DHT22;51043;52.406;9.690;2022-08-01T15:31:50;24.30;93.40
64634;DHT22;51043;52.406;9.690;2022-08-01T15:34:22;24.10;93.50
64634;DHT22;51043;52.406;9.690;2022-08-01T15:36:49;23.80;94.50
64634;DHT22;51043;52.406;9.690;2022-08-01T15:39:17;23.70;93.50
64634;DHT22;51043;52.406;9.690;2022-08-01T15:41:50;23.60;92.90
64634;DHT22;51043;52.406;9.690;2022-08-01T15:44:24;23.60;93.10
64634;DHT22;51043;52.406;9.690;2022-08-01T15:46:51;23.70;94.40
64634;DHT22;51043;52.406;9.690;2022-08-01T15:49:18;24.00;92.90
64634;DHT22;51043;52.406;9.690;2022-08-01T15:51:50;24.20;93.00
64634;DHT22;51043;52.406;9.690;2022-08-01T15:54:24;24.50;91.80
64634;DHT22;51043;52.406;9.690;2022-08-01T15:56:51;24.60;92.20
64634;DHT22;51043;52.406;9.690;2022-08-01T15:59:18;24.60;92.40
64634;DHT22;51043;52.406;9.690;2022-08-01T16:01:51;24.60;91.80
64634;DHT22;51043;52.406;9.690;2022-08-01T16:04:18;24.50;91.10
64634;DHT22;51043;52.406;9.690;2022-08-01T16:06:55;24.60;92.50
64634;DHT22;51043;52.406;9.690;2022-08-01T16:09:25;24.60;90.70
64634;DHT22;51043;52.406;9.690;2022-08-01T16:11:53;24.30;91.00
64634;DHT22;51043;52.406;9.690;2022-08-01T16:14:20;24.10;91.70
64634;DHT22;51043;52.406;9.690;2022-08-01T16:16:52;24.00;92.30
64634;DHT22;51043;52.406;9.690;2022-08-01T16:19:26;23.80;92.60
64634;DHT22;51043;52.406;9.690;2022-08-01T16:21:56;23.70;92.50
64634;DHT22;51043;52.406;9.690;2022-08-01T16:24:48;23.60;92.30
64634;DHT22;51043;52.406;9.690;2022-08-01T16:27:15;23.50;93.50
64634;DHT22;51043;52.406;9.690;2022-08-01T16:29:42;23.50;94.50
64634;DHT22;51043;52.406;9.690;2022-08-01T16:32:09;23.50;93.50
64634;DHT22;51043;52.406;9.690;2022-08-01T16:34:37;23.40;93.10
64634;DHT22;51043;52.406;9.690;2022-08-01T16:37:04;23.20;93.10
64634;DHT22;51043;52.406;9.690;2022-08-01T16:39:30;23.30;93.20
64634;DHT22;51043;52.406;9.690;2022-08-01T16:41:58;23.10;94.20