sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59168;BME280;44948;55.046;73.266;2023-04-05T00:00:43;101524.19;;;1.41;64.20
59168;BME280;44948;55.046;73.266;2023-04-05T00:03:45;101520.78;;;1.35;63.72
59168;BME280;44948;55.046;73.266;2023-04-05T00:06:59;101513.16;;;1.27;64.06
59168;BME280;44948;55.046;73.266;2023-04-05T00:10:03;101533.72;;;1.35;64.30
59168;BME280;44948;55.046;73.266;2023-04-05T00:13:20;101530.69;;;1.01;64.95
59168;BME280;44948;55.046;73.266;2023-04-05T00:16:22;101535.75;;;1.11;64.70
59168;BME280;44948;55.046;73.266;2023-04-05T00:19:24;101540.84;;;1.16;65.03
59168;BME280;44948;55.046;73.266;2023-04-05T00:22:27;101533.19;;;1.10;65.14
59168;BME280;44948;55.046;73.266;2023-04-05T00:25:32;101533.19;;;1.10;65.39
59168;BME280;44948;55.046;73.266;2023-04-05T00:28:39;101522.97;;;0.99;65.58
59168;BME280;44948;55.046;73.266;2023-04-05T00:31:41;101521.22;;;1.03;65.04
59168;BME280;44948;55.046;73.266;2023-04-05T00:34:44;101540.13;;;1.06;65.56
59168;BME280;44948;55.046;73.266;2023-04-05T00:38:19;101537.97;;;1.42;64.68
59168;BME280;44948;55.046;73.266;2023-04-05T00:41:22;101537.41;;;1.19;65.24
59168;BME280;44948;55.046;73.266;2023-04-05T00:44:24;101535.75;;;1.10;65.60
59168;BME280;44948;55.046;73.266;2023-04-05T00:47:32;101521.22;;;1.03;65.37
59168;BME280;44948;55.046;73.266;2023-04-05T00:50:35;101539.25;;;1.06;65.97
59168;BME280;44948;55.046;73.266;2023-04-05T00:53:38;101521.22;;;1.03;66.18
59168;BME280;44948;55.046;73.266;2023-04-05T00:56:41;101515.19;;;1.02;65.89
59168;BME280;44948;55.046;73.266;2023-04-05T00:59:44;101534.88;;;1.11;65.69
59168;BME280;44948;55.046;73.266;2023-04-05T01:03:19;101526.56;;;0.88;66.34
59168;BME280;44948;55.046;73.266;2023-04-05T01:06:56;101529.69;;;1.14;65.93
59168;BME280;44948;55.046;73.266;2023-04-05T01:10:01;101521.63;;;1.38;65.68
59168;BME280;44948;55.046;73.266;2023-04-05T01:13:20;101504.69;;;1.15;65.47
59168;BME280;44948;55.046;73.266;2023-04-05T01:16:24;101512.06;;;1.45;65.27
59168;BME280;44948;55.046;73.266;2023-04-05T01:19:28;101528.06;;;1.73;64.26
59168;BME280;44948;55.046;73.266;2023-04-05T01:29:56;101509.06;;;1.74;64.00
59168;BME280;44948;55.046;73.266;2023-04-05T01:36:40;101528.59;;;1.95;63.74
59168;BME280;44948;55.046;73.266;2023-04-05T01:39:44;101525.91;;;2.03;63.75
59168;BME280;44948;55.046;73.266;2023-04-05T01:43:20;101522.72;;;1.82;63.52
59168;BME280;44948;55.046;73.266;2023-04-05T01:46:23;101524.97;;;2.07;63.20
59168;BME280;44948;55.046;73.266;2023-04-05T01:49:25;101523.09;;;2.15;62.92
59168;BME280;44948;55.046;73.266;2023-04-05T01:52:28;101527.34;;;2.19;62.95
59168;BME280;44948;55.046;73.266;2023-04-05T01:55:30;101505.66;;;2.26;62.41
59168;BME280;44948;55.046;73.266;2023-04-05T01:58:32;101514.09;;;2.39;62.29
59168;BME280;44948;55.046;73.266;2023-04-05T02:01:37;101506.78;;;2.60;61.89
59168;BME280;44948;55.046;73.266;2023-04-05T02:04:39;101519.28;;;2.85;61.50
59168;BME280;44948;55.046;73.266;2023-04-05T02:08:19;101523.31;;;3.43;59.51
59168;BME280;44948;55.046;73.266;2023-04-05T02:11:23;101508.63;;;3.42;59.82
59168;BME280;44948;55.046;73.266;2023-04-05T02:14:26;101507.88;;;3.75;59.29
59168;BME280;44948;55.046;73.266;2023-04-05T02:17:32;101506.22;;;4.08;58.29
59168;BME280;44948;55.046;73.266;2023-04-05T02:20:42;101498.50;;;4.41;57.23
59168;BME280;44948;55.046;73.266;2023-04-05T02:23:45;101503.28;;;4.90;56.62
59168;BME280;44948;55.046;73.266;2023-04-05T02:26:50;101500.16;;;5.09;54.93
59168;BME280;44948;55.046;73.266;2023-04-05T02:29:54;101500.22;;;5.35;54.79
59168;BME280;44948;55.046;73.266;2023-04-05T02:33:19;101485.84;;;5.23;54.29
59168;BME280;44948;55.046;73.266;2023-04-05T02:36:28;101487.19;;;5.64;52.92
59168;BME280;44948;55.046;73.266;2023-04-05T02:39:41;101486.19;;;5.69;52.78
59168;BME280;44948;55.046;73.266;2023-04-05T02:43:20;101489.09;;;6.40;50.42
59168;BME280;44948;55.046;73.266;2023-04-05T02:46:24;101479.97;;;6.27;51.11
59168;BME280;44948;55.046;73.266;2023-04-05T02:49:31;101474.53;;;6.33;51.32
59168;BME280;44948;55.046;73.266;2023-04-05T02:53:22;101472.66;;;6.87;48.64
59168;BME280;44948;55.046;73.266;2023-04-05T02:56:31;101466.47;;;6.41;49.39
59168;BME280;44948;55.046;73.266;2023-04-05T02:59:39;101461.47;;;6.35;49.41
59168;BME280;44948;55.046;73.266;2023-04-05T03:03:20;101467.91;;;6.98;48.20
59168;BME280;44948;55.046;73.266;2023-04-05T03:06:23;101466.22;;;6.97;48.38
59168;BME280;44948;55.046;73.266;2023-04-05T03:09:34;101458.72;;;7.11;47.70
59168;BME280;44948;55.046;73.266;2023-04-05T03:13:20;101459.78;;;7.74;46.28
59168;BME280;44948;55.046;73.266;2023-04-05T03:16:28;101468.50;;;7.73;45.88
59168;BME280;44948;55.046;73.266;2023-04-05T03:19:32;101452.63;;;7.79;45.72
