sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21215;SDS011;10765;50.954;5.322;2023-08-30T00:01:44;8.83;;;7.93;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:04:11;9.07;;;8.27;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:06:38;9.67;;;8.73;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:09:05;10.20;;;9.13;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:11:33;14.97;;;7.17;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:14:05;9.10;;;8.23;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:16:32;5.47;;;4.97;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:19:00;11.40;;;10.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:21:26;14.97;;;13.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:23:53;10.90;;;9.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:26:20;15.07;;;13.57;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:28:47;17.70;;;14.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:31:15;20.93;;;18.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:33:42;24.80;;;22.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:36:10;24.03;;;21.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:38:37;25.30;;;22.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:41:03;25.13;;;22.67;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:43:30;27.53;;;25.03;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:45:57;25.90;;;23.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:48:27;25.73;;;23.27;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:50:54;23.87;;;21.33;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:53:21;23.27;;;21.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:55:48;22.67;;;20.53;;
21215;SDS011;10765;50.954;5.322;2023-08-30T00:58:15;22.33;;;20.03;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:00:42;24.23;;;21.93;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:03:09;22.83;;;20.73;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:05:37;21.03;;;18.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:08:04;19.67;;;17.93;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:10:35;23.50;;;21.13;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:13:11;22.20;;;20.23;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:15:45;22.70;;;20.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:18:13;22.93;;;20.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:20:45;24.70;;;22.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:23:17;24.70;;;22.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:25:53;20.20;;;18.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:28:31;20.20;;;18.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:30:59;19.73;;;17.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:33:26;20.30;;;18.27;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:35:54;18.80;;;17.10;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:38:23;20.07;;;18.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:40:52;22.67;;;20.47;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:43:21;22.53;;;20.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:45:49;20.23;;;18.33;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:48:17;19.93;;;18.13;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:50:45;19.93;;;18.03;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:53:12;20.03;;;18.13;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:55:40;21.23;;;19.27;;
21215;SDS011;10765;50.954;5.322;2023-08-30T01:58:08;22.77;;;20.17;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:00:35;22.90;;;20.73;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:03:13;23.30;;;21.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:05:42;21.63;;;19.53;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:08:16;20.53;;;18.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:10:45;20.97;;;18.93;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:13:17;21.10;;;19.17;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:15:47;21.80;;;19.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:18:17;21.50;;;19.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:20:44;18.87;;;17.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:23:13;19.10;;;17.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:25:39;20.27;;;18.37;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:28:06;21.00;;;19.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:30:33;19.77;;;17.93;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:33:00;20.63;;;18.63;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:35:28;21.77;;;19.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:37:55;20.53;;;18.63;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:40:22;19.63;;;17.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:42:49;20.23;;;18.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:45:16;20.87;;;18.97;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:47:44;23.13;;;20.93;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:50:11;22.70;;;20.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:52:40;21.63;;;19.53;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:55:07;21.77;;;19.77;;
21215;SDS011;10765;50.954;5.322;2023-08-30T02:57:33;20.27;;;18.47;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:00:00;19.40;;;17.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:02:30;19.23;;;17.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:04:58;18.67;;;17.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:07:25;20.03;;;18.03;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:09:56;19.37;;;17.63;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:12:23;21.43;;;19.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:14:50;20.03;;;18.23;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:17:16;22.40;;;20.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:19:43;20.10;;;18.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:22:10;21.63;;;19.53;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:24:37;19.20;;;17.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:27:05;22.33;;;20.10;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:29:33;21.50;;;19.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:32:00;22.07;;;20.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:34:26;20.40;;;18.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:36:54;24.13;;;21.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:39:21;22.70;;;20.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:41:48;22.70;;;20.53;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:44:17;22.60;;;20.63;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:46:44;21.50;;;19.47;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:49:10;21.27;;;19.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:51:37;20.43;;;18.57;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:54:04;20.83;;;18.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:56:31;20.90;;;19.10;;
21215;SDS011;10765;50.954;5.322;2023-08-30T03:58:58;23.03;;;20.73;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:01:27;20.83;;;18.77;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:03:53;22.87;;;20.57;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:06:20;21.80;;;19.77;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:08:48;23.10;;;21.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:11:15;23.40;;;21.37;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:13:41;22.60;;;20.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:16:08;27.60;;;23.73;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:18:37;25.30;;;22.97;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:21:03;24.43;;;22.33;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:23:32;24.53;;;22.23;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:25:59;25.23;;;22.97;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:28:26;27.33;;;24.73;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:30:53;25.40;;;23.10;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:33:20;26.53;;;24.03;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:35:51;26.77;;;24.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:38:18;28.10;;;25.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:40:45;28.57;;;25.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:43:12;26.60;;;23.97;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:45:39;27.63;;;24.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:48:06;28.40;;;25.53;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:50:33;27.80;;;25.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:53:02;28.10;;;25.57;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:55:29;27.03;;;24.53;;
21215;SDS011;10765;50.954;5.322;2023-08-30T04:57:56;26.40;;;23.77;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:00:23;23.77;;;21.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:02:50;24.90;;;22.63;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:05:17;24.37;;;22.17;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:07:44;25.43;;;23.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:10:12;24.53;;;22.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:12:39;23.83;;;21.53;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:15:09;24.93;;;22.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:17:36;21.90;;;19.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:20:03;23.43;;;21.23;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:22:31;23.37;;;21.17;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:24:58;23.77;;;21.67;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:27:27;23.63;;;21.37;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:29:54;22.80;;;20.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:32:21;21.07;;;19.10;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:34:48;21.37;;;19.27;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:37:15;19.30;;;17.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:39:42;17.90;;;16.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:42:09;18.03;;;16.33;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:44:37;17.10;;;15.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:47:04;17.07;;;15.47;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:49:31;15.80;;;14.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:51:58;15.63;;;14.13;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:54:25;15.37;;;13.77;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:56:54;13.70;;;12.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T05:59:21;15.00;;;13.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:01:49;13.63;;;12.33;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:04:16;12.50;;;11.27;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:06:43;13.07;;;11.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:09:10;12.37;;;11.27;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:11:38;11.90;;;10.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:14:05;10.90;;;9.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:16:32;12.30;;;9.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:19:00;11.17;;;10.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:21:27;10.57;;;9.57;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:23:54;10.50;;;9.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:26:21;9.53;;;8.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:28:48;10.20;;;9.13;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:31:15;9.20;;;8.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:33:42;8.37;;;7.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:36:10;8.43;;;7.10;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:38:41;7.77;;;7.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:41:08;6.87;;;6.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:43:35;7.10;;;5.63;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:46:01;7.47;;;5.33;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:48:28;6.07;;;4.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:50:56;6.13;;;4.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:53:25;8.20;;;4.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:55:56;4.97;;;4.47;;
21215;SDS011;10765;50.954;5.322;2023-08-30T06:58:24;4.27;;;3.73;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:00:51;4.57;;;3.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:03:18;3.50;;;3.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:05:45;3.77;;;3.37;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:08:13;6.00;;;3.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:10:42;5.10;;;3.23;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:13:09;5.13;;;3.27;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:15:37;3.43;;;3.13;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:18:05;4.10;;;3.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:20:32;3.43;;;3.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:23:00;4.27;;;3.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:25:27;3.97;;;3.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:27:55;4.13;;;3.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:30:22;4.10;;;3.27;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:32:49;4.27;;;3.17;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:35:16;3.50;;;3.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:37:43;3.87;;;3.37;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:40:10;5.10;;;3.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:42:37;3.50;;;3.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:45:06;4.43;;;3.87;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:47:34;4.07;;;3.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:50:01;4.23;;;3.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:52:30;4.43;;;3.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:54:57;4.80;;;3.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:57:24;6.10;;;3.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T07:59:51;5.20;;;4.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:02:19;4.90;;;4.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:04:46;4.67;;;4.23;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:07:15;4.80;;;4.13;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:09:41;6.80;;;4.47;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:12:08;6.70;;;4.57;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:14:35;5.63;;;4.93;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:17:02;6.57;;;5.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:19:32;5.30;;;4.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:22:04;5.90;;;5.37;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:24:30;5.70;;;5.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:26:57;6.83;;;5.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:29:26;7.00;;;6.17;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:31:53;6.53;;;6.03;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:34:20;7.07;;;6.37;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:36:48;6.90;;;6.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:39:15;8.13;;;7.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:41:44;8.93;;;7.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:44:12;8.03;;;7.33;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:46:40;9.30;;;7.73;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:49:08;9.97;;;8.93;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:51:38;9.77;;;8.77;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:54:07;10.13;;;9.13;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:56:35;10.30;;;9.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T08:59:03;9.73;;;8.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:01:30;10.77;;;9.67;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:04:01;9.93;;;8.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:06:30;10.23;;;9.17;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:08:57;10.20;;;9.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:11:25;9.93;;;8.93;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:13:52;9.77;;;8.73;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:16:19;10.10;;;8.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:18:56;10.43;;;9.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:21:23;9.73;;;8.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:23:56;8.73;;;7.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:26:23;8.70;;;8.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:28:53;8.90;;;7.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:31:20;9.10;;;8.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:33:47;8.53;;;7.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:36:14;8.33;;;7.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:38:41;8.80;;;8.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:41:14;8.57;;;7.77;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:43:43;7.77;;;7.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:46:11;8.37;;;7.57;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:48:38;7.77;;;7.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:51:07;8.10;;;6.93;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:53:37;8.33;;;7.63;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:56:10;7.17;;;6.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T09:58:39;6.87;;;6.37;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:01:09;6.97;;;6.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:03:37;7.53;;;6.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:06:05;7.03;;;6.37;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:08:33;5.80;;;5.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:11:02;5.53;;;4.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:13:30;5.20;;;4.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:16:00;4.60;;;4.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:18:31;5.17;;;4.77;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:21:00;5.17;;;4.67;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:23:32;4.93;;;4.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:26:00;4.57;;;4.17;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:28:28;4.47;;;4.10;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:30:57;4.10;;;3.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:33:24;4.20;;;3.67;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:35:53;4.00;;;3.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:38:27;3.87;;;3.57;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:40:55;3.73;;;3.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:43:33;3.90;;;3.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:46:01;3.97;;;3.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:48:38;4.30;;;4.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:51:19;3.60;;;3.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:53:57;4.10;;;3.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:56:27;3.80;;;3.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T10:58:55;4.13;;;3.73;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:01:22;3.80;;;3.50;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:03:50;3.83;;;3.47;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:06:19;3.47;;;3.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:08:47;3.40;;;3.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:11:15;3.30;;;3.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:13:42;3.33;;;3.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:16:09;2.97;;;2.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:18:37;3.43;;;2.23;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:21:06;2.60;;;2.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:23:35;2.60;;;2.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:26:02;2.90;;;2.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:28:30;3.07;;;2.87;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:30:57;3.07;;;2.87;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:33:24;2.83;;;2.63;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:35:51;2.97;;;2.77;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:38:18;3.10;;;2.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:40:49;3.10;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:43:17;2.90;;;2.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:45:45;3.23;;;3.03;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:48:12;3.20;;;2.97;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:50:39;3.93;;;3.37;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:53:08;3.87;;;3.57;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:55:36;4.13;;;3.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T11:58:05;4.10;;;3.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:00:32;4.13;;;3.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:03:00;4.13;;;3.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:05:27;4.00;;;3.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:07:58;4.00;;;3.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:10:25;3.97;;;3.67;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:12:54;4.00;;;3.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:15:23;3.70;;;3.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:18:07;4.00;;;3.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:20:34;4.13;;;3.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:23:01;3.90;;;3.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:25:28;4.13;;;3.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:27:55;4.20;;;3.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:30:22;4.20;;;3.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:32:49;5.30;;;4.70;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:35:18;4.73;;;4.33;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:37:44;4.80;;;4.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:40:11;4.60;;;4.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:42:38;5.33;;;3.93;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:45:06;6.00;;;4.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:47:33;4.40;;;4.10;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:50:00;4.13;;;3.73;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:52:28;4.53;;;3.27;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:54:55;3.67;;;3.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:57:22;3.90;;;3.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T12:59:49;4.27;;;3.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:02:16;4.23;;;3.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:04:43;5.37;;;4.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:07:10;4.40;;;4.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:09:38;4.90;;;4.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:12:05;4.67;;;4.27;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:14:32;4.77;;;4.33;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:16:59;5.20;;;4.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:19:26;5.27;;;4.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:21:53;5.33;;;4.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:24:20;5.27;;;4.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:26:48;6.30;;;5.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:29:16;6.03;;;5.37;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:31:43;6.43;;;5.87;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:34:10;5.73;;;5.33;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:36:36;7.53;;;5.33;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:39:04;6.57;;;3.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:41:31;6.00;;;4.03;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:43:59;4.93;;;3.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:46:26;5.70;;;3.80;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:48:53;5.47;;;4.10;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:51:21;5.27;;;3.60;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:53:48;6.77;;;3.33;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:56:15;6.37;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T13:58:42;7.07;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:01:10;5.37;;;2.40;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:03:37;7.80;;;2.83;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:06:04;4.83;;;2.00;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:08:31;4.57;;;2.23;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:10:58;6.03;;;2.67;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:13:25;4.83;;;2.03;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:15:53;7.40;;;2.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:18:21;5.33;;;2.20;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:20:48;7.77;;;2.30;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:23:15;4.67;;;2.17;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:25:42;5.10;;;2.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:28:09;6.37;;;2.43;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:30:36;5.23;;;2.07;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:33:03;5.20;;;2.13;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:35:32;3.53;;;1.63;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:37:59;3.13;;;1.47;;
21215;SDS011;10765;50.954;5.322;2023-08-30T14:40:26;3.90;;;1.77;;