sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-02-14T00:01:40;1022.9347142089913;;;0.8720584438097008;39.22546586773626
46382;BME280;66809;52.974;-2.514;2023-02-14T00:03:40;1022.934399809896;;;0.8606987196168353;39.24242608270597
46382;BME280;66809;52.974;-2.514;2023-02-14T00:05:40;1022.9351977442807;;;0.8579773435524017;39.258710710497674
46382;BME280;66809;52.974;-2.514;2023-02-14T00:07:40;1022.9341693820271;;;0.8677657191244716;39.273835974392476
46382;BME280;66809;52.974;-2.514;2023-02-14T00:09:40;1022.9307354241246;;;0.8766629442485314;39.28529939269526
46382;BME280;66809;52.974;-2.514;2023-02-14T00:11:40;1022.9259184383956;;;0.8682145924375203;39.30330820924568
46382;BME280;66809;52.974;-2.514;2023-02-14T00:13:40;1022.9211774576262;;;0.8525457567990612;39.292047400158054
46382;BME280;66809;52.974;-2.514;2023-02-14T00:15:40;1022.9161546935887;;;0.8381181558921259;39.282817197669765
46382;BME280;66809;52.974;-2.514;2023-02-14T00:17:40;1022.9109962442221;;;0.8111215061821162;39.26742358938632
46382;BME280;66809;52.974;-2.514;2023-02-14T00:19:41;1022.905359075952;;;0.7791247953403893;39.27746004211678
46382;BME280;66809;52.974;-2.514;2023-02-14T00:21:41;1022.9021313044783;;;0.747186810342946;39.29459289252918
46382;BME280;66809;52.974;-2.514;2023-02-14T00:23:41;1022.8981776488998;;;0.713434059963609;39.329527629943755
46382;BME280;66809;52.974;-2.514;2023-02-14T00:25:40;1022.8933366320123;;;0.6764177685593393;39.36830142449991
46382;BME280;66809;52.974;-2.514;2023-02-14T00:27:40;1022.8879340368211;;;0.643278123536901;39.410937249898005
46382;BME280;66809;52.974;-2.514;2023-02-14T00:29:40;1022.882241935817;;;0.6188231280352913;39.45859814070999
46382;BME280;66809;52.974;-2.514;2023-02-14T00:31:41;1022.8791578550648;;;0.5941827750661203;39.50607884072697
46382;BME280;66809;52.974;-2.514;2023-02-14T00:33:41;1022.8786921969005;;;0.5677622323338862;39.55819997950886
46382;BME280;66809;52.974;-2.514;2023-02-14T00:35:40;1022.8770011015014;;;0.552883055192709;39.600102991794515
46382;BME280;66809;52.974;-2.514;2023-02-14T00:37:40;1022.8733439473051;;;0.532036527439624;39.63102054533837
46382;BME280;66809;52.974;-2.514;2023-02-14T00:39:40;1022.8681707879916;;;0.5034440483045775;39.671269009560895
46382;BME280;66809;52.974;-2.514;2023-02-14T00:41:41;1022.8624463517846;;;0.49604794473737646;39.71987117608736
46382;BME280;66809;52.974;-2.514;2023-02-14T00:43:40;1022.8563453061948;;;0.49328225157219047;39.794826711617546
46382;BME280;66809;52.974;-2.514;2023-02-14T00:45:40;1022.8502637119007;;;0.4720533199266931;39.87439842230113
46382;BME280;66809;52.974;-2.514;2023-02-14T00:47:40;1022.8423309132658;;;0.44456050756760507;39.95647452861798
46382;BME280;66809;52.974;-2.514;2023-02-14T00:49:40;1022.8325374031967;;;0.42855598108468956;40.05105357988226
46382;BME280;66809;52.974;-2.514;2023-02-14T00:51:41;1022.8242663719078;;;0.4072421037376175;40.161883584343705
46382;BME280;66809;52.974;-2.514;2023-02-14T00:53:40;1022.8155040092048;;;0.39431110859899954;40.2787593517306
46382;BME280;66809;52.974;-2.514;2023-02-14T00:55:40;1022.8061562784695;;;0.38320260184418864;40.387546603876444
46382;BME280;66809;52.974;-2.514;2023-02-14T00:57:41;1022.7961103597473;;;0.37981750898866534;40.49161520068677
46382;BME280;66809;52.974;-2.514;2023-02-14T00:59:41;1022.785013051989;;;0.3636853802412542;40.601908602831166
46382;BME280;66809;52.974;-2.514;2023-02-14T01:01:41;1022.7737822204332;;;0.3672591866878197;40.72394454340223
46382;BME280;66809;52.974;-2.514;2023-02-14T01:03:40;1022.762344588092;;;0.3648286059200086;40.84522836827375
46382;BME280;66809;52.974;-2.514;2023-02-14T01:05:40;1022.7469134684202;;;0.3576749495661087;40.96690595274099
46382;BME280;66809;52.974;-2.514;2023-02-14T01:07:40;1022.7289822031413;;;0.3407597637632015;41.090326306808386
46382;BME280;66809;52.974;-2.514;2023-02-14T01:09:41;1022.7117569993164;;;0.33001113223646567;41.209789954327704
46382;BME280;66809;52.974;-2.514;2023-02-14T01:11:40;1022.6942118672849;;;0.3249384920763884;41.329626942336645
46382;BME280;66809;52.974;-2.514;2023-02-14T01:13:41;1022.6793093950171;;;0.31205344103458454;41.49540372568367
46382;BME280;66809;52.974;-2.514;2023-02-14T01:15:42;1022.6662614395955;;;0.31518874191144247;41.65157850779549
46382;BME280;66809;52.974;-2.514;2023-02-14T01:17:41;1022.6521146959934;;;0.32808211454947667;41.805246258050126
46382;BME280;66809;52.974;-2.514;2023-02-14T01:19:40;1022.6382349902559;;;0.3375642165956792;41.95063658619194
46382;BME280;66809;52.974;-2.514;2023-02-14T01:21:40;1022.6219522761504;;;0.35138630811646604;42.08276424907265
46382;BME280;66809;52.974;-2.514;2023-02-14T01:23:41;1022.6078649666649;;;0.37129832532560375;42.19807107577882
46382;BME280;66809;52.974;-2.514;2023-02-14T01:25:40;1022.5944811907196;;;0.3960795294453311;42.29828966142471
46382;BME280;66809;52.974;-2.514;2023-02-14T01:27:40;1022.5796825758829;;;0.40707118166430933;42.40053519537181
46382;BME280;66809;52.974;-2.514;2023-02-14T01:29:40;1022.5646810211622;;;0.41714487280388324;42.51294004737299
46382;BME280;66809;52.974;-2.514;2023-02-14T01:31:40;1022.545517134975;;;0.426766997189308;42.640996378830145
46382;BME280;66809;52.974;-2.514;2023-02-14T01:33:42;1022.5284843095711;;;0.44022349456215;42.77751248486899
46382;BME280;66809;52.974;-2.514;2023-02-14T01:35:40;1022.5171198920756;;;0.4463550909767687;42.91104885295053
46382;BME280;66809;52.974;-2.514;2023-02-14T01:37:41;1022.507970033047;;;0.4496562324454275;43.03980459343667
46382;BME280;66809;52.974;-2.514;2023-02-14T01:39:41;1022.5006753776972;;;0.4682172602988357;43.151272387644894
46382;BME280;66809;52.974;-2.514;2023-02-14T01:41:42;1022.4963054783485;;;0.4785803670036937;43.23476417608062
46382;BME280;66809;52.974;-2.514;2023-02-14T01:43:58;1022.4937903164939;;;0.48616951778603845;43.28749093499507
46382;BME280;66809;52.974;-2.514;2023-02-14T01:45:40;1022.4949137154433;;;0.5025400613029385;43.329062773695355
46382;BME280;66809;52.974;-2.514;2023-02-14T01:47:42;1022.4979060964155;;;0.5304999025439053;43.36650005104299
46382;BME280;66809;52.974;-2.514;2023-02-14T01:49:43;1022.4994217214519;;;0.5435920977839633;43.39249968480866
46382;BME280;66809;52.974;-2.514;2023-02-14T01:51:48;1022.5014399935832;;;0.5715395545349822;43.398789624612974
46382;BME280;66809;52.974;-2.514;2023-02-14T01:53:40;1022.5040371164633;;;0.5819319619763114;43.38862887946199
46382;BME280;66809;52.974;-2.514;2023-02-14T01:55:43;1022.5074192785966;;;0.5978861204666307;43.37182069246065
46382;BME280;66809;52.974;-2.514;2023-02-14T01:57:44;1022.5133726770812;;;0.6150366448085081;43.34760125202562
46382;BME280;66809;52.974;-2.514;2023-02-14T01:59:42;1022.520123119291;;;0.6337162056326968;43.31012770035495
46382;BME280;66809;52.974;-2.514;2023-02-14T02:01:40;1022.524881081768;;;0.6555280083616295;43.26620568599026
46382;BME280;66809;52.974;-2.514;2023-02-14T02:03:43;1022.5307782194838;;;0.6722383590013835;43.21889864266097
46382;BME280;66809;52.974;-2.514;2023-02-14T02:05:44;1022.537647227026;;;0.678700066468444;43.17138862954343
46382;BME280;66809;52.974;-2.514;2023-02-14T02:07:41;1022.5479124334503;;;0.6969975708244153;43.12233027027826
46382;BME280;66809;52.974;-2.514;2023-02-14T02:09:45;1022.5631272358976;;;0.7079815612463473;43.07280045079802
46382;BME280;66809;52.974;-2.514;2023-02-14T02:11:41;1022.5777545238369;;;0.7154780791820035;43.01596775975908
46382;BME280;66809;52.974;-2.514;2023-02-14T02:13:40;1022.5869880858263;;;0.7436072307336004;42.95153113441197
46382;BME280;66809;52.974;-2.514;2023-02-14T02:15:49;1022.597107264022;;;0.7595422982487087;42.890333310235164
46382;BME280;66809;52.974;-2.514;2023-02-14T02:17:50;1022.6122793780174;;;0.7770212423932047;42.831639919452314
46382;BME280;66809;52.974;-2.514;2023-02-14T02:20:16;1022.62618992866;;;0.789661899684194;42.75734842097465
46382;BME280;66809;52.974;-2.514;2023-02-14T02:24:35;1022.9725418747631;;;1.504719127430164;41.228885412852044
46382;BME280;66809;52.974;-2.514;2023-02-14T02:26:48;1022.9584032120015;;;1.441204351737381;41.174179474805435
46382;BME280;66809;52.974;-2.514;2023-02-14T02:28:47;1022.9458618008789;;;1.3619283441535381;41.126138600424746
46382;BME280;66809;52.974;-2.514;2023-02-14T02:30:42;1022.9417990859372;;;1.2801700653525274;41.101271887156514
46382;BME280;66809;52.974;-2.514;2023-02-14T02:32:48;1022.9347209113519;;;1.2026283274000489;41.084601226110784
46382;BME280;66809;52.974;-2.514;2023-02-14T02:39:24;1022.8687837657272;;;0.8671219111267285;41.6513469990444
46382;BME280;66809;52.974;-2.514;2023-02-14T02:41:16;1022.8625544402408;;;0.7829345772122643;41.59880757302875
46382;BME280;66809;52.974;-2.514;2023-02-14T02:43:17;1022.8498582618382;;;0.7212788090474349;41.5521416173102
46382;BME280;66809;52.974;-2.514;2023-02-14T02:45:19;1022.8356137335802;;;0.6541386423231229;41.54013685210961
46382;BME280;66809;52.974;-2.514;2023-02-14T02:47:16;1022.8205451677878;;;0.5943955756680263;41.538128991634956
46382;BME280;66809;52.974;-2.514;2023-02-14T02:49:15;1022.8091703653787;;;0.5456135956177036;41.51050938626792
46382;BME280;66809;52.974;-2.514;2023-02-14T02:51:14;1022.7992830795754;;;0.5025792791422942;41.49070832140251
46382;BME280;66809;52.974;-2.514;2023-02-14T02:53:16;1022.7920780055482;;;0.4722788120627081;41.48137858813633
46382;BME280;66809;52.974;-2.514;2023-02-14T02:55:14;1022.784456443915;;;0.44689061943598124;41.466206817884284
46382;BME280;66809;52.974;-2.514;2023-02-14T02:57:14;1022.7723202638367;;;0.438665054156813;41.419931076174834
46382;BME280;66809;52.974;-2.514;2023-02-14T02:59:10;1022.7591550039431;;;0.41433808208006634;41.39027809273387
46382;BME280;66809;52.974;-2.514;2023-02-14T03:01:11;1022.747279275288;;;0.39080823911234347;41.37016092174751
46382;BME280;66809;52.974;-2.514;2023-02-14T03:03:09;1022.7330611544972;;;0.3663045378690654;41.34896511346938
46382;BME280;66809;52.974;-2.514;2023-02-14T03:05:09;1022.720171212811;;;0.33895751951749914;41.34054279727947
46382;BME280;66809;52.974;-2.514;2023-02-14T03:07:09;1022.7100498693866;;;0.31377456771250917;41.334846234741796
46382;BME280;66809;52.974;-2.514;2023-02-14T03:09:11;1022.6949474456364;;;0.2905285068552217;41.30448977077498
46382;BME280;66809;52.974;-2.514;2023-02-14T03:11:12;1022.6775305306755;;;0.26048021005567074;41.31007748412458
46382;BME280;66809;52.974;-2.514;2023-02-14T03:13:22;1022.6621747367882;;;0.2379865174776595;41.325511951028986
46382;BME280;66809;52.974;-2.514;2023-02-14T03:15:12;1022.6506896855079;;;0.20947838189718912;41.353312581467705
46382;BME280;66809;52.974;-2.514;2023-02-14T03:17:16;1022.6410210155638;;;0.18938806204482878;41.375437253840566
46382;BME280;66809;52.974;-2.514;2023-02-14T03:19:20;1022.6306140377393;;;0.17747525757861882;41.39860159828013
46382;BME280;66809;52.974;-2.514;2023-02-14T03:21:19;1022.6198255741191;;;0.15942009022071152;41.44645500448048
46382;BME280;66809;52.974;-2.514;2023-02-14T03:23:13;1022.607706952222;;;0.14892599331951356;41.50135270522806
46382;BME280;66809;52.974;-2.514;2023-02-14T03:25:19;1022.591719353606;;;0.13816923774118958;41.559329157620745
46382;BME280;66809;52.974;-2.514;2023-02-14T03:27:12;1022.5643662457855;;;-0.08791379720810537;41.61919290371413
46382;BME280;66809;52.974;-2.514;2023-02-14T03:29:13;1022.5388062915185;;;-0.08582200228180069;41.675224289749835
46382;BME280;66809;52.974;-2.514;2023-02-14T03:31:18;1022.5141894628379;;;-0.08448396565702554;41.735117204869304
46382;BME280;66809;52.974;-2.514;2023-02-14T03:33:14;1022.4898255917914;;;-0.07419100917718585;41.78678077143206
46382;BME280;66809;52.974;-2.514;2023-02-14T03:35:14;1022.4654623307754;;;-0.06488347714529667;41.827505818979006
46382;BME280;66809;52.974;-2.514;2023-02-14T03:37:11;1022.4432478689888;;;-0.056924320305674826;41.85892071281579
46382;BME280;66809;52.974;-2.514;2023-02-14T03:39:13;1022.4197630635814;;;-0.06480888797144388;41.88792272961428
46382;BME280;66809;52.974;-2.514;2023-02-14T03:41:12;1022.3976697785073;;;-0.06341011264203757;41.93077677724372
46382;BME280;66809;52.974;-2.514;2023-02-14T03:43:11;1022.3770939298555;;;-0.06177905281742973;41.97497536672413
46382;BME280;66809;52.974;-2.514;2023-02-14T03:45:13;1022.3548698261517;;;-0.06041991325190024;42.0087189981042
46382;BME280;66809;52.974;-2.514;2023-02-14T03:47:10;1022.3324337724745;;;-0.054906134357988745;42.040647995922335
46382;BME280;66809;52.974;-2.514;2023-02-14T03:49:11;1022.3100709423242;;;-0.04956528673086924;42.07765335221195
46382;BME280;66809;52.974;-2.514;2023-02-14T03:51:11;1022.2873033813319;;;-0.048989145998894396;42.111566327953895
46382;BME280;66809;52.974;-2.514;2023-02-14T03:53:10;1022.2659380213212;;;-0.05050577216332807;42.1467214480718
46382;BME280;66809;52.974;-2.514;2023-02-14T03:55:10;1022.243737984242;;;-0.05451265610933389;42.189732933228846
46382;BME280;66809;52.974;-2.514;2023-02-14T03:57:14;1022.223453010673;;;-0.06326515490670359;42.25552684902609
46382;BME280;66809;52.974;-2.514;2023-02-14T03:59:13;1022.2050845250617;;;-0.06730760233780077;42.316324459818595
46382;BME280;66809;52.974;-2.514;2023-02-14T04:01:12;1022.1850892951848;;;-0.07333105508971394;42.37021060871875
46382;BME280;66809;52.974;-2.514;2023-02-14T04:03:10;1022.1669335595419;;;-0.07486780787101126;42.41652585780166
46382;BME280;66809;52.974;-2.514;2023-02-14T04:05:12;1022.1484945530029;;;-0.07319977552082774;42.453142761623894
46382;BME280;66809;52.974;-2.514;2023-02-14T04:07:10;1022.12967240355;;;-0.07124662231514707;42.48697182083048
46382;BME280;66809;52.974;-2.514;2023-02-14T04:09:08;1022.1168335446961;;;-0.06888357872639755;42.54578025418672
46382;BME280;66809;52.974;-2.514;2023-02-14T04:11:09;1022.1045721426791;;;-0.062180573067724204;42.58682284184527
46382;BME280;66809;52.974;-2.514;2023-02-14T04:13:09;1022.0890581664897;;;-0.06454998091275317;42.623257766268544
46382;BME280;66809;52.974;-2.514;2023-02-14T04:15:10;1022.0694835357222;;;-0.056348841111156324;42.651625375116986
46382;BME280;66809;52.974;-2.514;2023-02-14T04:17:09;1022.0504001176138;;;-0.051195000774353495;42.67894240902668
46382;BME280;66809;52.974;-2.514;2023-02-14T04:19:09;1022.0332108353998;;;-0.0436734217620505;42.70308573815623
46382;BME280;66809;52.974;-2.514;2023-02-14T04:21:08;1022.0171434693486;;;-0.033359376937125984;42.703986187599895
46382;BME280;66809;52.974;-2.514;2023-02-14T04:23:08;1022.0038327534922;;;-0.032607276979597165;42.689125170056904
46382;BME280;66809;52.974;-2.514;2023-02-14T04:25:09;1021.9967008450792;;;-0.028154504035160496;42.67232279708872
46382;BME280;66809;52.974;-2.514;2023-02-14T04:27:09;1021.9934164592908;;;-0.027583049088617986;42.656673470658994
46382;BME280;66809;52.974;-2.514;2023-02-14T04:29:09;1021.989160718987;;;-0.02762938330080699;42.642651669892444
46382;BME280;66809;52.974;-2.514;2023-02-14T04:31:09;1021.9856828955969;;;-0.025037701115175323;42.62112954624731
46382;BME280;66809;52.974;-2.514;2023-02-14T04:33:08;1021.9849644499424;;;-0.03211911880435099;42.60715977887239
46382;BME280;66809;52.974;-2.514;2023-02-14T04:35:10;1021.9836543771502;;;-0.036207294833431485;42.602312840551534
46382;BME280;66809;52.974;-2.514;2023-02-14T04:37:09;1021.980796333433;;;-0.043196051188620334;42.60525507091196
46382;BME280;66809;52.974;-2.514;2023-02-14T04:39:08;1021.9796742766796;;;-0.0400514010962415;42.60456083367936
46382;BME280;66809;52.974;-2.514;2023-02-14T04:41:09;1021.9777488796988;;;-0.04516057933627934;42.601958909614396
46382;BME280;66809;52.974;-2.514;2023-02-14T04:43:09;1021.9769727643748;;;-0.048251171607127004;42.59640514454532
46382;BME280;66809;52.974;-2.514;2023-02-14T04:45:09;1021.9811542302448;;;-0.038068380710746676;42.58441876058129
46382;BME280;66809;52.974;-2.514;2023-02-14T04:47:08;1021.9895123703628;;;-0.030960733070135173;42.57081768096741
46382;BME280;66809;52.974;-2.514;2023-02-14T04:49:08;1021.9976619318196;;;-0.022112504416616517;42.5568528208008
46382;BME280;66809;52.974;-2.514;2023-02-14T04:51:09;1022.0046269326657;;;-0.006765067722571019;42.53751226462917
46382;BME280;66809;52.974;-2.514;2023-02-14T04:53:09;1022.0086590675704;;;0.007980025281120986;42.50990153031933
46382;BME280;66809;52.974;-2.514;2023-02-14T04:55:09;1022.0125838849258;;;0.02136962849795981;42.475383644637205
46382;BME280;66809;52.974;-2.514;2023-02-14T04:57:09;1022.0180406111474;;;0.03318690853183966;42.43001111835613
46382;BME280;66809;52.974;-2.514;2023-02-14T04:59:09;1022.0253855305726;;;0.05563122461668132;42.369063572236286
46382;BME280;66809;52.974;-2.514;2023-02-14T05:01:08;1022.0369279627736;;;0.08242020851707532;42.31244053965655
46382;BME280;66809;52.974;-2.514;2023-02-14T05:03:09;1022.0498498292752;;;0.09860594036076399;42.263970457721015
46382;BME280;66809;52.974;-2.514;2023-02-14T05:05:09;1022.0621332981274;;;0.12428290789027432;42.21963648843744
46382;BME280;66809;52.974;-2.514;2023-02-14T05:07:08;1022.0730456686956;;;0.14893279365538967;42.17876194715462
46382;BME280;66809;52.974;-2.514;2023-02-14T05:09:08;1022.0810411396941;;;0.16166497191951434;42.136089233857454
46382;BME280;66809;52.974;-2.514;2023-02-14T05:11:09;1022.0914872374979;;;0.18983929868464336;42.08690118002077
46382;BME280;66809;52.974;-2.514;2023-02-14T05:13:09;1022.1051037855538;;;0.20650988409244506;42.0427303796537
46382;BME280;66809;52.974;-2.514;2023-02-14T05:15:09;1022.121793328518;;;0.23422858113690503;41.99913766083123
46382;BME280;66809;52.974;-2.514;2023-02-14T05:17:08;1022.1399074883889;;;0.26158434131419867;41.96332422139869
46382;BME280;66809;52.974;-2.514;2023-02-14T05:19:08;1022.1571490722353;;;0.27431124370353416;41.92847294653014
46382;BME280;66809;52.974;-2.514;2023-02-14T05:21:09;1022.1718092568475;;;0.2921751613943793;41.8991961852694
46382;BME280;66809;52.974;-2.514;2023-02-14T05:23:09;1022.1839241077435;;;0.3159168378752732;41.881733509897266
46382;BME280;66809;52.974;-2.514;2023-02-14T05:25:08;1022.1940632162751;;;0.3377772947719802;41.86159396065757
46382;BME280;66809;52.974;-2.514;2023-02-14T05:27:09;1022.2040703676436;;;0.3645313153470005;41.834354415703366
46382;BME280;66809;52.974;-2.514;2023-02-14T05:29:09;1022.2144236026951;;;0.3881530991181297;41.803266590330736
46382;BME280;66809;52.974;-2.514;2023-02-14T05:31:09;1022.2236322174574;;;0.41177428405773386;41.77659158745256
46382;BME280;66809;52.974;-2.514;2023-02-14T05:33:08;1022.2311131247856;;;0.4353960754003475;41.75251829920793
46382;BME280;66809;52.974;-2.514;2023-02-14T05:35:09;1022.2399459852747;;;0.46486780582176623;41.729505468680145
46382;BME280;66809;52.974;-2.514;2023-02-14T05:37:09;1022.2491753454935;;;0.4942088897376398;41.70543073616548
46382;BME280;66809;52.974;-2.514;2023-02-14T05:39:09;1022.2556293648908;;;0.5140034773276574;41.68652944185226
46382;BME280;66809;52.974;-2.514;2023-02-14T05:41:08;1022.2618966776233;;;0.5327870522616426;41.66916048608308
46382;BME280;66809;52.974;-2.514;2023-02-14T05:43:10;1022.2678277634609;;;0.5567997154839451;41.659280667694105
46382;BME280;66809;52.974;-2.514;2023-02-14T05:45:09;1022.2739063382702;;;0.5627393276573512;41.65804175919735
46382;BME280;66809;52.974;-2.514;2023-02-14T05:47:08;1022.2777716645923;;;0.5797863847947191;41.667372124566896
46382;BME280;66809;52.974;-2.514;2023-02-14T05:49:09;1022.2813060309662;;;0.589971882644986;41.682847510068456
46382;BME280;66809;52.974;-2.514;2023-02-14T05:51:09;1022.2867898170182;;;0.595851330589045;41.70524617920503
46382;BME280;66809;52.974;-2.514;2023-02-14T05:53:08;1022.2927571507769;;;0.613558851057643;41.73601298180672
46382;BME280;66809;52.974;-2.514;2023-02-14T05:55:09;1022.3009565441594;;;0.6273850558456844;41.76976274799472
46382;BME280;66809;52.974;-2.514;2023-02-14T05:57:08;1022.3091414376541;;;0.64206845659208;41.80967579803586
46382;BME280;66809;52.974;-2.514;2023-02-14T05:59:09;1022.3145409770538;;;0.6481255368138228;41.86556548321236
46382;BME280;66809;52.974;-2.514;2023-02-14T06:01:09;1022.3167574897788;;;0.657082576849014;41.920873636765585
46382;BME280;66809;52.974;-2.514;2023-02-14T06:03:08;1022.3166716052764;;;0.6758984659584474;41.98483208838963
46382;BME280;66809;52.974;-2.514;2023-02-14T06:05:09;1022.3167414917339;;;0.6871654898981487;42.050795857906536
46382;BME280;66809;52.974;-2.514;2023-02-14T06:07:09;1022.3164243573505;;;0.6887707656558041;42.1188647736359
46382;BME280;66809;52.974;-2.514;2023-02-14T06:09:08;1022.3170692077936;;;0.7067381650993617;42.18835231185825
46382;BME280;66809;52.974;-2.514;2023-02-14T06:11:08;1022.3179200613176;;;0.7084757098007459;42.263589428018385
46382;BME280;66809;52.974;-2.514;2023-02-14T06:13:09;1022.3179089467485;;;0.7259998708861708;42.32814279919892
46382;BME280;66809;52.974;-2.514;2023-02-14T06:15:09;1022.3170430615098;;;0.7235169207375741;42.38846403733871
46382;BME280;66809;52.974;-2.514;2023-02-14T06:17:09;1022.3131499795304;;;0.7211770279784471;42.447992399451955
46382;BME280;66809;52.974;-2.514;2023-02-14T06:19:09;1022.3109029065496;;;0.7254562435419444;42.505977589376585
46382;BME280;66809;52.974;-2.514;2023-02-14T06:21:08;1022.3118661156099;;;0.7260394799028187;42.56116359697853
46382;BME280;66809;52.974;-2.514;2023-02-14T06:23:08;1022.3151798115024;;;0.7250664556522171;42.61193743195219
46382;BME280;66809;52.974;-2.514;2023-02-14T06:25:09;1022.3188752682616;;;0.7244949968348144;42.66069539735397
46382;BME280;66809;52.974;-2.514;2023-02-14T06:27:09;1022.3213065117803;;;0.717651938021773;42.70821921851815
46382;BME280;66809;52.974;-2.514;2023-02-14T06:29:08;1022.3223340152152;;;0.7247528967646127;42.756622011977946
46382;BME280;66809;52.974;-2.514;2023-02-14T06:31:14;1022.3219141307545;;;0.7209524760290483;42.8017670755834
46382;BME280;66809;52.974;-2.514;2023-02-14T06:33:09;1022.3180582803677;;;0.7317447580577756;42.841055122218414
46382;BME280;66809;52.974;-2.514;2023-02-14T06:35:09;1022.3136557933726;;;0.7276277202867945;42.87995022882949
46382;BME280;66809;52.974;-2.514;2023-02-14T06:37:08;1022.308705341377;;;0.7317478223522678;42.92065472438817
46382;BME280;66809;52.974;-2.514;2023-02-14T06:39:08;1022.3062902578569;;;0.7238591715542415;42.964615203955255
46382;BME280;66809;52.974;-2.514;2023-02-14T06:41:10;1022.3068841045468;;;0.7260996558427545;43.01183590605911
46382;BME280;66809;52.974;-2.514;2023-02-14T06:43:09;1022.3076847442917;;;0.716570172300216;43.05691582571655
46382;BME280;66809;52.974;-2.514;2023-02-14T06:45:09;1022.3071075441112;;;0.7212133161945012;43.10275350482326
46382;BME280;66809;52.974;-2.514;2023-02-14T06:47:09;1022.3064629686235;;;0.7106644739015232;43.13887250316352
46382;BME280;66809;52.974;-2.514;2023-02-14T06:49:09;1022.3079631928819;;;0.7048071946300385;43.17268387584324
46382;BME280;66809;52.974;-2.514;2023-02-14T06:51:09;1022.3100911212325;;;0.7077467462436046;43.203229510151814
46382;BME280;66809;52.974;-2.514;2023-02-14T06:53:08;1022.3127765237724;;;0.6962362743209825;43.22676567437898
46382;BME280;66809;52.974;-2.514;2023-02-14T06:55:08;1022.3170854697368;;;0.6891322458788377;43.24617012796237
46382;BME280;66809;52.974;-2.514;2023-02-14T06:57:09;1022.3210090374122;;;0.6808930167897796;43.26354924747672
46382;BME280;66809;52.974;-2.514;2023-02-14T06:59:09;1022.3237385257538;;;0.6749158460043386;43.27968664817024
46382;BME280;66809;52.974;-2.514;2023-02-14T07:01:09;1022.3259166150976;;;0.6707920608509838;43.291599918239406
46382;BME280;66809;52.974;-2.514;2023-02-14T07:03:08;1022.3298578782301;;;0.6584429050965512;43.30091136209184
46382;BME280;66809;52.974;-2.514;2023-02-14T07:05:09;1022.3329644511552;;;0.6467507716711982;43.30676517704444
46382;BME280;66809;52.974;-2.514;2023-02-14T07:07:09;1022.3352814926267;;;0.6509842595573526;43.309536758720824
46382;BME280;66809;52.974;-2.514;2023-02-14T07:09:09;1022.3358467383575;;;0.6473429476351339;43.30954186077988
46382;BME280;66809;52.974;-2.514;2023-02-14T07:11:08;1022.334211000288;;;0.649956803006059;43.300735242365484
46382;BME280;66809;52.974;-2.514;2023-02-14T07:13:09;1022.3313613492412;;;0.6566367023630001;43.29134865047959