sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3433;SDS011;1730;41.932;25.548;2023-07-31T00:02:14;4.40;;;1.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:04:40;4.57;;;2.37;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:07:05;5.70;;;2.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:09:32;2.23;;;2.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:11:58;2.57;;;2.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:14:24;3.30;;;2.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:16:49;6.10;;;2.07;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:19:15;2.33;;;2.13;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:21:40;5.63;;;2.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:24:06;2.20;;;2.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:26:31;2.53;;;2.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:28:57;2.33;;;2.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:31:22;4.50;;;2.17;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:33:48;1.90;;;1.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:36:14;1.70;;;1.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:38:39;2.60;;;2.13;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:41:05;1.93;;;1.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:43:30;2.60;;;2.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:45:56;1.90;;;1.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:48:21;7.10;;;2.07;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:50:47;2.70;;;2.27;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:53:13;2.30;;;2.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:55:39;2.23;;;1.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T00:58:05;2.53;;;2.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:00:30;3.20;;;1.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:02:55;4.80;;;1.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:05:25;2.40;;;2.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:08:10;2.40;;;1.83;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:10:46;3.43;;;2.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:13:15;2.23;;;1.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:15:42;2.23;;;1.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:18:08;2.33;;;2.13;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:20:33;2.90;;;1.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:26:15;1.77;;;1.63;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:31:29;3.60;;;2.13;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:33:57;3.43;;;1.87;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:36:25;2.17;;;1.97;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:38:52;2.87;;;1.93;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:41:17;1.90;;;1.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:43:44;6.13;;;1.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:46:10;4.87;;;2.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:48:36;2.17;;;2.07;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:51:02;5.40;;;1.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:53:28;4.53;;;1.83;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:55:55;2.60;;;2.23;;
3433;SDS011;1730;41.932;25.548;2023-07-31T01:58:20;2.60;;;2.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:00:46;1.83;;;1.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:03:11;2.20;;;2.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:05:43;3.33;;;2.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:08:12;3.87;;;2.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:10:38;3.23;;;2.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:13:04;5.10;;;2.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:15:30;2.20;;;1.93;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:17:55;3.40;;;2.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:20:21;2.70;;;2.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:22:46;3.20;;;2.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:25:12;3.80;;;2.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:27:37;11.50;;;2.67;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:30:03;3.83;;;2.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:32:29;3.40;;;2.27;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:34:54;3.43;;;2.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:37:19;2.00;;;1.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:39:45;2.73;;;2.27;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:42:10;4.77;;;2.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:44:38;2.37;;;2.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:47:03;3.23;;;2.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:49:29;2.20;;;2.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:51:54;2.53;;;1.93;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:54:19;4.50;;;2.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:56:47;3.33;;;2.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T02:59:13;2.23;;;2.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:01:39;3.80;;;2.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:04:05;3.50;;;2.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:06:32;2.53;;;2.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:08:57;2.30;;;1.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:11:22;3.03;;;2.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:13:48;2.40;;;2.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:16:13;2.83;;;2.63;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:18:39;2.00;;;1.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:21:04;2.70;;;2.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:23:30;3.17;;;2.13;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:25:57;3.43;;;2.07;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:28:23;6.60;;;2.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:30:49;2.33;;;2.13;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:33:15;4.90;;;2.37;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:35:40;5.10;;;2.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:38:06;4.60;;;2.43;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:40:31;2.60;;;2.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:42:57;2.77;;;2.57;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:45:22;5.10;;;2.43;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:47:48;4.07;;;2.53;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:50:13;2.57;;;2.37;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:52:39;2.80;;;2.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:55:04;2.97;;;2.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:57:30;2.80;;;2.53;;
3433;SDS011;1730;41.932;25.548;2023-07-31T03:59:57;3.27;;;2.23;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:02:23;17.23;;;2.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:04:48;4.27;;;2.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:07:14;3.00;;;2.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:09:39;15.73;;;3.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:12:05;4.70;;;2.63;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:14:31;4.47;;;3.17;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:16:57;3.73;;;3.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:19:23;7.50;;;2.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:21:49;3.70;;;2.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:24:14;3.20;;;2.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:26:40;9.33;;;2.37;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:29:05;4.80;;;2.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:31:32;2.97;;;2.27;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:33:59;5.73;;;2.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:36:24;11.30;;;3.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:38:49;2.60;;;2.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:41:15;3.23;;;2.93;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:43:40;5.00;;;2.93;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:46:07;8.73;;;2.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:48:32;3.37;;;3.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:50:58;6.97;;;2.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:53:23;2.50;;;2.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:55:49;4.80;;;2.73;;
3433;SDS011;1730;41.932;25.548;2023-07-31T04:58:14;5.23;;;2.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:00:40;4.43;;;2.43;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:03:05;4.63;;;2.57;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:05:32;6.23;;;2.87;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:07:58;6.60;;;2.87;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:10:23;4.00;;;2.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:12:49;3.20;;;2.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:15:14;4.20;;;2.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:17:40;2.57;;;2.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:20:05;4.13;;;2.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:22:31;6.23;;;2.97;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:24:58;2.50;;;2.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:27:24;2.63;;;2.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:29:50;2.37;;;2.17;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:32:15;5.73;;;2.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:34:41;6.20;;;3.13;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:37:07;3.60;;;3.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:39:32;3.90;;;3.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:41:58;3.30;;;3.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:44:23;6.83;;;4.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:46:49;7.27;;;3.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:49:14;5.13;;;3.73;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:51:39;5.80;;;3.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:54:05;8.77;;;3.87;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:56:30;8.63;;;3.97;;
3433;SDS011;1730;41.932;25.548;2023-07-31T05:58:56;4.80;;;4.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:01:22;5.07;;;4.57;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:03:48;5.17;;;4.63;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:06:13;8.47;;;4.97;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:08:39;4.30;;;4.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:11:05;5.30;;;4.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:13:31;7.05;;;5.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:15:56;6.70;;;5.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:18:22;10.43;;;5.43;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:20:47;7.73;;;5.67;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:23:18;5.47;;;5.07;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:25:44;6.23;;;5.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:28:09;6.80;;;6.17;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:30:35;8.33;;;4.53;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:33:00;6.87;;;6.27;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:35:26;8.00;;;6.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:37:51;5.43;;;5.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:40:17;6.20;;;5.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:42:42;7.70;;;5.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:45:08;6.20;;;5.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:47:34;7.70;;;7.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:49:59;7.50;;;6.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:52:25;5.90;;;5.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:55:00;6.30;;;5.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T06:57:41;5.63;;;5.13;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:00:07;6.13;;;5.63;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:02:33;7.17;;;5.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:04:59;6.17;;;5.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:08:51;6.73;;;6.23;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:11:17;5.50;;;5.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:13:44;5.83;;;5.43;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:16:09;6.13;;;5.63;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:18:36;5.40;;;5.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:21:02;4.73;;;4.53;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:23:27;5.83;;;5.53;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:25:54;6.50;;;6.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:28:20;17.63;;;7.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:30:50;6.03;;;5.53;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:33:17;6.10;;;5.73;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:35:43;9.90;;;5.57;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:38:09;5.50;;;5.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:40:38;5.50;;;5.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:43:04;5.70;;;4.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:45:29;5.87;;;5.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:47:55;6.93;;;5.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:50:21;5.70;;;5.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:52:46;5.53;;;5.23;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:55:12;6.67;;;6.27;;
3433;SDS011;1730;41.932;25.548;2023-07-31T07:57:37;5.90;;;5.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:00:04;5.17;;;4.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:02:30;6.90;;;6.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:04:56;6.60;;;6.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:07:22;7.20;;;6.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:09:47;6.03;;;5.63;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:12:12;5.97;;;5.47;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:14:38;6.43;;;6.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:17:04;7.00;;;6.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:19:29;7.07;;;6.67;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:21:55;7.87;;;7.17;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:24:20;15.03;;;10.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:26:46;6.40;;;5.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:29:12;7.70;;;7.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:31:37;6.43;;;6.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:34:03;5.90;;;5.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:36:30;6.30;;;5.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:38:55;5.90;;;5.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:41:21;6.40;;;5.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:43:47;6.70;;;6.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:46:15;6.53;;;6.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:48:41;6.13;;;5.63;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:51:08;6.97;;;6.43;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:53:34;6.07;;;5.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:56:00;7.10;;;6.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T08:58:27;7.87;;;7.23;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:00:57;6.83;;;6.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:03:26;7.67;;;6.97;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:05:52;9.03;;;8.23;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:08:20;8.63;;;7.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:10:47;8.17;;;7.67;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:13:14;8.90;;;8.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:15:41;8.90;;;8.17;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:18:10;8.50;;;7.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:20:36;8.40;;;7.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:23:10;8.27;;;7.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:25:39;8.23;;;7.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:28:09;7.97;;;7.47;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:33:12;7.60;;;7.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:35:38;8.50;;;7.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:38:09;8.33;;;7.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:40:36;11.60;;;10.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:43:10;9.47;;;8.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:45:38;8.30;;;7.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:48:08;8.27;;;7.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:50:39;8.60;;;8.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:53:06;8.80;;;8.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:55:34;8.80;;;8.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T09:58:04;8.30;;;7.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:00:31;7.83;;;7.23;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:03:18;7.87;;;7.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:05:45;8.60;;;8.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:08:15;8.93;;;8.43;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:10:43;7.53;;;7.17;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:13:10;7.67;;;7.23;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:15:37;8.30;;;7.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:18:05;6.93;;;6.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:20:31;7.23;;;6.83;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:22:58;7.67;;;7.27;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:25:26;8.47;;;7.87;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:27:52;7.90;;;7.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:30:22;7.90;;;7.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:32:51;7.40;;;6.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:35:18;8.00;;;7.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:37:44;7.40;;;7.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:40:10;7.80;;;7.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:42:57;8.03;;;7.43;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:47:57;7.87;;;7.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:50:25;7.67;;;6.93;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:52:52;7.13;;;6.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T10:58:13;7.10;;;6.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:00:39;7.47;;;7.07;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:03:07;7.17;;;6.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:08:16;7.70;;;7.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:10:47;7.67;;;7.17;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:13:14;7.10;;;6.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:15:40;7.60;;;6.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:18:06;7.13;;;6.73;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:20:33;7.23;;;6.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:23:00;7.37;;;6.83;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:25:32;6.93;;;6.53;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:28:05;6.80;;;6.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:30:33;7.30;;;6.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:33:00;6.60;;;6.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:35:30;6.87;;;6.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:37:57;6.73;;;6.23;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:40:24;6.70;;;6.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:42:55;6.20;;;5.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:45:24;6.30;;;6.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:47:50;7.83;;;7.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:50:16;6.17;;;5.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:52:42;6.07;;;5.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:55:10;6.07;;;5.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T11:57:40;6.60;;;6.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:00:08;5.90;;;5.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:02:36;8.83;;;6.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:05:04;8.73;;;6.63;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:07:42;6.97;;;6.57;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:10:25;6.60;;;6.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:15:48;6.63;;;6.17;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:18:59;6.80;;;6.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:21:24;6.33;;;6.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:23:52;6.30;;;6.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:26:19;6.57;;;6.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:28:48;6.10;;;5.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:31:16;6.67;;;6.27;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:33:43;6.33;;;6.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:36:10;6.37;;;5.97;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:38:37;6.00;;;5.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:41:03;6.40;;;6.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:43:29;6.80;;;6.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:45:54;6.43;;;6.13;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:48:23;6.90;;;6.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:50:49;7.47;;;6.87;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:53:15;7.10;;;6.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:55:41;6.80;;;6.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T12:58:07;6.90;;;6.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:00:32;7.40;;;6.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:03:00;7.30;;;7.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:05:26;8.53;;;7.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:07:52;9.90;;;8.93;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:10:18;7.70;;;7.30;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:12:50;8.73;;;8.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:15:16;8.63;;;7.93;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:17:41;8.43;;;8.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:20:07;10.70;;;9.53;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:22:33;9.27;;;8.57;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:24:58;9.20;;;8.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:27:24;8.50;;;7.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:29:52;9.63;;;9.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:32:20;8.83;;;8.23;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:34:46;9.23;;;8.63;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:37:12;8.93;;;8.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:39:38;9.00;;;8.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:42:04;8.27;;;7.83;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:44:33;8.53;;;7.87;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:47:01;8.83;;;8.43;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:49:27;8.97;;;8.47;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:51:53;9.50;;;8.90;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:54:18;9.70;;;9.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:56:44;8.90;;;8.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T13:59:10;8.27;;;7.67;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:01:36;7.70;;;7.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:04:01;9.20;;;7.83;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:06:27;7.90;;;7.40;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:08:52;8.37;;;7.70;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:11:18;7.63;;;7.23;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:13:44;8.27;;;7.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:16:09;8.23;;;7.77;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:18:35;8.47;;;7.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:21:01;8.00;;;7.20;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:23:27;8.10;;;7.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:25:52;7.63;;;7.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:28:18;8.00;;;7.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:30:43;8.23;;;7.63;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:33:09;7.57;;;7.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:35:34;8.50;;;8.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:38:00;7.23;;;6.93;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:40:25;7.37;;;7.07;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:42:51;8.20;;;7.80;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:45:16;6.97;;;6.67;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:47:42;8.83;;;8.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:50:07;8.77;;;8.07;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:52:33;7.37;;;7.00;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:54:59;8.27;;;7.87;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:57:24;7.90;;;7.50;;
3433;SDS011;1730;41.932;25.548;2023-07-31T14:59:50;8.77;;;8.27;;
3433;SDS011;1730;41.932;25.548;2023-07-31T15:02:15;7.43;;;7.03;;
3433;SDS011;1730;41.932;25.548;2023-07-31T15:04:41;7.87;;;7.17;;
3433;SDS011;1730;41.932;25.548;2023-07-31T15:07:06;8.23;;;7.83;;
3433;SDS011;1730;41.932;25.548;2023-07-31T15:09:33;7.47;;;7.10;;
3433;SDS011;1730;41.932;25.548;2023-07-31T15:11:59;7.43;;;6.87;;
3433;SDS011;1730;41.932;25.548;2023-07-31T15:14:25;7.83;;;7.33;;
3433;SDS011;1730;41.932;25.548;2023-07-31T15:16:52;8.00;;;7.60;;
3433;SDS011;1730;41.932;25.548;2023-07-31T15:19:18;8.23;;;7.63;;