sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46447;SDS011;32145;50.390;30.778;2023-08-30T00:00:22;26.65;;;19.77;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:03:16;24.35;;;20.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:06:10;24.45;;;19.77;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:09:05;24.85;;;20.15;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:12:03;29.17;;;20.80;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:14:59;28.48;;;19.77;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:17:55;28.08;;;20.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:20:51;26.30;;;19.63;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:23:48;27.17;;;20.65;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:26:42;26.92;;;20.95;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:29:38;27.48;;;20.90;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:32:32;26.92;;;21.23;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:35:26;25.75;;;20.92;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:38:21;26.00;;;21.17;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:41:15;25.95;;;20.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:44:10;24.95;;;20.88;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:47:05;26.35;;;20.50;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:49:59;24.95;;;19.73;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:52:54;26.52;;;20.02;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:55:48;30.65;;;20.80;;
46447;SDS011;32145;50.390;30.778;2023-08-30T00:58:43;27.40;;;21.23;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:01:37;26.00;;;20.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:04:32;27.20;;;21.08;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:07:27;27.08;;;21.13;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:10:22;28.50;;;20.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:13:22;25.13;;;20.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:16:17;28.17;;;21.13;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:19:24;25.42;;;20.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:22:36;25.30;;;19.95;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:25:41;26.85;;;20.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:28:44;27.00;;;20.88;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:31:41;29.92;;;21.42;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:34:39;25.73;;;20.30;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:37:37;26.33;;;20.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:40:35;25.67;;;21.23;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:43:33;25.65;;;20.70;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:46:31;25.42;;;20.40;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:49:29;25.60;;;20.38;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:52:27;27.55;;;20.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:55:23;26.35;;;21.05;;
46447;SDS011;32145;50.390;30.778;2023-08-30T01:58:22;25.67;;;20.42;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:01:18;25.48;;;20.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:04:14;28.33;;;20.75;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:07:10;27.13;;;21.42;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:10:10;29.58;;;21.52;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:13:05;28.63;;;20.80;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:16:00;28.92;;;21.27;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:18:55;26.25;;;20.65;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:21:52;26.20;;;20.63;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:24:46;27.75;;;20.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:27:40;28.98;;;21.38;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:30:35;27.13;;;21.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:33:29;28.23;;;21.52;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:36:24;25.48;;;21.73;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:39:19;28.52;;;21.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:42:14;25.52;;;20.55;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:45:09;28.27;;;21.15;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:48:03;28.67;;;22.33;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:50:58;30.00;;;24.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:53:55;28.60;;;22.35;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:56:52;30.00;;;23.05;;
46447;SDS011;32145;50.390;30.778;2023-08-30T02:59:49;26.00;;;21.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:02:44;30.73;;;21.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:05:38;29.52;;;22.73;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:08:34;25.00;;;21.55;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:11:31;26.77;;;21.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:14:28;26.65;;;21.73;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:17:25;26.35;;;21.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:20:21;24.80;;;21.48;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:23:17;29.58;;;21.42;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:26:14;28.60;;;21.75;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:29:11;26.77;;;21.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:32:08;28.70;;;21.42;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:35:05;28.60;;;21.33;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:38:02;24.95;;;20.90;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:40:58;28.98;;;21.70;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:43:55;28.75;;;21.95;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:46:51;25.73;;;21.67;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:49:49;26.85;;;21.33;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:52:45;27.63;;;21.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:55:41;26.48;;;21.50;;
46447;SDS011;32145;50.390;30.778;2023-08-30T03:58:38;26.85;;;21.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:01:34;25.80;;;21.90;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:04:30;28.75;;;21.95;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:07:28;27.45;;;22.00;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:10:24;27.30;;;22.40;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:13:21;26.77;;;21.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:16:15;25.08;;;21.15;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:19:09;29.75;;;21.48;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:22:04;25.48;;;20.63;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:24:59;28.50;;;21.15;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:27:55;24.77;;;20.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:30:53;24.30;;;20.02;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:33:49;24.58;;;19.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:36:45;25.67;;;20.65;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:39:41;28.60;;;20.17;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:42:40;26.00;;;20.75;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:45:36;23.98;;;20.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:48:32;27.77;;;20.02;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:51:29;24.98;;;20.13;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:54:26;26.05;;;20.17;;
46447;SDS011;32145;50.390;30.778;2023-08-30T04:57:22;24.95;;;20.73;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:00:20;24.77;;;20.13;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:03:16;24.85;;;20.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:06:13;21.92;;;19.52;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:09:09;23.00;;;20.13;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:12:06;23.92;;;19.98;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:15:03;25.25;;;19.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:18:00;26.30;;;19.75;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:20:57;24.20;;;19.92;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:23:53;21.70;;;19.40;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:26:49;22.73;;;19.13;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:29:46;26.38;;;19.63;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:32:42;22.20;;;18.67;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:35:40;24.13;;;19.48;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:38:37;25.40;;;18.87;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:41:33;26.23;;;19.88;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:44:29;22.25;;;18.92;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:47:26;26.85;;;18.00;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:50:22;22.95;;;17.70;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:53:20;21.25;;;17.05;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:56:16;24.20;;;17.30;;
46447;SDS011;32145;50.390;30.778;2023-08-30T05:59:12;25.98;;;18.88;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:02:09;23.17;;;18.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:05:05;27.85;;;18.15;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:08:02;23.70;;;16.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:11:00;23.83;;;17.23;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:13:56;20.15;;;15.32;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:16:53;22.95;;;16.20;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:19:49;22.63;;;15.30;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:22:45;17.95;;;14.68;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:25:42;19.02;;;14.02;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:28:39;18.60;;;13.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:31:36;16.30;;;12.90;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:34:32;14.40;;;12.23;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:37:28;16.20;;;12.18;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:40:25;14.23;;;11.02;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:43:21;12.63;;;10.27;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:46:19;13.77;;;10.57;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:49:15;15.60;;;11.27;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:52:11;13.57;;;10.48;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:55:06;16.60;;;10.90;;
46447;SDS011;32145;50.390;30.778;2023-08-30T06:58:00;12.68;;;10.77;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:00:56;12.82;;;10.07;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:03:52;13.63;;;10.55;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:06:46;11.88;;;10.20;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:09:40;15.70;;;10.50;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:12:35;16.67;;;10.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:15:29;14.55;;;10.20;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:18:26;13.88;;;10.27;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:21:23;14.20;;;10.25;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:24:17;13.88;;;9.80;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:27:12;12.38;;;9.48;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:30:07;16.45;;;10.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:33:02;11.10;;;9.15;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:35:56;14.40;;;10.23;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:38:52;12.52;;;8.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:41:46;12.02;;;8.35;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:44:41;15.00;;;9.07;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:47:35;15.70;;;9.57;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:50:29;13.63;;;9.13;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:53:26;12.90;;;9.98;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:56:23;12.93;;;9.48;;
46447;SDS011;32145;50.390;30.778;2023-08-30T07:59:18;14.38;;;10.23;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:02:12;14.57;;;9.82;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:05:06;16.75;;;11.32;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:08:03;14.95;;;10.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:11:00;16.63;;;10.32;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:13:57;16.17;;;11.02;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:16:54;17.60;;;10.75;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:19:50;16.13;;;10.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:22:46;18.63;;;10.80;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:25:43;12.30;;;9.02;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:28:37;15.80;;;8.63;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:31:33;16.38;;;9.15;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:34:27;12.45;;;8.40;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:37:21;12.57;;;8.15;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:40:16;14.45;;;7.93;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:43:10;14.38;;;6.72;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:46:05;16.30;;;8.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:49:03;12.65;;;7.47;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:52:02;11.60;;;7.78;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:54:57;18.20;;;8.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T08:57:52;12.05;;;7.68;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:00:47;16.13;;;7.82;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:03:41;10.25;;;7.25;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:06:39;11.50;;;7.95;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:09:35;12.38;;;8.70;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:12:32;13.77;;;8.05;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:15:30;14.23;;;8.68;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:18:26;13.88;;;8.05;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:21:23;12.95;;;8.15;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:24:20;15.68;;;8.43;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:27:17;13.98;;;8.98;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:30:14;14.80;;;9.00;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:33:10;13.15;;;8.20;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:36:09;11.77;;;7.68;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:39:06;14.35;;;8.20;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:42:05;12.17;;;7.80;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:44:59;10.95;;;7.38;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:47:53;12.35;;;8.00;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:50:48;13.65;;;8.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:53:46;10.75;;;7.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T09:59:41;11.70;;;7.30;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:02:36;12.77;;;7.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:05:30;12.40;;;7.03;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:08:25;9.77;;;7.30;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:11:23;11.18;;;7.50;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:14:17;10.63;;;7.50;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:17:13;11.82;;;6.93;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:20:10;9.05;;;6.40;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:23:05;12.48;;;6.93;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:26:00;11.60;;;6.88;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:28:55;10.93;;;7.20;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:31:51;9.93;;;6.55;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:34:50;12.18;;;7.22;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:40:49;10.05;;;7.32;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:43:49;13.20;;;7.07;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:46:51;11.05;;;7.07;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:49:50;11.77;;;6.90;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:52:54;9.98;;;7.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:56:03;10.73;;;6.63;;
46447;SDS011;32145;50.390;30.778;2023-08-30T10:59:04;10.60;;;7.20;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:02:11;10.48;;;7.07;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:05:11;10.20;;;7.00;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:08:10;12.02;;;6.97;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:11:06;9.40;;;6.90;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:14:04;11.00;;;6.80;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:17:00;9.88;;;7.07;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:20:05;9.52;;;6.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:23:03;10.18;;;7.00;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:25:59;8.52;;;6.80;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:28:56;12.45;;;7.30;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:31:52;13.85;;;7.63;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:34:55;12.80;;;7.00;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:37:51;10.82;;;7.03;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:40:50;15.18;;;7.25;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:43:47;9.73;;;6.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:46:44;9.95;;;7.05;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:49:38;8.00;;;6.80;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:52:32;9.98;;;7.00;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:55:27;9.02;;;7.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T11:58:22;9.02;;;6.88;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:01:17;9.27;;;6.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:04:12;10.25;;;6.50;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:07:06;14.65;;;7.25;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:10:04;11.00;;;7.40;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:12:58;10.65;;;7.13;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:15:54;13.00;;;7.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:21:47;15.02;;;7.82;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:24:44;16.02;;;7.30;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:27:35;10.48;;;6.88;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:30:29;12.43;;;6.53;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:33:25;12.45;;;6.75;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:36:19;11.05;;;7.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:39:13;12.65;;;7.32;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:42:07;14.25;;;6.68;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:45:02;10.32;;;6.18;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:47:56;14.60;;;6.78;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:50:52;10.25;;;6.25;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:53:46;8.95;;;6.40;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:56:41;9.70;;;6.30;;
46447;SDS011;32145;50.390;30.778;2023-08-30T12:59:35;10.38;;;6.03;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:02:29;11.30;;;6.18;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:05:24;8.63;;;6.25;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:08:20;9.95;;;6.28;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:11:14;11.10;;;5.90;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:14:08;8.82;;;5.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:17:02;12.23;;;6.15;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:19:57;11.05;;;6.28;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:22:51;9.48;;;5.75;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:25:47;11.82;;;6.55;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:28:41;15.32;;;6.13;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:31:36;12.07;;;5.78;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:34:30;9.90;;;5.70;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:37:24;10.90;;;6.10;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:40:19;11.35;;;6.22;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:43:15;11.13;;;6.50;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:46:11;10.90;;;6.43;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:49:07;9.32;;;6.20;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:52:04;11.68;;;6.30;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:55:01;11.05;;;5.68;;
46447;SDS011;32145;50.390;30.778;2023-08-30T13:57:57;14.60;;;6.68;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:00:55;13.48;;;6.25;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:03:51;13.55;;;6.72;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:06:47;10.68;;;6.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:09:43;11.57;;;6.75;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:12:40;15.98;;;7.13;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:15:36;12.50;;;6.30;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:18:34;10.55;;;6.78;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:21:30;10.88;;;6.78;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:24:27;16.88;;;6.80;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:27:24;12.95;;;7.68;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:30:20;10.85;;;6.53;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:33:16;12.77;;;6.47;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:36:12;14.15;;;6.20;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:39:07;10.10;;;5.95;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:42:01;10.45;;;6.15;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:44:55;10.15;;;6.32;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:47:50;9.52;;;6.82;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:50:44;12.05;;;6.35;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:53:47;11.20;;;6.22;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:56:42;10.02;;;6.07;;
46447;SDS011;32145;50.390;30.778;2023-08-30T14:59:36;8.68;;;6.35;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:02:31;11.15;;;6.30;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:05:25;11.52;;;6.60;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:08:19;13.07;;;6.47;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:11:15;11.63;;;7.00;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:14:11;14.13;;;7.43;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:17:07;15.48;;;6.90;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:20:04;8.98;;;6.05;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:23:01;8.55;;;7.00;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:25:58;10.75;;;6.90;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:28:56;10.57;;;6.72;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:31:52;9.57;;;6.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:34:48;14.05;;;6.50;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:37:45;11.77;;;6.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:40:41;11.13;;;6.95;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:43:38;11.60;;;6.70;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:46:36;9.85;;;6.68;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:49:32;11.88;;;6.72;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:52:28;12.05;;;6.78;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:55:24;13.20;;;6.72;;
46447;SDS011;32145;50.390;30.778;2023-08-30T15:58:21;14.70;;;7.20;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:01:17;18.67;;;7.13;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:04:15;10.82;;;6.47;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:07:11;11.98;;;6.68;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:10:08;12.77;;;6.72;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:13:05;10.20;;;6.80;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:16:01;10.93;;;6.70;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:18:57;12.50;;;7.63;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:21:53;10.63;;;6.55;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:24:47;10.48;;;7.30;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:27:42;12.07;;;7.15;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:30:36;12.10;;;7.47;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:33:31;12.27;;;7.05;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:36:25;10.68;;;7.38;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:39:21;11.23;;;7.25;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:42:15;16.38;;;7.72;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:45:09;13.88;;;7.55;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:48:04;14.60;;;7.65;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:50:58;18.67;;;8.20;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:53:53;13.50;;;7.90;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:56:48;11.57;;;7.88;;
46447;SDS011;32145;50.390;30.778;2023-08-30T16:59:43;15.82;;;7.85;;
46447;SDS011;32145;50.390;30.778;2023-08-30T17:02:37;13.13;;;7.07;;
46447;SDS011;32145;50.390;30.778;2023-08-30T17:05:31;10.65;;;6.93;;
46447;SDS011;32145;50.390;30.778;2023-08-30T17:08:30;13.75;;;7.45;;
46447;SDS011;32145;50.390;30.778;2023-08-30T17:11:24;10.85;;;7.43;;