sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8663;SDS011;4369;47.842;13.096;2024-02-21T00:01:36;8.03;;;5.30;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:04:03;10.20;;;5.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:06:30;7.73;;;5.73;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:08:57;9.60;;;5.37;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:11:25;7.60;;;5.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:13:54;7.17;;;4.83;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:16:21;5.37;;;4.87;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:18:48;6.83;;;5.23;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:21:15;10.20;;;5.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:23:43;8.23;;;4.77;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:26:11;8.97;;;5.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:28:38;7.57;;;5.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:31:07;6.93;;;4.97;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:33:34;6.63;;;4.73;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:36:01;9.50;;;5.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:38:28;5.87;;;5.27;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:40:55;8.20;;;5.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:43:22;7.70;;;4.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:45:49;7.87;;;5.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:48:17;6.57;;;4.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:50:45;5.33;;;4.33;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:53:12;6.50;;;4.63;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:55:39;10.30;;;4.93;;
8663;SDS011;4369;47.842;13.096;2024-02-21T00:58:06;8.03;;;3.97;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:00:33;6.57;;;4.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:02:59;9.37;;;4.23;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:05:28;7.43;;;4.53;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:07:55;5.70;;;3.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:10:22;4.23;;;3.87;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:12:49;5.20;;;4.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:15:16;7.70;;;4.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:17:43;4.80;;;4.30;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:20:10;4.33;;;3.93;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:22:39;5.50;;;3.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:25:06;6.37;;;4.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:27:34;5.47;;;3.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:30:01;4.60;;;3.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:32:28;5.57;;;4.47;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:34:55;5.63;;;4.17;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:37:22;7.10;;;4.07;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:39:50;7.60;;;3.57;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:42:17;4.90;;;3.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:44:44;5.17;;;3.73;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:47:11;5.67;;;3.57;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:49:40;5.70;;;3.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:52:07;5.67;;;3.63;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:54:34;4.27;;;3.27;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:57:03;6.30;;;3.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T01:59:31;5.03;;;3.63;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:01:58;4.37;;;3.30;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:04:26;5.47;;;3.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:06:53;7.20;;;3.47;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:09:21;5.50;;;3.17;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:11:48;4.03;;;2.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:14:17;6.93;;;3.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:16:45;5.73;;;3.53;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:19:13;5.23;;;3.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:21:42;6.10;;;3.13;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:24:14;4.63;;;3.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:26:42;4.43;;;3.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:29:08;5.17;;;2.93;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:31:36;6.63;;;3.40;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:34:02;5.27;;;2.87;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:36:30;4.70;;;3.13;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:38:58;5.70;;;3.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:41:27;5.37;;;3.23;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:43:54;3.97;;;3.17;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:46:21;4.10;;;3.27;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:48:48;4.70;;;3.43;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:51:15;4.00;;;3.13;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:53:43;5.57;;;3.43;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:56:13;3.80;;;2.87;;
8663;SDS011;4369;47.842;13.096;2024-02-21T02:58:42;4.47;;;2.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:01:09;4.73;;;2.63;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:03:36;4.53;;;2.97;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:06:03;3.90;;;2.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:08:30;4.90;;;2.77;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:10:59;6.03;;;3.23;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:13:26;3.83;;;2.73;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:15:54;3.90;;;3.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:18:21;6.10;;;3.33;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:20:48;5.17;;;3.17;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:23:15;5.10;;;3.17;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:25:42;5.37;;;2.97;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:28:09;6.57;;;3.37;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:30:36;4.60;;;2.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:33:05;4.70;;;3.40;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:35:32;5.10;;;2.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:37:59;3.60;;;2.53;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:40:26;4.70;;;2.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:42:53;6.33;;;2.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:45:20;3.53;;;2.93;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:47:47;6.67;;;3.40;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:50:18;3.90;;;2.77;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:52:45;3.87;;;2.77;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:55:12;3.40;;;2.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T03:57:39;3.43;;;3.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:00:06;3.63;;;2.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:02:37;3.60;;;3.23;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:05:04;5.23;;;2.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:07:37;4.27;;;2.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:10:04;3.83;;;3.07;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:12:32;3.50;;;3.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:14:59;3.53;;;2.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:17:26;3.23;;;2.93;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:19:53;3.53;;;2.67;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:22:30;5.03;;;2.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:24:59;2.97;;;2.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:27:26;4.60;;;3.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:29:53;4.07;;;3.33;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:32:21;5.40;;;3.45;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:34:48;3.60;;;3.07;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:37:15;3.67;;;2.63;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:39:42;6.70;;;3.47;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:42:10;4.37;;;2.83;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:44:37;4.93;;;2.97;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:47:04;3.93;;;2.40;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:49:32;3.37;;;2.57;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:51:59;2.70;;;2.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:54:26;4.57;;;2.57;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:56:53;4.67;;;2.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T04:59:21;4.10;;;2.53;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:01:48;4.57;;;2.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:04:15;5.93;;;3.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:06:42;5.07;;;2.83;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:09:09;5.70;;;2.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:11:36;4.07;;;2.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:14:04;4.07;;;2.87;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:16:33;6.43;;;2.57;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:19:00;5.30;;;2.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:21:28;6.00;;;2.73;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:23:55;3.33;;;2.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:26:22;3.00;;;2.33;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:28:49;4.20;;;2.30;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:31:17;2.87;;;2.30;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:33:45;5.03;;;2.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:36:12;6.03;;;2.93;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:38:40;6.57;;;3.17;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:41:07;3.77;;;2.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:43:34;5.67;;;3.27;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:46:01;5.10;;;3.30;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:48:30;3.40;;;2.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:51:01;4.40;;;3.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:53:28;3.00;;;2.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:55:55;5.77;;;3.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T05:58:22;5.47;;;3.93;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:00:49;6.53;;;4.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:03:16;6.10;;;4.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:05:43;5.73;;;4.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:08:11;6.40;;;3.53;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:10:38;4.13;;;3.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:13:05;6.67;;;3.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:15:32;8.73;;;7.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:17:59;10.53;;;6.07;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:20:26;4.93;;;4.40;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:22:53;6.47;;;4.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:25:21;5.30;;;4.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:27:48;5.97;;;3.83;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:30:15;5.70;;;3.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:32:42;5.83;;;4.13;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:35:09;5.90;;;4.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:37:36;6.07;;;4.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:40:04;5.30;;;4.67;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:42:33;4.83;;;4.13;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:45:00;4.23;;;3.83;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:47:27;5.37;;;3.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:49:53;5.43;;;3.67;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:52:20;7.60;;;4.13;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:54:49;7.93;;;3.27;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:57:15;3.63;;;2.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T06:59:44;6.10;;;2.93;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:02:11;4.40;;;3.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:04:38;5.97;;;3.83;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:07:05;6.67;;;2.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:09:32;4.10;;;3.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:11:59;7.60;;;4.27;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:14:27;7.30;;;5.37;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:16:56;9.23;;;4.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:19:23;6.13;;;4.27;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:21:50;5.87;;;3.93;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:24:17;6.03;;;4.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:26:44;7.30;;;4.23;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:29:11;9.63;;;8.63;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:31:38;10.60;;;8.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:34:08;11.67;;;10.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:36:35;10.27;;;8.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:39:03;8.47;;;7.27;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:41:31;7.43;;;6.40;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:43:59;7.03;;;4.53;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:46:28;6.90;;;3.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:48:55;4.27;;;3.43;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:51:23;4.17;;;3.17;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:53:54;4.20;;;2.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:56:21;6.43;;;3.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T07:58:48;5.87;;;3.37;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:01:18;4.40;;;3.27;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:03:46;3.67;;;2.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:06:13;5.70;;;3.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:08:41;3.50;;;3.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:11:08;4.10;;;3.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:13:35;3.47;;;3.03;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:16:02;4.63;;;2.67;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:18:30;5.50;;;2.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:20:56;4.13;;;2.77;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:23:23;5.43;;;2.63;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:25:52;2.97;;;2.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:28:19;2.90;;;2.37;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:30:47;4.20;;;2.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:33:14;6.17;;;3.07;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:35:42;4.83;;;3.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:38:09;4.20;;;2.73;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:40:36;6.77;;;2.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:43:04;3.00;;;2.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:45:31;2.50;;;2.17;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:47:58;6.17;;;2.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:50:25;4.63;;;2.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:52:53;3.03;;;2.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:55:20;4.03;;;2.27;;
8663;SDS011;4369;47.842;13.096;2024-02-21T08:57:46;4.03;;;2.87;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:00:16;3.47;;;2.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:02:43;6.23;;;2.37;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:05:10;2.17;;;1.73;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:07:37;3.27;;;2.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:10:04;2.37;;;1.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:12:32;7.97;;;1.97;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:14:59;6.43;;;2.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:17:27;5.00;;;2.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:19:56;4.00;;;2.13;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:22:24;4.03;;;1.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:24:51;3.53;;;1.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:27:18;1.80;;;1.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:29:45;3.13;;;1.53;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:32:12;1.70;;;1.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:34:41;2.37;;;1.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:37:08;1.63;;;1.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:39:35;1.63;;;1.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:42:03;2.83;;;1.17;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:44:37;2.23;;;1.30;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:47:06;2.23;;;1.43;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:49:37;2.10;;;1.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:52:07;2.87;;;1.27;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:54:34;1.53;;;1.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:57:01;1.53;;;1.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T09:59:30;1.63;;;1.13;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:01:58;1.47;;;1.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:04:26;3.17;;;1.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:06:54;1.20;;;1.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:09:22;1.73;;;1.33;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:11:52;3.03;;;1.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:14:20;3.83;;;1.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:16:47;1.23;;;1.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:19:18;1.90;;;1.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:21:58;1.50;;;1.37;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:24:27;1.43;;;1.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:26:58;1.33;;;1.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:29:28;2.00;;;1.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:32:03;1.83;;;1.30;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:34:31;2.60;;;1.30;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:37:01;2.13;;;1.30;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:39:30;2.23;;;0.93;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:41:59;2.23;;;1.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:44:29;1.57;;;0.97;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:46:57;1.80;;;1.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:49:26;2.13;;;1.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:51:54;2.67;;;1.33;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:54:34;4.47;;;2.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:57:06;1.50;;;1.40;;
8663;SDS011;4369;47.842;13.096;2024-02-21T10:59:37;3.57;;;1.87;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:02:05;4.07;;;1.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:04:32;2.70;;;1.97;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:07:02;1.63;;;1.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:09:31;0.70;;;0.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:12:01;1.77;;;1.07;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:14:30;1.03;;;1.03;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:16:58;1.03;;;0.87;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:19:25;1.77;;;1.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:21:54;1.87;;;1.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:24:26;1.07;;;0.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:26:56;1.30;;;1.20;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:29:39;1.40;;;1.23;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:32:08;1.03;;;1.03;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:34:36;1.00;;;0.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:37:12;0.90;;;0.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:39:41;0.80;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:42:09;0.70;;;0.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:44:37;1.40;;;0.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:47:05;1.57;;;1.30;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:49:35;2.07;;;1.10;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:52:03;0.80;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:54:32;0.60;;;0.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:57:00;1.00;;;0.85;;
8663;SDS011;4369;47.842;13.096;2024-02-21T11:59:31;1.30;;;0.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:01:58;0.82;;;0.73;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:04:26;1.27;;;1.13;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:06:53;1.80;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:09:22;0.85;;;0.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:11:56;0.70;;;0.63;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:14:24;0.93;;;0.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:16:53;0.73;;;0.55;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:19:20;0.47;;;0.47;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:21:48;0.60;;;0.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:24:20;0.80;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:26:48;1.30;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:29:15;1.90;;;0.75;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:31:42;0.98;;;0.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:34:10;2.00;;;1.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:36:40;1.27;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:39:08;1.67;;;1.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:41:35;0.80;;;0.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:44:03;0.63;;;0.63;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:46:32;1.08;;;0.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:48:59;0.57;;;0.40;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:51:27;0.75;;;0.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:53:54;1.85;;;0.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:56:22;0.40;;;0.40;;
8663;SDS011;4369;47.842;13.096;2024-02-21T12:58:49;0.63;;;0.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:01:16;0.68;;;0.40;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:03:43;0.60;;;0.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:06:11;0.95;;;0.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:08:40;1.50;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:11:07;0.88;;;0.88;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:13:34;1.70;;;0.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:16:01;0.75;;;0.75;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:18:28;0.47;;;0.47;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:20:55;0.45;;;0.45;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:23:22;0.80;;;0.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:25:50;0.50;;;0.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:28:17;0.77;;;0.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:30:44;0.68;;;0.68;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:33:11;0.60;;;0.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:35:38;2.38;;;0.88;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:38:05;0.80;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:40:32;0.75;;;0.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:43:01;1.05;;;1.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:45:28;1.30;;;0.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:47:56;1.15;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:50:24;0.63;;;0.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:52:57;0.60;;;0.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:55:24;1.50;;;0.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T13:57:52;1.27;;;0.82;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:00:20;1.02;;;0.73;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:02:47;0.57;;;0.55;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:05:14;0.57;;;0.50;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:07:41;0.80;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:10:08;1.00;;;0.73;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:12:35;0.80;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:15:03;0.75;;;0.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:17:35;0.80;;;0.63;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:20:02;1.85;;;1.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:22:30;0.77;;;0.65;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:24:58;0.88;;;0.73;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:27:25;0.60;;;0.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:29:53;0.47;;;0.45;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:32:20;1.23;;;0.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:34:47;0.88;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:37:15;1.92;;;0.88;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:39:42;1.08;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:42:09;1.83;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:44:36;1.48;;;1.00;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:47:03;0.67;;;0.67;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:49:30;0.70;;;0.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:51:58;0.93;;;0.60;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:54:25;0.90;;;0.70;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:56:52;1.97;;;0.93;;
8663;SDS011;4369;47.842;13.096;2024-02-21T14:59:20;1.00;;;0.90;;
8663;SDS011;4369;47.842;13.096;2024-02-21T15:01:47;0.80;;;0.80;;
8663;SDS011;4369;47.842;13.096;2024-02-21T15:04:14;1.10;;;1.00;;