sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71435;SDS011;59251;51.326;12.370;2023-09-19T00:02:21;5.22;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:04:48;5.37;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:07:15;6.95;;;1.67;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:09:42;5.45;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:12:09;6.70;;;1.45;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:14:38;5.32;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:17:05;6.03;;;1.60;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:19:35;7.57;;;1.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:22:03;5.63;;;1.60;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:24:30;5.32;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:26:57;6.82;;;1.63;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:29:24;7.23;;;1.67;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:31:54;6.47;;;1.60;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:34:22;6.82;;;1.52;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:36:51;8.07;;;1.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:39:20;6.55;;;1.55;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:41:47;7.30;;;1.23;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:44:14;8.55;;;1.85;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:46:42;6.32;;;1.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:49:12;6.05;;;1.63;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:51:41;7.13;;;1.83;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:54:14;6.13;;;1.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:56:44;5.18;;;1.60;;
71435;SDS011;59251;51.326;12.370;2023-09-19T00:59:11;6.32;;;1.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:01:38;6.80;;;1.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:04:05;6.93;;;2.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:06:32;6.77;;;1.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:08:59;7.00;;;1.73;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:11:31;6.18;;;1.98;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:14:06;5.45;;;1.45;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:16:43;7.85;;;1.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:19:22;7.43;;;1.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:22:07;5.78;;;2.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:24:55;7.50;;;1.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:28:01;9.80;;;2.17;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:30:40;5.45;;;1.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:33:10;6.00;;;1.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:35:37;5.65;;;1.67;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:38:04;5.97;;;1.85;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:40:32;6.97;;;1.85;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:43:10;5.70;;;1.60;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:45:45;6.93;;;1.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:48:19;6.50;;;1.52;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:50:53;6.50;;;1.98;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:53:26;5.95;;;1.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:55:55;6.70;;;1.67;;
71435;SDS011;59251;51.326;12.370;2023-09-19T01:58:25;6.43;;;1.93;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:00:58;7.85;;;1.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:03:27;5.03;;;1.42;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:05:54;6.43;;;1.95;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:08:22;5.25;;;1.60;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:10:49;5.60;;;1.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:13:18;6.97;;;1.85;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:15:46;5.57;;;1.50;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:18:15;10.80;;;1.65;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:20:42;5.82;;;1.58;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:23:09;7.00;;;1.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:25:37;5.38;;;1.45;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:28:06;7.20;;;1.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:30:34;5.63;;;1.50;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:33:01;7.15;;;1.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:35:29;6.40;;;1.57;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:38:01;6.28;;;1.58;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:40:31;8.18;;;1.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:43:01;5.45;;;1.38;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:45:28;6.07;;;1.50;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:47:56;6.43;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:50:23;6.85;;;1.23;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:52:51;6.28;;;1.33;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:55:19;5.93;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T02:57:47;4.82;;;1.17;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:00:15;7.63;;;1.30;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:02:46;6.63;;;1.50;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:05:13;6.35;;;1.55;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:07:40;8.02;;;1.55;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:10:10;5.50;;;1.30;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:12:36;6.17;;;1.37;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:15:06;5.28;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:17:35;5.50;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:20:02;6.47;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:22:29;4.82;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:24:58;4.93;;;1.27;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:27:27;6.15;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:29:55;5.07;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:32:23;6.47;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:34:50;6.35;;;1.17;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:37:17;5.93;;;1.17;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:39:44;4.95;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:42:11;6.40;;;1.13;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:44:39;5.28;;;1.25;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:47:06;7.95;;;1.33;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:49:32;5.27;;;1.47;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:52:00;5.20;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:54:27;5.40;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:56:54;7.90;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T03:59:21;5.25;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:01:49;5.60;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:04:21;4.53;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:06:50;5.70;;;1.17;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:09:16;6.28;;;1.27;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:11:43;5.20;;;1.50;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:14:10;7.53;;;1.30;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:16:37;9.13;;;1.50;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:19:06;6.28;;;1.67;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:21:33;5.80;;;1.50;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:24:00;7.03;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:26:26;7.00;;;1.47;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:28:53;5.88;;;1.30;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:31:21;5.43;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:33:48;6.97;;;1.58;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:36:16;7.32;;;1.42;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:38:42;6.00;;;1.27;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:41:09;6.30;;;1.67;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:43:36;5.95;;;1.63;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:46:02;6.47;;;1.60;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:48:31;5.63;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:50:59;6.00;;;1.47;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:53:28;5.10;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:55:54;6.55;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T04:58:21;5.22;;;1.23;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:00:48;7.50;;;1.13;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:03:16;5.03;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:05:43;5.43;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:08:09;6.65;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:10:37;5.32;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:13:04;4.72;;;1.27;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:15:32;5.50;;;1.17;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:18:01;5.45;;;1.15;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:20:28;5.18;;;1.30;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:23:00;6.93;;;1.08;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:25:30;6.78;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:28:03;6.10;;;1.07;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:30:30;5.22;;;0.85;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:32:58;4.57;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:35:25;5.55;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:37:52;6.65;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:40:20;4.60;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:42:47;6.88;;;1.02;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:45:17;5.55;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:47:47;6.47;;;1.25;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:50:15;6.32;;;1.30;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:52:42;5.33;;;0.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:55:09;6.15;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T05:57:36;7.45;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:00:04;4.63;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:02:38;5.43;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:05:06;4.53;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:07:35;5.93;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:10:02;6.97;;;1.25;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:12:31;5.97;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:15:02;5.82;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:17:30;6.30;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:19:58;4.75;;;1.23;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:22:25;4.82;;;1.13;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:24:51;5.60;;;0.98;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:27:18;7.07;;;1.05;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:29:47;6.80;;;0.93;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:32:13;5.72;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:34:40;6.35;;;1.17;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:37:10;5.10;;;0.93;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:39:37;6.78;;;1.02;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:42:04;5.30;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:44:31;5.75;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:46:58;5.30;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:49:24;4.72;;;0.77;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:51:53;5.65;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:54:22;5.60;;;1.13;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:56:48;6.30;;;1.23;;
71435;SDS011;59251;51.326;12.370;2023-09-19T06:59:15;7.15;;;0.95;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:01:42;4.72;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:04:09;6.35;;;1.08;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:06:38;5.60;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:09:05;6.05;;;1.05;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:11:34;7.60;;;1.25;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:14:02;8.23;;;0.93;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:16:30;4.50;;;0.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:18:57;7.50;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:21:24;7.07;;;1.23;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:23:51;5.10;;;0.85;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:26:17;5.78;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:28:45;7.72;;;0.95;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:31:12;6.73;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:33:39;9.07;;;1.23;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:36:09;6.10;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:38:38;4.70;;;0.82;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:41:05;5.78;;;0.93;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:43:34;4.83;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:46:06;5.90;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:48:34;5.55;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:51:02;8.77;;;0.93;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:53:29;5.75;;;0.95;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:56:02;8.43;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T07:58:30;5.10;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:01:02;5.97;;;1.50;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:03:31;5.57;;;1.02;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:05:58;6.20;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:08:25;8.07;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:10:53;5.75;;;0.93;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:13:21;6.30;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:15:48;4.82;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:18:16;5.63;;;0.75;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:20:48;5.87;;;0.93;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:23:15;5.70;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:25:43;6.13;;;1.05;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:28:10;6.72;;;0.85;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:30:39;7.22;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:33:06;5.90;;;0.83;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:35:33;6.50;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:38:01;6.28;;;1.02;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:40:29;7.47;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:42:58;6.93;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:45:26;4.53;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:47:55;6.55;;;1.15;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:50:27;5.25;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:52:56;8.48;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:55:32;6.28;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T08:58:01;6.40;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:00:31;6.28;;;1.05;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:03:00;4.38;;;0.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:05:29;5.45;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:07:57;5.70;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:10:26;4.93;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:12:53;6.38;;;1.13;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:15:21;6.10;;;1.08;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:17:48;6.93;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:20:16;7.60;;;1.25;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:22:53;4.60;;;0.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:25:21;5.82;;;0.68;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:27:59;5.05;;;0.60;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:30:33;5.72;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:33:08;8.30;;;1.08;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:35:36;5.27;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:38:04;5.53;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:40:45;6.30;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:43:32;6.70;;;0.88;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:46:13;6.80;;;1.30;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:49:00;6.57;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:51:58;5.03;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:54:30;4.50;;;0.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T09:57:02;6.13;;;1.08;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:02:41;6.33;;;0.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:05:12;5.90;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:07:47;7.00;;;1.05;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:10:28;5.22;;;1.25;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:13:04;7.28;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:15:34;5.60;;;0.87;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:20:31;7.50;;;1.17;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:23:04;7.55;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:25:36;7.78;;;1.08;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:28:05;6.87;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:30:38;6.15;;;0.93;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:33:10;6.05;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:35:37;5.43;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:38:06;6.55;;;1.17;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:40:34;6.87;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:43:02;6.78;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:45:31;6.07;;;1.02;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:48:00;5.60;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:50:29;7.82;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:52:59;5.63;;;0.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:55:30;6.65;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T10:57:58;4.97;;;1.13;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:00:52;6.18;;;1.23;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:03:22;5.90;;;0.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:06:08;5.77;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:08:51;5.03;;;0.95;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:11:39;7.22;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:14:15;9.02;;;1.27;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:20:25;7.67;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:25:56;7.25;;;1.42;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:28:32;4.70;;;0.93;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:37:16;6.22;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:40:32;7.97;;;1.08;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:43:00;9.15;;;2.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:46:08;5.80;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:48:37;6.73;;;1.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:51:10;7.65;;;1.30;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:53:46;7.20;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:56:16;5.78;;;1.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T11:58:44;6.45;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:01:14;8.50;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:03:46;8.15;;;1.50;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:06:18;6.78;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:08:46;5.68;;;0.98;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:11:14;8.57;;;3.03;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:13:42;7.70;;;1.27;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:16:11;8.15;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:18:40;6.88;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:21:08;5.30;;;1.27;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:23:57;7.32;;;1.48;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:26:26;7.23;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:28:54;5.80;;;1.08;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:31:21;6.07;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:33:52;7.70;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:36:20;5.63;;;1.45;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:38:50;6.10;;;1.50;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:41:19;7.20;;;1.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:43:47;6.45;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:46:14;6.70;;;1.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:48:44;6.50;;;1.58;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:51:13;5.67;;;1.30;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:53:41;6.70;;;1.33;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:56:10;10.82;;;1.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T12:58:49;7.88;;;1.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:01:19;6.22;;;1.50;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:06:40;5.95;;;1.50;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:09:09;8.00;;;2.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:11:36;7.55;;;1.60;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:14:20;6.32;;;1.40;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:16:58;5.43;;;1.63;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:19:39;7.57;;;2.03;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:25:08;7.53;;;2.03;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:27:39;6.75;;;1.75;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:30:08;9.13;;;1.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:32:36;6.45;;;1.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:35:05;7.40;;;1.77;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:37:34;7.78;;;1.58;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:40:01;8.43;;;1.83;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:42:30;6.80;;;1.67;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:44:57;6.72;;;1.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:47:25;8.10;;;1.60;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:49:52;9.35;;;1.83;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:52:19;8.00;;;2.25;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:54:47;8.23;;;2.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:57:13;8.20;;;1.90;;
71435;SDS011;59251;51.326;12.370;2023-09-19T13:59:40;7.28;;;2.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:02:06;7.00;;;1.83;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:04:34;6.63;;;2.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:07:01;8.17;;;1.80;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:09:29;7.72;;;2.30;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:11:55;7.93;;;2.28;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:14:22;7.25;;;2.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:16:49;7.22;;;2.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:19:16;8.70;;;2.23;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:21:44;8.75;;;2.25;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:24:10;7.15;;;2.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:26:42;8.07;;;2.08;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:29:09;6.70;;;2.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:31:37;8.07;;;2.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:34:05;6.45;;;2.00;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:36:32;8.77;;;2.17;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:39:00;6.65;;;2.08;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:41:27;8.30;;;2.17;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:43:56;6.90;;;2.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:46:23;7.95;;;2.38;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:48:50;8.35;;;2.55;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:51:17;8.30;;;2.20;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:53:44;7.60;;;2.15;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:56:12;7.67;;;2.47;;
71435;SDS011;59251;51.326;12.370;2023-09-19T14:58:43;6.47;;;2.03;;
71435;SDS011;59251;51.326;12.370;2023-09-19T15:01:11;9.85;;;2.70;;
71435;SDS011;59251;51.326;12.370;2023-09-19T15:03:39;6.80;;;2.28;;
71435;SDS011;59251;51.326;12.370;2023-09-19T15:06:07;7.13;;;2.05;;
71435;SDS011;59251;51.326;12.370;2023-09-19T15:08:40;6.33;;;1.87;;
71435;SDS011;59251;51.326;12.370;2023-09-19T15:11:11;6.05;;;2.10;;
71435;SDS011;59251;51.326;12.370;2023-09-19T15:13:41;6.70;;;1.83;;