sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11387;DHT22;5748;53.102;8.456;2023-12-20T00:02:16;9.60;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T00:04:43;9.60;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T00:07:10;9.50;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T00:09:37;9.50;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T00:12:04;9.50;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T00:14:33;9.40;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T00:17:00;9.40;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T00:19:27;9.40;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T00:21:54;9.30;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T00:24:21;9.30;75.20
11387;DHT22;5748;53.102;8.456;2023-12-20T00:26:48;9.40;75.80
11387;DHT22;5748;53.102;8.456;2023-12-20T00:29:15;9.40;75.80
11387;DHT22;5748;53.102;8.456;2023-12-20T00:31:43;9.30;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T00:34:10;9.40;75.80
11387;DHT22;5748;53.102;8.456;2023-12-20T00:36:37;9.30;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T00:39:04;9.30;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T00:41:32;9.30;75.80
11387;DHT22;5748;53.102;8.456;2023-12-20T00:43:59;9.20;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T00:46:26;9.20;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T00:48:54;9.20;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T00:51:22;9.20;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T00:53:50;9.20;75.80
11387;DHT22;5748;53.102;8.456;2023-12-20T00:56:20;9.20;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T00:58:47;9.40;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T01:01:14;9.20;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T01:03:41;9.10;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T01:06:10;9.10;76.70
11387;DHT22;5748;53.102;8.456;2023-12-20T01:08:37;9.10;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T01:11:04;9.10;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T01:13:32;9.10;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T01:15:59;9.10;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T01:18:26;9.10;77.00
11387;DHT22;5748;53.102;8.456;2023-12-20T01:20:54;9.10;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T01:23:22;9.10;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T01:25:49;9.10;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T01:28:16;9.20;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T01:30:43;9.10;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T01:33:10;9.20;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T01:35:37;9.20;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T01:38:04;9.10;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T01:40:33;9.10;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T01:43:00;9.10;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T01:45:27;9.10;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T01:47:54;9.10;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T01:50:23;9.10;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T01:52:51;9.20;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T01:55:21;9.10;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T01:57:50;9.20;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T02:00:18;9.10;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T02:02:48;9.00;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T02:05:17;9.00;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T02:07:45;9.10;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T02:10:12;9.00;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T02:12:39;9.00;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T02:15:08;9.00;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T02:17:36;8.90;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T02:20:05;8.90;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T02:22:34;8.90;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T02:25:01;8.90;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T02:27:29;8.90;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T02:29:56;9.00;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T02:32:24;9.00;76.70
11387;DHT22;5748;53.102;8.456;2023-12-20T02:34:52;8.90;76.80
11387;DHT22;5748;53.102;8.456;2023-12-20T02:37:20;9.00;76.90
11387;DHT22;5748;53.102;8.456;2023-12-20T02:39:48;9.00;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T02:42:15;9.20;77.00
11387;DHT22;5748;53.102;8.456;2023-12-20T02:44:42;9.10;76.90
11387;DHT22;5748;53.102;8.456;2023-12-20T02:47:09;9.10;76.80
11387;DHT22;5748;53.102;8.456;2023-12-20T02:49:36;9.10;77.50
11387;DHT22;5748;53.102;8.456;2023-12-20T02:52:04;9.10;76.70
11387;DHT22;5748;53.102;8.456;2023-12-20T02:54:31;9.10;76.80
11387;DHT22;5748;53.102;8.456;2023-12-20T02:56:59;9.20;76.90
11387;DHT22;5748;53.102;8.456;2023-12-20T02:59:26;9.20;76.70
11387;DHT22;5748;53.102;8.456;2023-12-20T03:01:54;9.40;76.80
11387;DHT22;5748;53.102;8.456;2023-12-20T03:04:21;9.30;76.60
11387;DHT22;5748;53.102;8.456;2023-12-20T03:06:48;9.30;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T03:09:15;9.30;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T03:11:42;9.30;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T03:14:10;9.30;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T03:16:37;9.30;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T03:19:04;9.40;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T03:21:31;9.30;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T03:23:58;9.30;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T03:26:25;9.30;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T03:28:52;9.40;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T03:31:20;9.40;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T03:33:48;9.40;76.60
11387;DHT22;5748;53.102;8.456;2023-12-20T03:36:16;9.40;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T03:38:43;9.70;76.80
11387;DHT22;5748;53.102;8.456;2023-12-20T03:41:10;9.40;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T03:43:38;9.80;76.80
11387;DHT22;5748;53.102;8.456;2023-12-20T03:46:05;9.50;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T03:48:33;9.50;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T03:51:00;9.60;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T03:53:27;9.50;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T03:55:54;9.60;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T03:58:21;9.50;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T04:00:48;9.50;77.10
11387;DHT22;5748;53.102;8.456;2023-12-20T04:03:15;9.50;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T04:05:43;9.50;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T04:08:11;9.50;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T04:10:38;9.70;76.60
11387;DHT22;5748;53.102;8.456;2023-12-20T04:13:05;9.60;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T04:15:32;9.60;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T04:18:00;9.60;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T04:20:27;11.40;77.10
11387;DHT22;5748;53.102;8.456;2023-12-20T04:22:55;11.00;76.60
11387;DHT22;5748;53.102;8.456;2023-12-20T04:25:22;9.60;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T04:27:49;9.60;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T04:30:16;9.90;76.60
11387;DHT22;5748;53.102;8.456;2023-12-20T04:32:43;9.70;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T04:35:10;9.70;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T04:37:37;9.70;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T04:40:07;9.60;75.50
11387;DHT22;5748;53.102;8.456;2023-12-20T04:42:34;9.60;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T04:45:01;9.60;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T04:47:28;9.70;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T04:49:55;9.60;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T04:52:23;9.60;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T04:54:50;9.60;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T04:57:18;9.60;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T05:02:12;9.60;75.80
11387;DHT22;5748;53.102;8.456;2023-12-20T05:04:39;9.60;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T05:07:07;9.60;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T05:09:34;9.60;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T05:12:01;9.70;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T05:14:29;9.60;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T05:16:56;9.60;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T05:19:24;9.60;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T05:24:19;9.60;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T05:26:46;9.60;75.80
11387;DHT22;5748;53.102;8.456;2023-12-20T05:29:13;11.50;77.80
11387;DHT22;5748;53.102;8.456;2023-12-20T05:31:41;9.70;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T05:34:08;9.60;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T05:36:36;9.60;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T05:39:03;9.60;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T05:41:30;9.70;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T05:43:57;9.60;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T05:46:25;9.70;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T05:48:54;9.60;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T05:51:21;9.70;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T05:53:48;9.70;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T05:56:15;9.70;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T05:58:42;10.00;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T06:01:10;9.80;76.60
11387;DHT22;5748;53.102;8.456;2023-12-20T06:03:40;9.80;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T06:06:09;9.80;76.70
11387;DHT22;5748;53.102;8.456;2023-12-20T06:08:36;9.80;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T06:11:03;9.90;76.60
11387;DHT22;5748;53.102;8.456;2023-12-20T06:13:31;9.90;76.60
11387;DHT22;5748;53.102;8.456;2023-12-20T06:15:58;9.90;76.60
11387;DHT22;5748;53.102;8.456;2023-12-20T06:18:25;9.90;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T06:20:52;11.00;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T06:23:20;10.00;75.10
11387;DHT22;5748;53.102;8.456;2023-12-20T06:25:47;10.00;75.10
11387;DHT22;5748;53.102;8.456;2023-12-20T06:28:14;10.10;75.30
11387;DHT22;5748;53.102;8.456;2023-12-20T06:30:41;10.20;75.20
11387;DHT22;5748;53.102;8.456;2023-12-20T06:33:08;10.10;75.10
11387;DHT22;5748;53.102;8.456;2023-12-20T06:35:37;10.00;74.50
11387;DHT22;5748;53.102;8.456;2023-12-20T06:38:04;10.00;75.00
11387;DHT22;5748;53.102;8.456;2023-12-20T06:40:32;10.60;75.50
11387;DHT22;5748;53.102;8.456;2023-12-20T06:42:59;10.10;75.00
11387;DHT22;5748;53.102;8.456;2023-12-20T06:45:26;10.10;74.90
11387;DHT22;5748;53.102;8.456;2023-12-20T06:47:53;10.10;75.00
11387;DHT22;5748;53.102;8.456;2023-12-20T06:50:20;10.10;74.90
11387;DHT22;5748;53.102;8.456;2023-12-20T06:52:47;10.10;74.80
11387;DHT22;5748;53.102;8.456;2023-12-20T06:55:14;10.10;74.90
11387;DHT22;5748;53.102;8.456;2023-12-20T06:57:44;10.10;74.90
11387;DHT22;5748;53.102;8.456;2023-12-20T07:00:12;10.10;75.00
11387;DHT22;5748;53.102;8.456;2023-12-20T07:02:40;10.10;75.10
11387;DHT22;5748;53.102;8.456;2023-12-20T07:05:07;10.10;75.00
11387;DHT22;5748;53.102;8.456;2023-12-20T07:07:34;10.10;74.90
11387;DHT22;5748;53.102;8.456;2023-12-20T07:10:01;10.10;74.40
11387;DHT22;5748;53.102;8.456;2023-12-20T07:12:29;10.10;75.00
11387;DHT22;5748;53.102;8.456;2023-12-20T07:14:57;10.10;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T07:17:24;10.10;74.50
11387;DHT22;5748;53.102;8.456;2023-12-20T07:19:51;10.10;74.60
11387;DHT22;5748;53.102;8.456;2023-12-20T07:22:18;10.10;75.10
11387;DHT22;5748;53.102;8.456;2023-12-20T07:24:45;10.10;75.10
11387;DHT22;5748;53.102;8.456;2023-12-20T07:27:13;10.40;75.40
11387;DHT22;5748;53.102;8.456;2023-12-20T07:29:40;10.20;75.10
11387;DHT22;5748;53.102;8.456;2023-12-20T07:32:09;11.80;76.90
11387;DHT22;5748;53.102;8.456;2023-12-20T07:34:36;10.10;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T07:37:03;10.20;74.70
11387;DHT22;5748;53.102;8.456;2023-12-20T07:39:30;10.20;75.40
11387;DHT22;5748;53.102;8.456;2023-12-20T07:41:57;10.80;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T07:44:24;10.20;74.90
11387;DHT22;5748;53.102;8.456;2023-12-20T07:46:51;10.20;75.00
11387;DHT22;5748;53.102;8.456;2023-12-20T07:49:20;10.20;75.50
11387;DHT22;5748;53.102;8.456;2023-12-20T07:51:47;10.40;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T07:54:14;10.20;75.30
11387;DHT22;5748;53.102;8.456;2023-12-20T07:56:41;10.40;75.50
11387;DHT22;5748;53.102;8.456;2023-12-20T07:59:09;10.30;75.50
11387;DHT22;5748;53.102;8.456;2023-12-20T08:01:36;10.30;75.40
11387;DHT22;5748;53.102;8.456;2023-12-20T08:04:03;10.40;75.30
11387;DHT22;5748;53.102;8.456;2023-12-20T08:06:32;10.30;75.40
11387;DHT22;5748;53.102;8.456;2023-12-20T08:08:59;10.30;75.50
11387;DHT22;5748;53.102;8.456;2023-12-20T08:11:26;10.30;75.10
11387;DHT22;5748;53.102;8.456;2023-12-20T08:13:53;10.30;75.30
11387;DHT22;5748;53.102;8.456;2023-12-20T08:16:20;10.40;75.30
11387;DHT22;5748;53.102;8.456;2023-12-20T08:18:47;10.40;75.30
11387;DHT22;5748;53.102;8.456;2023-12-20T08:21:14;10.30;75.20
11387;DHT22;5748;53.102;8.456;2023-12-20T08:23:42;10.40;75.40
11387;DHT22;5748;53.102;8.456;2023-12-20T08:26:10;10.30;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T08:28:37;10.30;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T08:31:04;10.40;75.80
11387;DHT22;5748;53.102;8.456;2023-12-20T08:33:31;10.50;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T08:35:59;10.70;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T08:38:26;10.60;75.80
11387;DHT22;5748;53.102;8.456;2023-12-20T08:40:54;10.60;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T08:43:21;10.60;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T08:45:48;10.60;75.50
11387;DHT22;5748;53.102;8.456;2023-12-20T08:48:15;10.60;75.40
11387;DHT22;5748;53.102;8.456;2023-12-20T08:50:43;10.70;75.50
11387;DHT22;5748;53.102;8.456;2023-12-20T08:53:10;10.60;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T08:55:37;10.60;75.50
11387;DHT22;5748;53.102;8.456;2023-12-20T08:58:05;10.60;75.50
11387;DHT22;5748;53.102;8.456;2023-12-20T09:00:33;10.60;75.50
11387;DHT22;5748;53.102;8.456;2023-12-20T09:03:01;10.60;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T09:05:28;10.50;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T09:07:55;10.60;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T09:10:22;10.50;75.80
11387;DHT22;5748;53.102;8.456;2023-12-20T09:12:50;10.50;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T09:15:20;10.50;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T09:17:47;10.50;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T09:20:14;10.50;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T09:22:41;10.50;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T09:25:09;10.50;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T09:27:38;10.50;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T09:30:06;10.60;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T09:32:35;10.60;76.70
11387;DHT22;5748;53.102;8.456;2023-12-20T09:35:02;10.60;76.60
11387;DHT22;5748;53.102;8.456;2023-12-20T09:37:31;10.60;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T09:39:58;10.70;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T09:42:32;10.80;75.70
11387;DHT22;5748;53.102;8.456;2023-12-20T09:45:08;10.80;75.10
11387;DHT22;5748;53.102;8.456;2023-12-20T09:47:37;10.50;73.50
11387;DHT22;5748;53.102;8.456;2023-12-20T09:50:05;11.40;75.00
11387;DHT22;5748;53.102;8.456;2023-12-20T09:52:34;10.30;73.90
11387;DHT22;5748;53.102;8.456;2023-12-20T09:55:04;10.20;73.90
11387;DHT22;5748;53.102;8.456;2023-12-20T09:57:32;10.20;73.90
11387;DHT22;5748;53.102;8.456;2023-12-20T10:00:00;10.00;73.30
11387;DHT22;5748;53.102;8.456;2023-12-20T10:02:27;10.00;73.80
11387;DHT22;5748;53.102;8.456;2023-12-20T10:04:56;9.90;75.00
11387;DHT22;5748;53.102;8.456;2023-12-20T10:07:23;9.70;74.80
11387;DHT22;5748;53.102;8.456;2023-12-20T10:09:54;9.60;74.50
11387;DHT22;5748;53.102;8.456;2023-12-20T10:12:22;9.60;75.10
11387;DHT22;5748;53.102;8.456;2023-12-20T10:14:49;9.60;75.20
11387;DHT22;5748;53.102;8.456;2023-12-20T10:17:16;9.40;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T10:19:44;9.40;74.90
11387;DHT22;5748;53.102;8.456;2023-12-20T10:24:40;9.30;75.20
11387;DHT22;5748;53.102;8.456;2023-12-20T10:27:08;9.30;75.80
11387;DHT22;5748;53.102;8.456;2023-12-20T10:29:36;9.30;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T10:32:22;9.30;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T10:34:50;9.30;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T10:37:19;9.30;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T10:39:49;9.30;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T10:42:20;9.40;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T10:44:49;9.30;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T10:47:17;9.50;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T10:49:45;9.50;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T10:52:13;9.50;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T10:54:42;9.50;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T10:57:09;9.50;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T10:59:37;9.60;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T11:02:05;9.60;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T11:04:38;9.60;76.60
11387;DHT22;5748;53.102;8.456;2023-12-20T11:07:17;10.10;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T11:09:56;9.80;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T11:12:35;9.80;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T11:15:07;10.20;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T11:17:34;9.90;76.90
11387;DHT22;5748;53.102;8.456;2023-12-20T11:20:06;10.10;75.40
11387;DHT22;5748;53.102;8.456;2023-12-20T11:22:36;10.10;75.90
11387;DHT22;5748;53.102;8.456;2023-12-20T11:25:08;10.20;75.80
11387;DHT22;5748;53.102;8.456;2023-12-20T11:27:36;10.30;76.20
11387;DHT22;5748;53.102;8.456;2023-12-20T11:30:08;10.40;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T11:32:36;10.60;76.40
11387;DHT22;5748;53.102;8.456;2023-12-20T11:35:18;10.80;76.70
11387;DHT22;5748;53.102;8.456;2023-12-20T11:37:46;11.00;76.50
11387;DHT22;5748;53.102;8.456;2023-12-20T11:40:15;11.20;76.10
11387;DHT22;5748;53.102;8.456;2023-12-20T11:42:49;11.30;76.30
11387;DHT22;5748;53.102;8.456;2023-12-20T11:45:19;12.60;76.00
11387;DHT22;5748;53.102;8.456;2023-12-20T11:47:48;11.60;75.60
11387;DHT22;5748;53.102;8.456;2023-12-20T11:50:16;11.70;75.20
11387;DHT22;5748;53.102;8.456;2023-12-20T11:52:43;11.80;74.30
11387;DHT22;5748;53.102;8.456;2023-12-20T11:55:10;11.80;74.50
11387;DHT22;5748;53.102;8.456;2023-12-20T11:57:39;11.90;74.20
11387;DHT22;5748;53.102;8.456;2023-12-20T12:00:07;11.80;74.30
11387;DHT22;5748;53.102;8.456;2023-12-20T12:02:34;11.90;74.40
11387;DHT22;5748;53.102;8.456;2023-12-20T12:05:01;12.00;74.30
11387;DHT22;5748;53.102;8.456;2023-12-20T12:07:30;12.00;74.10
11387;DHT22;5748;53.102;8.456;2023-12-20T12:09:57;11.80;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T12:12:25;11.80;73.30
11387;DHT22;5748;53.102;8.456;2023-12-20T12:14:54;11.80;74.00
11387;DHT22;5748;53.102;8.456;2023-12-20T12:17:22;11.90;74.10
11387;DHT22;5748;53.102;8.456;2023-12-20T12:19:49;11.80;73.10
11387;DHT22;5748;53.102;8.456;2023-12-20T12:22:16;12.00;73.90
11387;DHT22;5748;53.102;8.456;2023-12-20T12:24:46;11.90;73.70
11387;DHT22;5748;53.102;8.456;2023-12-20T12:27:15;11.80;73.30
11387;DHT22;5748;53.102;8.456;2023-12-20T12:30:03;11.80;73.40
11387;DHT22;5748;53.102;8.456;2023-12-20T12:32:33;11.80;73.30
11387;DHT22;5748;53.102;8.456;2023-12-20T12:35:03;11.80;73.90
11387;DHT22;5748;53.102;8.456;2023-12-20T12:37:33;11.90;74.30
11387;DHT22;5748;53.102;8.456;2023-12-20T12:40:01;11.90;72.30
11387;DHT22;5748;53.102;8.456;2023-12-20T12:42:28;11.90;73.40
11387;DHT22;5748;53.102;8.456;2023-12-20T12:44:55;11.90;73.40
11387;DHT22;5748;53.102;8.456;2023-12-20T12:47:24;11.90;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T12:49:52;11.90;72.60
11387;DHT22;5748;53.102;8.456;2023-12-20T12:52:19;11.80;73.00
11387;DHT22;5748;53.102;8.456;2023-12-20T12:54:46;11.80;72.90
11387;DHT22;5748;53.102;8.456;2023-12-20T12:57:14;11.70;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T12:59:42;11.70;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T13:02:11;11.60;72.60
11387;DHT22;5748;53.102;8.456;2023-12-20T13:04:40;11.50;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T13:07:10;11.40;72.30
11387;DHT22;5748;53.102;8.456;2023-12-20T13:09:37;11.40;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T13:12:05;11.30;72.60
11387;DHT22;5748;53.102;8.456;2023-12-20T13:14:33;11.30;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T13:17:02;11.20;72.80
11387;DHT22;5748;53.102;8.456;2023-12-20T13:19:30;11.20;72.90
11387;DHT22;5748;53.102;8.456;2023-12-20T13:21:59;11.20;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T13:24:26;11.20;72.60
11387;DHT22;5748;53.102;8.456;2023-12-20T13:26:53;11.10;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T13:29:20;11.10;73.00
11387;DHT22;5748;53.102;8.456;2023-12-20T13:31:47;11.10;73.10
11387;DHT22;5748;53.102;8.456;2023-12-20T13:34:14;11.10;73.20
11387;DHT22;5748;53.102;8.456;2023-12-20T13:36:43;11.20;73.10
11387;DHT22;5748;53.102;8.456;2023-12-20T13:39:12;11.10;73.10
11387;DHT22;5748;53.102;8.456;2023-12-20T13:41:39;11.10;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T13:44:06;11.10;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T13:46:33;11.00;73.50
11387;DHT22;5748;53.102;8.456;2023-12-20T13:49:00;11.10;72.90
11387;DHT22;5748;53.102;8.456;2023-12-20T13:51:28;11.10;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T13:53:56;11.00;72.60
11387;DHT22;5748;53.102;8.456;2023-12-20T13:56:24;10.80;72.30
11387;DHT22;5748;53.102;8.456;2023-12-20T13:58:51;10.90;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T14:01:18;10.90;72.30
11387;DHT22;5748;53.102;8.456;2023-12-20T14:03:45;10.80;72.10
11387;DHT22;5748;53.102;8.456;2023-12-20T14:06:12;10.80;72.30
11387;DHT22;5748;53.102;8.456;2023-12-20T14:08:41;10.80;72.60
11387;DHT22;5748;53.102;8.456;2023-12-20T14:11:08;10.80;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T14:13:36;10.80;73.20
11387;DHT22;5748;53.102;8.456;2023-12-20T14:16:04;10.90;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T14:18:31;10.80;72.60
11387;DHT22;5748;53.102;8.456;2023-12-20T14:20:58;10.80;72.60
11387;DHT22;5748;53.102;8.456;2023-12-20T14:23:25;10.70;72.00
11387;DHT22;5748;53.102;8.456;2023-12-20T14:25:52;10.70;72.10
11387;DHT22;5748;53.102;8.456;2023-12-20T14:28:21;10.70;72.20
11387;DHT22;5748;53.102;8.456;2023-12-20T14:30:50;10.70;72.30
11387;DHT22;5748;53.102;8.456;2023-12-20T14:33:17;10.60;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T14:35:46;10.60;72.30
11387;DHT22;5748;53.102;8.456;2023-12-20T14:38:13;10.70;72.30
11387;DHT22;5748;53.102;8.456;2023-12-20T14:40:40;10.60;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T14:43:07;10.60;72.30
11387;DHT22;5748;53.102;8.456;2023-12-20T14:45:35;10.70;72.50
11387;DHT22;5748;53.102;8.456;2023-12-20T14:48:04;10.60;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T14:50:31;10.60;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T14:52:58;10.60;72.30
11387;DHT22;5748;53.102;8.456;2023-12-20T14:55:25;10.60;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T14:57:55;10.80;72.60
11387;DHT22;5748;53.102;8.456;2023-12-20T15:00:22;10.60;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T15:02:49;10.70;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T15:05:17;10.60;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T15:07:45;10.60;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T15:10:13;10.50;72.20
11387;DHT22;5748;53.102;8.456;2023-12-20T15:12:40;10.50;72.40
11387;DHT22;5748;53.102;8.456;2023-12-20T15:15:08;10.50;72.60
11387;DHT22;5748;53.102;8.456;2023-12-20T15:17:36;10.50;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T15:20:04;10.60;72.10
11387;DHT22;5748;53.102;8.456;2023-12-20T15:22:32;10.50;72.60
11387;DHT22;5748;53.102;8.456;2023-12-20T15:25:00;10.50;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T15:27:29;10.50;72.60
11387;DHT22;5748;53.102;8.456;2023-12-20T15:29:56;10.50;72.30
11387;DHT22;5748;53.102;8.456;2023-12-20T15:32:23;10.50;72.80
11387;DHT22;5748;53.102;8.456;2023-12-20T15:34:50;10.60;72.80
11387;DHT22;5748;53.102;8.456;2023-12-20T15:37:17;10.70;72.90
11387;DHT22;5748;53.102;8.456;2023-12-20T15:39:46;10.50;72.70
11387;DHT22;5748;53.102;8.456;2023-12-20T15:42:13;10.50;72.90
11387;DHT22;5748;53.102;8.456;2023-12-20T15:44:40;10.50;73.10
11387;DHT22;5748;53.102;8.456;2023-12-20T15:47:07;10.50;73.10
11387;DHT22;5748;53.102;8.456;2023-12-20T15:49:34;10.50;73.20
11387;DHT22;5748;53.102;8.456;2023-12-20T15:52:01;10.60;73.20
11387;DHT22;5748;53.102;8.456;2023-12-20T15:54:29;10.50;73.20
11387;DHT22;5748;53.102;8.456;2023-12-20T15:56:57;10.50;73.10
11387;DHT22;5748;53.102;8.456;2023-12-20T15:59:24;10.50;73.10
11387;DHT22;5748;53.102;8.456;2023-12-20T16:01:52;10.40;73.00
11387;DHT22;5748;53.102;8.456;2023-12-20T16:04:19;8.60;72.40