sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1381;DHT22;684;48.342;10.096;2022-12-10T00:00:06;3.10;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T00:02:33;3.00;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:05:00;3.00;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T00:07:27;3.00;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T00:09:53;3.00;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T00:12:21;3.00;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T00:14:48;3.00;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T00:17:15;3.00;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T00:19:42;3.00;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T00:22:08;3.00;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T00:24:35;3.00;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:27:02;3.00;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T00:29:30;3.00;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:31:57;3.00;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:34:23;3.00;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:36:50;3.00;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:39:18;3.00;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:41:46;3.00;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:44:14;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:46:42;2.90;39.60
1381;DHT22;684;48.342;10.096;2022-12-10T00:49:09;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:51:36;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:54:03;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:56:32;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T00:59:00;2.90;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T01:01:29;2.80;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T01:04:01;2.80;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T01:06:30;2.80;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T01:08:58;2.80;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T01:11:28;2.80;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T01:13:55;2.80;40.00
1381;DHT22;684;48.342;10.096;2022-12-10T01:16:22;2.80;40.00
1381;DHT22;684;48.342;10.096;2022-12-10T01:18:50;2.70;40.70
1381;DHT22;684;48.342;10.096;2022-12-10T01:21:20;2.70;40.10
1381;DHT22;684;48.342;10.096;2022-12-10T01:23:49;2.80;40.10
1381;DHT22;684;48.342;10.096;2022-12-10T01:26:17;2.80;40.10
1381;DHT22;684;48.342;10.096;2022-12-10T01:28:45;2.80;40.10
1381;DHT22;684;48.342;10.096;2022-12-10T01:31:13;2.80;40.10
1381;DHT22;684;48.342;10.096;2022-12-10T01:33:40;2.80;40.10
1381;DHT22;684;48.342;10.096;2022-12-10T01:36:11;2.80;40.10
1381;DHT22;684;48.342;10.096;2022-12-10T01:38:39;2.80;40.10
1381;DHT22;684;48.342;10.096;2022-12-10T01:41:07;2.90;40.20
1381;DHT22;684;48.342;10.096;2022-12-10T01:43:54;2.90;40.10
1381;DHT22;684;48.342;10.096;2022-12-10T01:46:21;2.90;40.10
1381;DHT22;684;48.342;10.096;2022-12-10T01:48:49;2.90;40.00
1381;DHT22;684;48.342;10.096;2022-12-10T01:51:17;2.90;40.00
1381;DHT22;684;48.342;10.096;2022-12-10T01:53:45;2.90;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T01:56:15;2.90;40.00
1381;DHT22;684;48.342;10.096;2022-12-10T01:58:42;2.90;40.00
1381;DHT22;684;48.342;10.096;2022-12-10T02:01:13;2.90;40.10
1381;DHT22;684;48.342;10.096;2022-12-10T02:03:51;2.90;40.00
1381;DHT22;684;48.342;10.096;2022-12-10T02:06:26;2.90;40.00
1381;DHT22;684;48.342;10.096;2022-12-10T02:09:04;2.90;40.00
1381;DHT22;684;48.342;10.096;2022-12-10T02:11:39;2.90;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T02:14:12;2.90;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T02:16:46;2.90;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T02:19:18;2.90;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T02:21:48;2.90;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T02:24:19;2.90;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T02:26:53;2.90;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T02:29:24;2.90;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T02:31:54;2.90;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T02:34:23;2.90;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T02:36:52;2.90;40.40
1381;DHT22;684;48.342;10.096;2022-12-10T02:39:23;2.90;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T02:41:52;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T02:44:21;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T02:46:53;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T02:49:22;2.90;39.80
1381;DHT22;684;48.342;10.096;2022-12-10T02:51:50;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T02:54:41;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T02:57:25;2.90;39.90
1381;DHT22;684;48.342;10.096;2022-12-10T03:00:08;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T03:02:53;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T03:05:35;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T03:08:06;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T03:10:42;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T03:13:11;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T03:15:42;2.90;39.60
1381;DHT22;684;48.342;10.096;2022-12-10T03:18:11;2.90;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T03:20:43;2.90;39.60
1381;DHT22;684;48.342;10.096;2022-12-10T03:23:15;2.90;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T03:25:44;2.80;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T03:28:13;2.90;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T03:30:41;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T03:33:11;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T03:35:39;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T03:38:07;2.80;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T03:40:34;2.90;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T03:43:01;2.80;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T03:45:27;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T03:47:54;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T03:50:22;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T03:52:49;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T03:55:16;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T03:57:43;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T04:00:11;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T04:02:38;2.80;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T04:05:06;2.80;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T04:07:34;2.80;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T04:10:02;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T04:12:29;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T04:14:56;2.70;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T04:17:40;2.80;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T04:20:07;2.80;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T04:22:56;2.70;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T04:25:40;2.70;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T04:28:25;2.70;39.20
1381;DHT22;684;48.342;10.096;2022-12-10T04:30:52;2.60;39.20
1381;DHT22;684;48.342;10.096;2022-12-10T04:33:18;2.60;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T04:35:45;2.60;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T04:38:13;2.60;39.60
1381;DHT22;684;48.342;10.096;2022-12-10T04:40:40;2.50;39.60
1381;DHT22;684;48.342;10.096;2022-12-10T04:43:07;2.50;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T04:45:34;2.50;40.30
1381;DHT22;684;48.342;10.096;2022-12-10T04:48:02;2.50;39.60
1381;DHT22;684;48.342;10.096;2022-12-10T04:50:28;2.50;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T04:52:55;2.50;39.60
1381;DHT22;684;48.342;10.096;2022-12-10T04:55:23;2.50;39.70
1381;DHT22;684;48.342;10.096;2022-12-10T04:57:50;2.50;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T05:00:17;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T05:02:47;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T05:05:14;2.40;39.60
1381;DHT22;684;48.342;10.096;2022-12-10T05:07:41;2.40;39.60
1381;DHT22;684;48.342;10.096;2022-12-10T05:10:08;2.40;39.60
1381;DHT22;684;48.342;10.096;2022-12-10T05:12:36;2.40;39.60
1381;DHT22;684;48.342;10.096;2022-12-10T05:15:03;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T05:17:30;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T05:19:57;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T05:22:23;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T05:25:08;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T05:27:36;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T05:30:04;2.40;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T05:32:31;2.40;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T05:34:59;2.50;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T05:37:26;2.50;39.20
1381;DHT22;684;48.342;10.096;2022-12-10T05:39:54;2.50;39.20
1381;DHT22;684;48.342;10.096;2022-12-10T05:42:20;2.40;39.10
1381;DHT22;684;48.342;10.096;2022-12-10T05:44:48;2.40;39.10
1381;DHT22;684;48.342;10.096;2022-12-10T05:47:15;2.40;39.20
1381;DHT22;684;48.342;10.096;2022-12-10T05:49:42;2.50;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T05:52:09;2.40;39.20
1381;DHT22;684;48.342;10.096;2022-12-10T05:54:36;2.50;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T05:57:03;2.40;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T05:59:29;2.40;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T06:01:57;2.40;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T06:04:24;2.40;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T06:06:51;2.40;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T06:09:18;2.40;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T06:11:44;2.40;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T06:14:11;2.40;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T06:16:39;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:19:08;2.40;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T06:21:35;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:24:01;2.40;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T06:26:28;2.30;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T06:28:55;2.30;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:31:22;2.30;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:33:49;2.40;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T06:36:18;2.30;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:38:46;2.30;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:41:16;2.30;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:43:42;2.30;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:46:11;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:48:38;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:51:06;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:53:35;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:56:03;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T06:58:31;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T07:01:02;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T07:03:29;2.40;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T07:05:57;2.50;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T07:08:24;2.50;39.50
1381;DHT22;684;48.342;10.096;2022-12-10T07:10:52;2.50;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T07:13:19;2.50;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T07:15:46;2.50;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T07:18:12;2.50;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T07:20:39;2.50;39.40
1381;DHT22;684;48.342;10.096;2022-12-10T07:23:06;2.50;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T07:25:33;2.50;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T07:28:01;2.50;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T07:30:28;2.50;39.20
1381;DHT22;684;48.342;10.096;2022-12-10T07:32:55;2.50;39.20
1381;DHT22;684;48.342;10.096;2022-12-10T07:35:21;2.60;39.30
1381;DHT22;684;48.342;10.096;2022-12-10T07:37:48;2.60;39.10
1381;DHT22;684;48.342;10.096;2022-12-10T07:40:15;2.60;39.10
1381;DHT22;684;48.342;10.096;2022-12-10T07:42:42;2.60;39.10
1381;DHT22;684;48.342;10.096;2022-12-10T07:45:10;2.60;39.20
1381;DHT22;684;48.342;10.096;2022-12-10T07:47:38;2.60;39.10
1381;DHT22;684;48.342;10.096;2022-12-10T07:50:06;2.60;39.10
1381;DHT22;684;48.342;10.096;2022-12-10T07:52:33;2.60;39.10
1381;DHT22;684;48.342;10.096;2022-12-10T07:55:00;2.60;39.10
1381;DHT22;684;48.342;10.096;2022-12-10T07:57:28;2.70;39.00
1381;DHT22;684;48.342;10.096;2022-12-10T07:59:55;2.70;39.00
1381;DHT22;684;48.342;10.096;2022-12-10T08:02:23;2.70;39.10
1381;DHT22;684;48.342;10.096;2022-12-10T08:04:49;2.70;39.00
1381;DHT22;684;48.342;10.096;2022-12-10T08:07:16;2.70;39.00
1381;DHT22;684;48.342;10.096;2022-12-10T08:09:43;2.70;38.90
1381;DHT22;684;48.342;10.096;2022-12-10T08:12:10;2.80;38.90
1381;DHT22;684;48.342;10.096;2022-12-10T08:14:36;2.80;38.90
1381;DHT22;684;48.342;10.096;2022-12-10T08:17:03;2.80;38.80
1381;DHT22;684;48.342;10.096;2022-12-10T08:19:31;2.80;38.80
1381;DHT22;684;48.342;10.096;2022-12-10T08:21:58;2.80;38.90
1381;DHT22;684;48.342;10.096;2022-12-10T08:24:25;2.90;38.80
1381;DHT22;684;48.342;10.096;2022-12-10T08:26:52;2.90;38.80
1381;DHT22;684;48.342;10.096;2022-12-10T08:29:19;2.90;38.70
1381;DHT22;684;48.342;10.096;2022-12-10T08:31:46;3.00;38.70
1381;DHT22;684;48.342;10.096;2022-12-10T08:34:14;3.10;38.70
1381;DHT22;684;48.342;10.096;2022-12-10T08:36:43;3.20;38.50
1381;DHT22;684;48.342;10.096;2022-12-10T08:39:10;3.20;38.40
1381;DHT22;684;48.342;10.096;2022-12-10T08:41:41;3.30;38.40
1381;DHT22;684;48.342;10.096;2022-12-10T08:44:08;3.40;38.30
1381;DHT22;684;48.342;10.096;2022-12-10T08:46:34;3.40;38.20
1381;DHT22;684;48.342;10.096;2022-12-10T08:49:01;3.50;38.10
1381;DHT22;684;48.342;10.096;2022-12-10T08:51:28;3.50;37.90
1381;DHT22;684;48.342;10.096;2022-12-10T08:53:56;3.60;37.70
1381;DHT22;684;48.342;10.096;2022-12-10T08:56:23;3.60;37.40
1381;DHT22;684;48.342;10.096;2022-12-10T08:58:50;3.60;37.30
1381;DHT22;684;48.342;10.096;2022-12-10T09:01:18;3.70;37.30
1381;DHT22;684;48.342;10.096;2022-12-10T09:03:45;3.70;37.20
1381;DHT22;684;48.342;10.096;2022-12-10T09:06:14;3.70;37.20
1381;DHT22;684;48.342;10.096;2022-12-10T09:08:41;3.70;37.20
1381;DHT22;684;48.342;10.096;2022-12-10T09:11:12;3.70;37.10
1381;DHT22;684;48.342;10.096;2022-12-10T09:13:39;3.70;37.10
1381;DHT22;684;48.342;10.096;2022-12-10T09:16:06;3.70;37.00
1381;DHT22;684;48.342;10.096;2022-12-10T09:18:33;3.70;37.00
1381;DHT22;684;48.342;10.096;2022-12-10T09:21:00;3.70;36.90
1381;DHT22;684;48.342;10.096;2022-12-10T09:23:30;3.70;36.80
1381;DHT22;684;48.342;10.096;2022-12-10T09:25:57;3.70;36.50
1381;DHT22;684;48.342;10.096;2022-12-10T09:28:25;3.80;36.20
1381;DHT22;684;48.342;10.096;2022-12-10T09:30:55;3.80;36.20
1381;DHT22;684;48.342;10.096;2022-12-10T09:33:22;3.80;36.10
1381;DHT22;684;48.342;10.096;2022-12-10T09:35:49;3.80;36.10
1381;DHT22;684;48.342;10.096;2022-12-10T09:38:15;3.80;36.00
1381;DHT22;684;48.342;10.096;2022-12-10T09:40:47;3.90;36.00
1381;DHT22;684;48.342;10.096;2022-12-10T09:43:19;3.90;36.00
1381;DHT22;684;48.342;10.096;2022-12-10T09:45:59;3.90;35.90
1381;DHT22;684;48.342;10.096;2022-12-10T09:48:33;4.00;35.80
1381;DHT22;684;48.342;10.096;2022-12-10T09:51:05;4.10;35.60
1381;DHT22;684;48.342;10.096;2022-12-10T09:53:34;4.10;35.50
1381;DHT22;684;48.342;10.096;2022-12-10T09:56:03;4.10;35.50
1381;DHT22;684;48.342;10.096;2022-12-10T09:58:30;4.20;35.60
1381;DHT22;684;48.342;10.096;2022-12-10T10:01:00;4.30;35.60
1381;DHT22;684;48.342;10.096;2022-12-10T10:03:31;4.30;35.50
1381;DHT22;684;48.342;10.096;2022-12-10T10:06:03;4.30;35.40
1381;DHT22;684;48.342;10.096;2022-12-10T10:08:33;4.40;35.10
1381;DHT22;684;48.342;10.096;2022-12-10T10:11:03;4.40;35.00
1381;DHT22;684;48.342;10.096;2022-12-10T10:13:34;4.40;34.90
1381;DHT22;684;48.342;10.096;2022-12-10T10:16:17;4.30;34.70
1381;DHT22;684;48.342;10.096;2022-12-10T10:18:46;4.30;34.70
1381;DHT22;684;48.342;10.096;2022-12-10T10:21:19;4.30;34.60
1381;DHT22;684;48.342;10.096;2022-12-10T10:23:47;4.30;34.50
1381;DHT22;684;48.342;10.096;2022-12-10T10:26:14;4.40;34.40
1381;DHT22;684;48.342;10.096;2022-12-10T10:28:41;4.40;34.40
1381;DHT22;684;48.342;10.096;2022-12-10T10:31:18;4.50;34.40
1381;DHT22;684;48.342;10.096;2022-12-10T10:33:51;4.50;34.30
1381;DHT22;684;48.342;10.096;2022-12-10T10:36:24;4.40;33.90
1381;DHT22;684;48.342;10.096;2022-12-10T10:38:51;4.40;34.00
1381;DHT22;684;48.342;10.096;2022-12-10T10:41:18;4.50;34.00
1381;DHT22;684;48.342;10.096;2022-12-10T10:43:45;4.50;34.00
1381;DHT22;684;48.342;10.096;2022-12-10T10:46:15;4.50;33.90
1381;DHT22;684;48.342;10.096;2022-12-10T10:48:43;4.50;33.70
1381;DHT22;684;48.342;10.096;2022-12-10T10:51:17;4.50;33.70
1381;DHT22;684;48.342;10.096;2022-12-10T10:53:47;4.50;33.60
1381;DHT22;684;48.342;10.096;2022-12-10T10:56:17;4.50;33.50
1381;DHT22;684;48.342;10.096;2022-12-10T10:58:56;4.50;33.40
1381;DHT22;684;48.342;10.096;2022-12-10T11:01:42;4.50;33.40
1381;DHT22;684;48.342;10.096;2022-12-10T11:04:09;4.50;33.40
1381;DHT22;684;48.342;10.096;2022-12-10T11:06:36;4.50;33.50
1381;DHT22;684;48.342;10.096;2022-12-10T11:09:04;4.50;33.50
1381;DHT22;684;48.342;10.096;2022-12-10T11:11:34;4.50;33.40
1381;DHT22;684;48.342;10.096;2022-12-10T11:14:15;4.50;33.40
1381;DHT22;684;48.342;10.096;2022-12-10T11:16:50;4.50;33.40
1381;DHT22;684;48.342;10.096;2022-12-10T11:19:20;4.50;33.20
1381;DHT22;684;48.342;10.096;2022-12-10T11:21:48;4.50;33.10
1381;DHT22;684;48.342;10.096;2022-12-10T11:24:17;4.40;33.00
1381;DHT22;684;48.342;10.096;2022-12-10T11:26:57;4.50;33.10
1381;DHT22;684;48.342;10.096;2022-12-10T11:29:43;4.50;33.10
1381;DHT22;684;48.342;10.096;2022-12-10T11:32:25;4.50;32.90
1381;DHT22;684;48.342;10.096;2022-12-10T11:35:02;4.50;32.80
1381;DHT22;684;48.342;10.096;2022-12-10T11:37:34;4.50;32.70
1381;DHT22;684;48.342;10.096;2022-12-10T11:40:19;4.50;32.50
1381;DHT22;684;48.342;10.096;2022-12-10T11:42:54;4.50;32.60
1381;DHT22;684;48.342;10.096;2022-12-10T11:45:28;4.50;32.60
1381;DHT22;684;48.342;10.096;2022-12-10T11:48:13;4.50;32.30
1381;DHT22;684;48.342;10.096;2022-12-10T11:50:44;4.40;32.30
1381;DHT22;684;48.342;10.096;2022-12-10T11:53:35;4.30;32.30
1381;DHT22;684;48.342;10.096;2022-12-10T11:56:12;4.30;32.40
1381;DHT22;684;48.342;10.096;2022-12-10T11:58:53;4.30;32.10
1381;DHT22;684;48.342;10.096;2022-12-10T12:01:32;4.30;32.20
1381;DHT22;684;48.342;10.096;2022-12-10T12:04:20;4.20;32.10
1381;DHT22;684;48.342;10.096;2022-12-10T12:07:08;4.20;32.10
1381;DHT22;684;48.342;10.096;2022-12-10T12:09:48;4.20;32.20
1381;DHT22;684;48.342;10.096;2022-12-10T12:12:25;4.10;32.30
1381;DHT22;684;48.342;10.096;2022-12-10T12:14:58;4.10;32.20
1381;DHT22;684;48.342;10.096;2022-12-10T12:17:27;4.10;32.20
1381;DHT22;684;48.342;10.096;2022-12-10T12:20:02;4.10;32.10
1381;DHT22;684;48.342;10.096;2022-12-10T12:22:34;4.10;32.10
1381;DHT22;684;48.342;10.096;2022-12-10T12:25:06;4.00;32.10
1381;DHT22;684;48.342;10.096;2022-12-10T12:27:39;4.00;32.20
1381;DHT22;684;48.342;10.096;2022-12-10T12:30:14;4.00;32.30
1381;DHT22;684;48.342;10.096;2022-12-10T12:32:49;4.00;32.30
1381;DHT22;684;48.342;10.096;2022-12-10T12:35:22;3.90;32.40
1381;DHT22;684;48.342;10.096;2022-12-10T12:37:54;3.90;32.40
1381;DHT22;684;48.342;10.096;2022-12-10T12:40:28;3.90;32.40
1381;DHT22;684;48.342;10.096;2022-12-10T12:42:59;3.90;32.60
1381;DHT22;684;48.342;10.096;2022-12-10T12:45:34;3.90;32.50
1381;DHT22;684;48.342;10.096;2022-12-10T12:48:14;3.80;32.50
1381;DHT22;684;48.342;10.096;2022-12-10T12:50:47;3.80;32.60
1381;DHT22;684;48.342;10.096;2022-12-10T12:53:16;3.80;32.60
1381;DHT22;684;48.342;10.096;2022-12-10T12:55:48;3.80;32.70
1381;DHT22;684;48.342;10.096;2022-12-10T12:58:26;3.70;33.00
1381;DHT22;684;48.342;10.096;2022-12-10T13:00:57;3.80;32.40
1381;DHT22;684;48.342;10.096;2022-12-10T13:03:33;3.70;32.50
1381;DHT22;684;48.342;10.096;2022-12-10T13:06:23;3.80;32.50
1381;DHT22;684;48.342;10.096;2022-12-10T13:08:58;3.70;32.60
1381;DHT22;684;48.342;10.096;2022-12-10T13:11:42;3.70;32.60
1381;DHT22;684;48.342;10.096;2022-12-10T13:14:32;3.70;32.70
1381;DHT22;684;48.342;10.096;2022-12-10T13:19:44;3.70;32.60
1381;DHT22;684;48.342;10.096;2022-12-10T13:22:41;3.70;32.70
1381;DHT22;684;48.342;10.096;2022-12-10T13:25:14;3.70;32.90
1381;DHT22;684;48.342;10.096;2022-12-10T13:27:42;3.70;32.90
1381;DHT22;684;48.342;10.096;2022-12-10T13:30:34;3.70;32.80
1381;DHT22;684;48.342;10.096;2022-12-10T13:33:20;3.70;32.80
1381;DHT22;684;48.342;10.096;2022-12-10T13:35:56;3.60;32.70
1381;DHT22;684;48.342;10.096;2022-12-10T13:38:26;3.60;32.70
1381;DHT22;684;48.342;10.096;2022-12-10T13:41:03;3.60;32.70
1381;DHT22;684;48.342;10.096;2022-12-10T13:43:56;3.50;32.70
1381;DHT22;684;48.342;10.096;2022-12-10T13:46:54;3.50;32.70
1381;DHT22;684;48.342;10.096;2022-12-10T13:49:23;3.40;32.80
1381;DHT22;684;48.342;10.096;2022-12-10T13:51:59;3.40;32.70
1381;DHT22;684;48.342;10.096;2022-12-10T13:57:56;3.40;32.80
1381;DHT22;684;48.342;10.096;2022-12-10T14:00:33;3.50;32.70
1381;DHT22;684;48.342;10.096;2022-12-10T14:03:21;3.50;32.70
1381;DHT22;684;48.342;10.096;2022-12-10T14:08:55;3.50;32.90
1381;DHT22;684;48.342;10.096;2022-12-10T14:11:28;3.40;32.80
1381;DHT22;684;48.342;10.096;2022-12-10T14:13:58;3.40;32.90
1381;DHT22;684;48.342;10.096;2022-12-10T14:16:28;3.40;33.00
1381;DHT22;684;48.342;10.096;2022-12-10T14:18:58;3.30;33.00
1381;DHT22;684;48.342;10.096;2022-12-10T14:21:26;3.20;33.10
1381;DHT22;684;48.342;10.096;2022-12-10T14:23:53;3.20;33.40
1381;DHT22;684;48.342;10.096;2022-12-10T14:26:22;3.20;33.40
1381;DHT22;684;48.342;10.096;2022-12-10T14:28:57;3.10;33.70
1381;DHT22;684;48.342;10.096;2022-12-10T14:31:27;3.10;33.80
1381;DHT22;684;48.342;10.096;2022-12-10T14:33:59;3.10;33.90
1381;DHT22;684;48.342;10.096;2022-12-10T14:36:28;3.00;34.00
1381;DHT22;684;48.342;10.096;2022-12-10T14:38:56;3.00;34.10
1381;DHT22;684;48.342;10.096;2022-12-10T14:41:24;3.00;34.00
1381;DHT22;684;48.342;10.096;2022-12-10T14:43:51;2.90;34.00
1381;DHT22;684;48.342;10.096;2022-12-10T14:46:23;2.90;34.00
1381;DHT22;684;48.342;10.096;2022-12-10T14:48:50;2.90;34.20
1381;DHT22;684;48.342;10.096;2022-12-10T14:51:20;2.90;34.10
1381;DHT22;684;48.342;10.096;2022-12-10T14:53:48;2.80;34.20
1381;DHT22;684;48.342;10.096;2022-12-10T14:56:20;2.80;34.20
1381;DHT22;684;48.342;10.096;2022-12-10T14:58:53;2.80;34.30
1381;DHT22;684;48.342;10.096;2022-12-10T15:01:27;2.70;34.30
1381;DHT22;684;48.342;10.096;2022-12-10T15:03:56;2.70;34.40
1381;DHT22;684;48.342;10.096;2022-12-10T15:06:24;2.60;34.30
1381;DHT22;684;48.342;10.096;2022-12-10T15:08:55;2.60;34.40
1381;DHT22;684;48.342;10.096;2022-12-10T15:11:25;2.60;34.50
1381;DHT22;684;48.342;10.096;2022-12-10T15:13:56;2.60;34.50
1381;DHT22;684;48.342;10.096;2022-12-10T15:16:31;2.50;34.50
1381;DHT22;684;48.342;10.096;2022-12-10T15:19:09;2.50;34.70
1381;DHT22;684;48.342;10.096;2022-12-10T15:21:44;2.50;34.70
1381;DHT22;684;48.342;10.096;2022-12-10T15:24:16;2.50;34.80
1381;DHT22;684;48.342;10.096;2022-12-10T15:26:45;2.50;34.90
1381;DHT22;684;48.342;10.096;2022-12-10T15:29:29;2.40;34.80
1381;DHT22;684;48.342;10.096;2022-12-10T15:32:00;2.40;35.10
1381;DHT22;684;48.342;10.096;2022-12-10T15:34:29;2.40;35.00
1381;DHT22;684;48.342;10.096;2022-12-10T15:37:00;2.40;35.10
1381;DHT22;684;48.342;10.096;2022-12-10T15:39:29;2.30;35.20
1381;DHT22;684;48.342;10.096;2022-12-10T15:41:57;2.30;35.30
1381;DHT22;684;48.342;10.096;2022-12-10T15:44:27;2.30;35.40
1381;DHT22;684;48.342;10.096;2022-12-10T15:47:00;2.20;35.40
1381;DHT22;684;48.342;10.096;2022-12-10T15:49:27;2.20;35.60
1381;DHT22;684;48.342;10.096;2022-12-10T15:51:54;2.20;35.50
1381;DHT22;684;48.342;10.096;2022-12-10T15:54:24;2.20;35.70
1381;DHT22;684;48.342;10.096;2022-12-10T15:56:52;2.30;35.80
1381;DHT22;684;48.342;10.096;2022-12-10T15:59:19;2.30;35.70
1381;DHT22;684;48.342;10.096;2022-12-10T16:01:46;2.20;35.60
1381;DHT22;684;48.342;10.096;2022-12-10T16:04:14;2.20;35.70
1381;DHT22;684;48.342;10.096;2022-12-10T16:06:41;2.20;35.90
1381;DHT22;684;48.342;10.096;2022-12-10T16:09:08;2.20;35.90
1381;DHT22;684;48.342;10.096;2022-12-10T16:11:35;2.20;36.10
1381;DHT22;684;48.342;10.096;2022-12-10T16:14:03;2.20;36.10
1381;DHT22;684;48.342;10.096;2022-12-10T16:16:31;2.20;36.20
1381;DHT22;684;48.342;10.096;2022-12-10T16:18:58;2.30;36.20
1381;DHT22;684;48.342;10.096;2022-12-10T16:21:27;2.30;36.10
1381;DHT22;684;48.342;10.096;2022-12-10T16:23:54;2.30;36.30
1381;DHT22;684;48.342;10.096;2022-12-10T16:26:22;2.30;36.20
1381;DHT22;684;48.342;10.096;2022-12-10T16:28:49;2.40;36.10
1381;DHT22;684;48.342;10.096;2022-12-10T16:31:19;2.40;36.20
1381;DHT22;684;48.342;10.096;2022-12-10T16:33:46;2.30;36.30
1381;DHT22;684;48.342;10.096;2022-12-10T16:36:14;2.30;36.30
1381;DHT22;684;48.342;10.096;2022-12-10T16:38:42;2.30;36.40
1381;DHT22;684;48.342;10.096;2022-12-10T16:41:16;2.30;36.30
1381;DHT22;684;48.342;10.096;2022-12-10T16:43:44;2.30;36.60
1381;DHT22;684;48.342;10.096;2022-12-10T16:46:11;2.30;36.50