sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77702;BME280;66868;42.708;23.404;2024-03-29T00:00:39;94946.06;;;12.04;54.70
77702;BME280;66868;42.708;23.404;2024-03-29T00:03:05;94941.28;;;12.12;54.28
77702;BME280;66868;42.708;23.404;2024-03-29T00:05:30;94946.34;;;12.12;54.62
77702;BME280;66868;42.708;23.404;2024-03-29T00:07:56;94935.63;;;11.95;54.73
77702;BME280;66868;42.708;23.404;2024-03-29T00:10:21;94960.78;;;11.99;55.15
77702;BME280;66868;42.708;23.404;2024-03-29T00:12:47;94967.69;;;12.09;55.71
77702;BME280;66868;42.708;23.404;2024-03-29T00:15:12;94963.47;;;11.70;57.33
77702;BME280;66868;42.708;23.404;2024-03-29T00:17:37;94963.53;;;11.56;58.25
77702;BME280;66868;42.708;23.404;2024-03-29T00:20:04;94934.28;;;11.13;59.58
77702;BME280;66868;42.708;23.404;2024-03-29T00:22:31;94961.84;;;11.17;59.60
77702;BME280;66868;42.708;23.404;2024-03-29T00:24:57;94958.19;;;11.08;59.96
77702;BME280;66868;42.708;23.404;2024-03-29T00:27:22;94982.41;;;11.13;60.42
77702;BME280;66868;42.708;23.404;2024-03-29T00:29:51;94970.91;;;10.94;61.83
77702;BME280;66868;42.708;23.404;2024-03-29T00:32:19;94977.44;;;10.84;61.61
77702;BME280;66868;42.708;23.404;2024-03-29T00:34:44;94982.16;;;10.76;62.24
77702;BME280;66868;42.708;23.404;2024-03-29T00:37:11;94982.72;;;10.67;62.63
77702;BME280;66868;42.708;23.404;2024-03-29T00:39:36;94967.38;;;10.56;63.51
77702;BME280;66868;42.708;23.404;2024-03-29T00:42:03;94918.25;;;10.17;63.65
77702;BME280;66868;42.708;23.404;2024-03-29T00:44:29;94983.19;;;10.45;63.88
77702;BME280;66868;42.708;23.404;2024-03-29T00:46:55;94974.84;;;10.31;65.04
77702;BME280;66868;42.708;23.404;2024-03-29T00:49:20;94989.34;;;10.27;65.39
77702;BME280;66868;42.708;23.404;2024-03-29T00:51:46;94963.94;;;10.14;65.89
77702;BME280;66868;42.708;23.404;2024-03-29T00:54:11;94984.53;;;10.08;66.87
77702;BME280;66868;42.708;23.404;2024-03-29T00:56:37;94985.16;;;9.84;68.51
77702;BME280;66868;42.708;23.404;2024-03-29T00:59:02;94967.59;;;9.66;68.57
77702;BME280;66868;42.708;23.404;2024-03-29T01:01:28;94986.38;;;9.62;68.41
77702;BME280;66868;42.708;23.404;2024-03-29T01:03:53;94969.13;;;9.55;69.01
77702;BME280;66868;42.708;23.404;2024-03-29T01:06:20;94972.19;;;9.46;69.29
77702;BME280;66868;42.708;23.404;2024-03-29T01:08:45;94962.97;;;9.45;69.23
77702;BME280;66868;42.708;23.404;2024-03-29T01:11:10;94990.06;;;9.43;70.18
77702;BME280;66868;42.708;23.404;2024-03-29T01:13:36;94987.31;;;9.31;69.92
77702;BME280;66868;42.708;23.404;2024-03-29T01:16:01;94989.50;;;9.22;70.81
77702;BME280;66868;42.708;23.404;2024-03-29T01:18:27;94974.78;;;9.14;71.13
77702;BME280;66868;42.708;23.404;2024-03-29T01:20:52;94990.97;;;9.26;70.54
77702;BME280;66868;42.708;23.404;2024-03-29T01:23:18;94983.31;;;9.27;70.02
77702;BME280;66868;42.708;23.404;2024-03-29T01:25:43;94988.41;;;9.42;68.52
77702;BME280;66868;42.708;23.404;2024-03-29T01:28:09;94998.34;;;9.45;69.09
77702;BME280;66868;42.708;23.404;2024-03-29T01:30:34;94987.91;;;9.51;67.90
77702;BME280;66868;42.708;23.404;2024-03-29T01:33:00;94984.78;;;9.61;67.07
77702;BME280;66868;42.708;23.404;2024-03-29T01:35:25;94985.16;;;9.69;67.34
77702;BME280;66868;42.708;23.404;2024-03-29T01:37:51;95018.41;;;9.92;66.15
77702;BME280;66868;42.708;23.404;2024-03-29T01:40:16;95021.75;;;10.06;66.08
77702;BME280;66868;42.708;23.404;2024-03-29T01:42:42;94968.56;;;9.80;64.69
77702;BME280;66868;42.708;23.404;2024-03-29T01:45:07;94990.78;;;10.03;65.06
77702;BME280;66868;42.708;23.404;2024-03-29T01:47:33;95026.41;;;10.28;64.45
77702;BME280;66868;42.708;23.404;2024-03-29T01:49:59;95030.09;;;10.37;63.05
77702;BME280;66868;42.708;23.404;2024-03-29T01:52:27;95004.53;;;10.27;62.82
77702;BME280;66868;42.708;23.404;2024-03-29T01:54:53;95029.94;;;10.54;62.40
77702;BME280;66868;42.708;23.404;2024-03-29T01:57:18;95040.41;;;10.62;62.18
77702;BME280;66868;42.708;23.404;2024-03-29T01:59:45;95047.38;;;10.73;61.61
77702;BME280;66868;42.708;23.404;2024-03-29T02:02:11;95043.09;;;10.73;61.95
77702;BME280;66868;42.708;23.404;2024-03-29T02:04:37;95055.56;;;10.90;60.74
77702;BME280;66868;42.708;23.404;2024-03-29T02:07:03;95060.25;;;10.96;60.91
77702;BME280;66868;42.708;23.404;2024-03-29T02:09:29;95065.56;;;11.06;60.40
77702;BME280;66868;42.708;23.404;2024-03-29T02:11:55;95071.78;;;11.15;59.99
77702;BME280;66868;42.708;23.404;2024-03-29T02:14:20;95039.81;;;10.99;59.35
77702;BME280;66868;42.708;23.404;2024-03-29T02:16:46;95067.25;;;11.20;59.74
77702;BME280;66868;42.708;23.404;2024-03-29T02:19:11;95065.66;;;11.19;59.08
77702;BME280;66868;42.708;23.404;2024-03-29T02:21:42;95061.16;;;11.10;59.45
77702;BME280;66868;42.708;23.404;2024-03-29T02:24:08;95105.44;;;11.31;58.74
77702;BME280;66868;42.708;23.404;2024-03-29T02:26:34;95110.31;;;11.34;59.44
77702;BME280;66868;42.708;23.404;2024-03-29T02:29:07;95106.66;;;11.38;59.29
77702;BME280;66868;42.708;23.404;2024-03-29T02:31:32;95109.59;;;11.32;59.90
77702;BME280;66868;42.708;23.404;2024-03-29T02:33:58;95106.91;;;11.21;59.67
77702;BME280;66868;42.708;23.404;2024-03-29T02:36:23;95116.84;;;11.24;59.55
77702;BME280;66868;42.708;23.404;2024-03-29T02:38:49;95110.31;;;11.20;59.52
77702;BME280;66868;42.708;23.404;2024-03-29T02:41:15;95102.88;;;11.04;60.05
77702;BME280;66868;42.708;23.404;2024-03-29T02:43:40;95120.31;;;11.08;60.44
77702;BME280;66868;42.708;23.404;2024-03-29T02:46:06;95107.66;;;10.94;60.90
77702;BME280;66868;42.708;23.404;2024-03-29T02:48:31;95118.50;;;11.11;60.42
77702;BME280;66868;42.708;23.404;2024-03-29T02:50:56;95119.56;;;11.21;60.13
77702;BME280;66868;42.708;23.404;2024-03-29T02:53:22;95123.38;;;11.28;60.44
77702;BME280;66868;42.708;23.404;2024-03-29T02:55:47;95135.09;;;11.29;59.83
77702;BME280;66868;42.708;23.404;2024-03-29T02:58:13;95128.84;;;11.34;59.40
77702;BME280;66868;42.708;23.404;2024-03-29T03:00:38;95137.28;;;11.35;59.99
77702;BME280;66868;42.708;23.404;2024-03-29T03:03:04;95113.75;;;11.33;59.62
77702;BME280;66868;42.708;23.404;2024-03-29T03:05:29;95116.47;;;11.30;59.58
77702;BME280;66868;42.708;23.404;2024-03-29T03:07:55;95117.75;;;11.23;59.88
77702;BME280;66868;42.708;23.404;2024-03-29T03:10:46;95142.72;;;11.29;59.85
77702;BME280;66868;42.708;23.404;2024-03-29T03:13:28;95146.97;;;11.28;59.85
77702;BME280;66868;42.708;23.404;2024-03-29T03:15:54;95162.63;;;11.35;59.69
77702;BME280;66868;42.708;23.404;2024-03-29T03:18:20;95168.25;;;11.26;59.92
77702;BME280;66868;42.708;23.404;2024-03-29T03:20:53;95174.31;;;11.37;60.26
77702;BME280;66868;42.708;23.404;2024-03-29T03:23:19;95182.53;;;11.41;59.83
77702;BME280;66868;42.708;23.404;2024-03-29T03:25:46;95168.97;;;11.42;60.13
77702;BME280;66868;42.708;23.404;2024-03-29T03:28:12;95184.16;;;11.42;59.93
77702;BME280;66868;42.708;23.404;2024-03-29T03:30:39;95179.72;;;11.45;59.80
77702;BME280;66868;42.708;23.404;2024-03-29T03:33:05;95191.72;;;11.56;59.74
77702;BME280;66868;42.708;23.404;2024-03-29T03:35:31;95184.13;;;11.56;59.55
77702;BME280;66868;42.708;23.404;2024-03-29T03:37:57;95197.16;;;11.64;58.94
77702;BME280;66868;42.708;23.404;2024-03-29T03:40:22;95197.88;;;11.66;59.86
77702;BME280;66868;42.708;23.404;2024-03-29T03:42:48;95182.50;;;11.55;59.00
77702;BME280;66868;42.708;23.404;2024-03-29T03:45:13;95203.50;;;11.57;59.35
77702;BME280;66868;42.708;23.404;2024-03-29T03:47:39;95217.81;;;11.58;59.64
77702;BME280;66868;42.708;23.404;2024-03-29T03:50:05;95218.44;;;11.47;59.41
77702;BME280;66868;42.708;23.404;2024-03-29T03:52:30;95218.03;;;11.41;59.94
77702;BME280;66868;42.708;23.404;2024-03-29T03:54:56;95216.59;;;11.37;60.17
77702;BME280;66868;42.708;23.404;2024-03-29T03:57:21;95223.44;;;11.35;60.41
77702;BME280;66868;42.708;23.404;2024-03-29T03:59:49;95222.34;;;11.25;60.54
77702;BME280;66868;42.708;23.404;2024-03-29T04:02:15;95228.72;;;11.32;60.07
77702;BME280;66868;42.708;23.404;2024-03-29T04:04:40;95231.53;;;11.27;60.35
77702;BME280;66868;42.708;23.404;2024-03-29T04:07:05;95237.41;;;11.28;60.40
77702;BME280;66868;42.708;23.404;2024-03-29T04:09:31;95233.59;;;11.21;60.15
77702;BME280;66868;42.708;23.404;2024-03-29T04:11:57;95239.41;;;11.23;60.29
77702;BME280;66868;42.708;23.404;2024-03-29T04:14:22;95200.63;;;10.92;60.29
77702;BME280;66868;42.708;23.404;2024-03-29T04:16:48;95256.31;;;11.22;60.74
77702;BME280;66868;42.708;23.404;2024-03-29T04:19:13;95263.09;;;11.22;60.39
77702;BME280;66868;42.708;23.404;2024-03-29T04:21:39;95264.97;;;11.04;61.14
77702;BME280;66868;42.708;23.404;2024-03-29T04:24:04;95263.69;;;10.97;61.78
77702;BME280;66868;42.708;23.404;2024-03-29T04:26:33;95267.59;;;11.02;61.30
77702;BME280;66868;42.708;23.404;2024-03-29T04:28:58;95275.66;;;11.09;62.33
77702;BME280;66868;42.708;23.404;2024-03-29T04:31:23;95278.91;;;11.11;62.05
77702;BME280;66868;42.708;23.404;2024-03-29T04:33:49;95269.41;;;11.00;62.54
77702;BME280;66868;42.708;23.404;2024-03-29T04:36:14;95295.84;;;11.11;62.60
77702;BME280;66868;42.708;23.404;2024-03-29T04:38:40;95296.34;;;11.01;61.90
77702;BME280;66868;42.708;23.404;2024-03-29T04:41:06;95306.50;;;11.01;62.57
77702;BME280;66868;42.708;23.404;2024-03-29T04:43:31;95303.41;;;10.96;62.39
77702;BME280;66868;42.708;23.404;2024-03-29T04:46:06;95297.06;;;10.89;63.16
77702;BME280;66868;42.708;23.404;2024-03-29T04:48:35;95261.38;;;10.64;63.08
77702;BME280;66868;42.708;23.404;2024-03-29T04:51:00;95297.94;;;10.74;63.29
77702;BME280;66868;42.708;23.404;2024-03-29T04:53:26;95321.09;;;10.82;63.64
77702;BME280;66868;42.708;23.404;2024-03-29T04:55:58;95318.66;;;10.81;64.62
77702;BME280;66868;42.708;23.404;2024-03-29T04:58:26;95285.66;;;10.52;65.08
77702;BME280;66868;42.708;23.404;2024-03-29T05:00:52;95318.53;;;10.68;65.08
77702;BME280;66868;42.708;23.404;2024-03-29T05:03:19;95318.78;;;10.63;64.00
77702;BME280;66868;42.708;23.404;2024-03-29T05:05:45;95321.22;;;10.65;65.70
77702;BME280;66868;42.708;23.404;2024-03-29T05:08:11;95311.78;;;10.53;65.19
77702;BME280;66868;42.708;23.404;2024-03-29T05:10:37;95311.41;;;10.45;64.97
77702;BME280;66868;42.708;23.404;2024-03-29T05:13:03;95338.38;;;10.60;66.27
77702;BME280;66868;42.708;23.404;2024-03-29T05:15:29;95324.19;;;10.57;65.25
77702;BME280;66868;42.708;23.404;2024-03-29T05:17:54;95310.34;;;10.49;64.89
77702;BME280;66868;42.708;23.404;2024-03-29T05:20:20;95342.22;;;10.67;65.68
77702;BME280;66868;42.708;23.404;2024-03-29T05:22:45;95353.31;;;10.80;65.47
77702;BME280;66868;42.708;23.404;2024-03-29T05:25:11;95341.88;;;10.73;65.25
77702;BME280;66868;42.708;23.404;2024-03-29T05:27:36;95368.16;;;10.86;65.75
77702;BME280;66868;42.708;23.404;2024-03-29T05:30:03;95339.91;;;10.78;65.59
77702;BME280;66868;42.708;23.404;2024-03-29T05:32:31;95345.44;;;10.85;65.65
77702;BME280;66868;42.708;23.404;2024-03-29T05:34:57;95339.50;;;10.70;65.61
77702;BME280;66868;42.708;23.404;2024-03-29T05:37:23;95308.66;;;10.63;64.97
77702;BME280;66868;42.708;23.404;2024-03-29T05:39:51;95354.94;;;10.81;65.86
77702;BME280;66868;42.708;23.404;2024-03-29T05:42:30;95360.03;;;10.66;66.69
77702;BME280;66868;42.708;23.404;2024-03-29T05:44:56;95320.28;;;10.52;65.93
77702;BME280;66868;42.708;23.404;2024-03-29T05:47:21;95348.41;;;10.77;66.82
77702;BME280;66868;42.708;23.404;2024-03-29T05:49:48;95344.06;;;10.79;66.75
77702;BME280;66868;42.708;23.404;2024-03-29T05:52:14;95355.06;;;10.94;68.43
77702;BME280;66868;42.708;23.404;2024-03-29T05:54:40;95352.53;;;10.94;67.52
77702;BME280;66868;42.708;23.404;2024-03-29T05:57:06;95360.25;;;11.06;67.98
77702;BME280;66868;42.708;23.404;2024-03-29T05:59:35;95357.47;;;11.11;68.59
77702;BME280;66868;42.708;23.404;2024-03-29T06:02:01;95365.91;;;11.26;68.48
77702;BME280;66868;42.708;23.404;2024-03-29T06:04:26;95367.88;;;11.21;71.41
77702;BME280;66868;42.708;23.404;2024-03-29T06:07:05;95375.59;;;11.33;71.20
77702;BME280;66868;42.708;23.404;2024-03-29T06:09:30;95360.50;;;11.32;69.29
77702;BME280;66868;42.708;23.404;2024-03-29T06:11:58;95375.47;;;11.50;69.60
77702;BME280;66868;42.708;23.404;2024-03-29T06:14:24;95373.47;;;11.56;69.11
77702;BME280;66868;42.708;23.404;2024-03-29T06:17:08;95341.31;;;11.42;68.91
77702;BME280;66868;42.708;23.404;2024-03-29T06:19:53;95371.31;;;11.64;69.18
77702;BME280;66868;42.708;23.404;2024-03-29T06:22:22;95377.78;;;11.83;68.47
77702;BME280;66868;42.708;23.404;2024-03-29T06:24:49;95372.31;;;11.89;67.48
77702;BME280;66868;42.708;23.404;2024-03-29T06:27:20;95355.31;;;11.91;67.14
77702;BME280;66868;42.708;23.404;2024-03-29T06:29:48;95371.06;;;12.11;65.07
77702;BME280;66868;42.708;23.404;2024-03-29T06:32:13;95381.09;;;12.26;63.71
77702;BME280;66868;42.708;23.404;2024-03-29T06:34:39;95367.00;;;12.35;63.07
77702;BME280;66868;42.708;23.404;2024-03-29T06:37:04;95368.28;;;12.42;62.52
77702;BME280;66868;42.708;23.404;2024-03-29T06:39:30;95373.34;;;12.42;61.79
77702;BME280;66868;42.708;23.404;2024-03-29T06:41:56;95370.25;;;12.51;62.67
77702;BME280;66868;42.708;23.404;2024-03-29T06:44:21;95391.22;;;12.67;62.91
77702;BME280;66868;42.708;23.404;2024-03-29T06:46:47;95400.81;;;12.76;62.80
77702;BME280;66868;42.708;23.404;2024-03-29T06:49:12;95403.50;;;12.88;62.36
77702;BME280;66868;42.708;23.404;2024-03-29T06:51:41;95398.22;;;12.91;63.09
77702;BME280;66868;42.708;23.404;2024-03-29T06:54:06;95396.22;;;12.96;62.44
77702;BME280;66868;42.708;23.404;2024-03-29T06:56:32;95357.34;;;12.81;61.86
77702;BME280;66868;42.708;23.404;2024-03-29T06:58:58;95385.28;;;13.08;61.92
77702;BME280;66868;42.708;23.404;2024-03-29T07:01:24;95382.34;;;13.14;61.21
77702;BME280;66868;42.708;23.404;2024-03-29T07:03:49;95395.41;;;13.22;61.25
77702;BME280;66868;42.708;23.404;2024-03-29T07:06:14;95400.91;;;13.28;61.62
77702;BME280;66868;42.708;23.404;2024-03-29T07:08:40;95378.53;;;13.34;61.20
77702;BME280;66868;42.708;23.404;2024-03-29T07:11:06;95394.53;;;13.48;60.54
77702;BME280;66868;42.708;23.404;2024-03-29T07:13:31;95400.66;;;13.58;60.55
77702;BME280;66868;42.708;23.404;2024-03-29T07:15:58;95418.66;;;13.81;58.66
77702;BME280;66868;42.708;23.404;2024-03-29T07:18:23;95275.06;;;13.09;59.74
77702;BME280;66868;42.708;23.404;2024-03-29T07:20:49;95412.66;;;14.07;59.46
77702;BME280;66868;42.708;23.404;2024-03-29T07:23:15;95397.88;;;14.12;59.51
77702;BME280;66868;42.708;23.404;2024-03-29T07:25:41;95407.94;;;14.26;59.62
77702;BME280;66868;42.708;23.404;2024-03-29T07:28:07;95395.47;;;14.34;57.38
77702;BME280;66868;42.708;23.404;2024-03-29T07:30:32;95398.06;;;14.47;57.18
77702;BME280;66868;42.708;23.404;2024-03-29T07:32:58;95410.53;;;14.63;56.36
77702;BME280;66868;42.708;23.404;2024-03-29T07:35:23;95409.47;;;14.78;56.30
77702;BME280;66868;42.708;23.404;2024-03-29T07:37:49;95406.53;;;14.95;55.06
77702;BME280;66868;42.708;23.404;2024-03-29T07:40:16;95403.81;;;15.09;55.41
77702;BME280;66868;42.708;23.404;2024-03-29T07:42:42;95386.22;;;15.17;55.65
77702;BME280;66868;42.708;23.404;2024-03-29T07:45:08;95393.59;;;15.33;52.13
77702;BME280;66868;42.708;23.404;2024-03-29T07:47:33;95387.38;;;15.48;49.35
77702;BME280;66868;42.708;23.404;2024-03-29T07:49:59;95411.00;;;15.63;48.76
77702;BME280;66868;42.708;23.404;2024-03-29T07:52:24;95400.44;;;15.67;49.21
77702;BME280;66868;42.708;23.404;2024-03-29T07:54:50;95390.91;;;15.58;49.06
77702;BME280;66868;42.708;23.404;2024-03-29T07:57:16;95410.09;;;15.86;48.56
77702;BME280;66868;42.708;23.404;2024-03-29T07:59:42;95380.94;;;15.77;48.40
77702;BME280;66868;42.708;23.404;2024-03-29T08:02:08;95407.22;;;16.13;47.57
77702;BME280;66868;42.708;23.404;2024-03-29T08:04:34;95400.38;;;16.13;46.43
77702;BME280;66868;42.708;23.404;2024-03-29T08:06:59;95417.06;;;16.28;47.30
77702;BME280;66868;42.708;23.404;2024-03-29T08:09:25;95408.34;;;16.42;46.47
77702;BME280;66868;42.708;23.404;2024-03-29T08:11:50;95384.41;;;16.43;45.75
77702;BME280;66868;42.708;23.404;2024-03-29T08:14:16;95410.31;;;16.50;46.53
77702;BME280;66868;42.708;23.404;2024-03-29T08:16:41;95405.66;;;16.55;46.20
77702;BME280;66868;42.708;23.404;2024-03-29T08:19:18;95408.00;;;16.58;46.28
77702;BME280;66868;42.708;23.404;2024-03-29T08:22:02;95388.03;;;16.63;45.41
77702;BME280;66868;42.708;23.404;2024-03-29T08:24:28;95392.53;;;16.70;46.56
77702;BME280;66868;42.708;23.404;2024-03-29T08:26:53;95391.50;;;16.73;45.65
77702;BME280;66868;42.708;23.404;2024-03-29T08:29:19;95381.25;;;16.73;45.61
77702;BME280;66868;42.708;23.404;2024-03-29T08:31:44;95389.69;;;16.85;45.54
77702;BME280;66868;42.708;23.404;2024-03-29T08:34:10;95387.97;;;16.85;45.38
77702;BME280;66868;42.708;23.404;2024-03-29T08:36:38;95361.63;;;16.73;45.02
77702;BME280;66868;42.708;23.404;2024-03-29T08:39:04;95376.34;;;16.92;45.63
77702;BME280;66868;42.708;23.404;2024-03-29T08:41:29;95370.47;;;17.01;45.43
77702;BME280;66868;42.708;23.404;2024-03-29T08:43:55;95382.47;;;17.21;45.48
77702;BME280;66868;42.708;23.404;2024-03-29T08:46:20;95382.28;;;17.34;45.22
77702;BME280;66868;42.708;23.404;2024-03-29T08:48:46;95369.50;;;17.34;44.86
77702;BME280;66868;42.708;23.404;2024-03-29T08:51:11;95381.88;;;17.50;45.19
77702;BME280;66868;42.708;23.404;2024-03-29T08:53:37;95358.88;;;17.39;45.64
77702;BME280;66868;42.708;23.404;2024-03-29T08:56:05;95376.94;;;17.58;45.75
77702;BME280;66868;42.708;23.404;2024-03-29T08:58:31;95369.59;;;17.64;45.77
77702;BME280;66868;42.708;23.404;2024-03-29T09:00:56;95354.41;;;17.52;45.16
77702;BME280;66868;42.708;23.404;2024-03-29T09:03:22;95369.00;;;17.82;44.13
77702;BME280;66868;42.708;23.404;2024-03-29T09:05:49;95356.63;;;17.87;43.51
77702;BME280;66868;42.708;23.404;2024-03-29T09:08:15;95342.91;;;17.88;43.73
77702;BME280;66868;42.708;23.404;2024-03-29T09:10:41;95352.50;;;17.95;43.64
77702;BME280;66868;42.708;23.404;2024-03-29T09:13:06;95322.19;;;17.70;43.77
77702;BME280;66868;42.708;23.404;2024-03-29T09:15:34;95351.47;;;18.07;42.69
77702;BME280;66868;42.708;23.404;2024-03-29T09:18:00;95335.69;;;18.02;43.82
77702;BME280;66868;42.708;23.404;2024-03-29T09:20:35;95315.25;;;17.91;44.23
77702;BME280;66868;42.708;23.404;2024-03-29T09:23:01;95342.59;;;18.12;43.61
77702;BME280;66868;42.708;23.404;2024-03-29T09:25:26;95332.91;;;18.25;44.45
77702;BME280;66868;42.708;23.404;2024-03-29T09:27:52;95335.91;;;18.30;43.40
77702;BME280;66868;42.708;23.404;2024-03-29T09:30:17;95332.53;;;18.39;41.87
77702;BME280;66868;42.708;23.404;2024-03-29T09:32:45;95327.56;;;18.47;41.50
77702;BME280;66868;42.708;23.404;2024-03-29T09:35:10;95315.44;;;18.49;40.83
77702;BME280;66868;42.708;23.404;2024-03-29T09:37:36;95305.75;;;18.62;41.11
77702;BME280;66868;42.708;23.404;2024-03-29T09:40:03;95307.91;;;18.67;41.78
77702;BME280;66868;42.708;23.404;2024-03-29T09:42:32;95311.72;;;18.72;43.35
77702;BME280;66868;42.708;23.404;2024-03-29T09:44:59;95312.66;;;18.90;41.24
77702;BME280;66868;42.708;23.404;2024-03-29T09:47:25;95308.19;;;18.92;42.08
77702;BME280;66868;42.708;23.404;2024-03-29T09:49:53;95285.38;;;18.89;44.03
77702;BME280;66868;42.708;23.404;2024-03-29T09:52:20;95277.81;;;18.88;43.05
77702;BME280;66868;42.708;23.404;2024-03-29T09:54:46;95283.34;;;19.03;42.70
77702;BME280;66868;42.708;23.404;2024-03-29T09:57:12;95292.91;;;19.20;42.31
77702;BME280;66868;42.708;23.404;2024-03-29T09:59:38;95293.56;;;19.22;41.97
77702;BME280;66868;42.708;23.404;2024-03-29T10:02:14;95272.25;;;19.12;42.83
77702;BME280;66868;42.708;23.404;2024-03-29T10:04:42;95274.50;;;19.24;40.57
77702;BME280;66868;42.708;23.404;2024-03-29T10:07:08;95283.28;;;19.31;40.57
77702;BME280;66868;42.708;23.404;2024-03-29T10:09:54;95293.28;;;19.44;40.46
77702;BME280;66868;42.708;23.404;2024-03-29T10:12:20;95293.69;;;19.49;39.97
77702;BME280;66868;42.708;23.404;2024-03-29T10:14:46;95281.38;;;19.53;40.30
77702;BME280;66868;42.708;23.404;2024-03-29T10:17:18;95295.38;;;19.68;40.95
77702;BME280;66868;42.708;23.404;2024-03-29T10:19:45;95280.00;;;19.58;40.11
77702;BME280;66868;42.708;23.404;2024-03-29T10:22:10;95275.78;;;19.67;40.76
77702;BME280;66868;42.708;23.404;2024-03-29T10:24:36;95266.16;;;19.78;40.73
77702;BME280;66868;42.708;23.404;2024-03-29T10:27:03;95277.13;;;19.98;41.80
77702;BME280;66868;42.708;23.404;2024-03-29T10:29:29;95278.72;;;20.09;42.00
77702;BME280;66868;42.708;23.404;2024-03-29T10:31:57;95268.06;;;20.21;39.87
77702;BME280;66868;42.708;23.404;2024-03-29T10:34:26;95271.56;;;20.30;40.38
77702;BME280;66868;42.708;23.404;2024-03-29T10:36:51;95276.06;;;20.46;40.64
77702;BME280;66868;42.708;23.404;2024-03-29T10:39:17;95266.66;;;20.54;39.47
77702;BME280;66868;42.708;23.404;2024-03-29T10:41:46;95264.84;;;20.64;39.61
77702;BME280;66868;42.708;23.404;2024-03-29T10:44:13;95256.38;;;20.72;39.57
77702;BME280;66868;42.708;23.404;2024-03-29T10:46:40;95259.47;;;20.76;38.91
77702;BME280;66868;42.708;23.404;2024-03-29T10:49:09;95229.88;;;20.71;37.97
77702;BME280;66868;42.708;23.404;2024-03-29T10:51:38;95247.22;;;20.95;37.09
77702;BME280;66868;42.708;23.404;2024-03-29T10:54:05;95260.03;;;21.05;35.98
77702;BME280;66868;42.708;23.404;2024-03-29T10:56:32;95244.44;;;21.06;36.88
77702;BME280;66868;42.708;23.404;2024-03-29T10:59:05;95265.25;;;21.31;36.99
77702;BME280;66868;42.708;23.404;2024-03-29T11:01:32;95269.63;;;21.38;35.12
77702;BME280;66868;42.708;23.404;2024-03-29T11:04:03;95262.84;;;21.37;35.17
77702;BME280;66868;42.708;23.404;2024-03-29T11:06:33;95251.34;;;21.49;35.96
77702;BME280;66868;42.708;23.404;2024-03-29T11:09:04;95239.09;;;21.51;36.36
77702;BME280;66868;42.708;23.404;2024-03-29T11:11:32;95251.63;;;21.72;36.00
77702;BME280;66868;42.708;23.404;2024-03-29T11:14:16;95248.59;;;21.85;36.44
77702;BME280;66868;42.708;23.404;2024-03-29T11:16:43;95248.66;;;21.93;34.58
77702;BME280;66868;42.708;23.404;2024-03-29T11:19:13;95257.56;;;22.07;34.01
77702;BME280;66868;42.708;23.404;2024-03-29T11:21:40;95246.38;;;21.90;34.41
77702;BME280;66868;42.708;23.404;2024-03-29T11:24:08;95238.06;;;21.96;35.02
77702;BME280;66868;42.708;23.404;2024-03-29T11:26:35;95234.56;;;22.13;34.69
77702;BME280;66868;42.708;23.404;2024-03-29T11:29:00;95245.56;;;22.31;33.67
77702;BME280;66868;42.708;23.404;2024-03-29T11:31:27;95238.50;;;22.41;34.42
77702;BME280;66868;42.708;23.404;2024-03-29T11:33:53;95246.25;;;22.50;33.96
77702;BME280;66868;42.708;23.404;2024-03-29T11:36:28;95235.78;;;22.59;34.90
77702;BME280;66868;42.708;23.404;2024-03-29T11:38:56;95253.38;;;22.80;35.36
77702;BME280;66868;42.708;23.404;2024-03-29T11:41:26;95244.84;;;22.87;34.39
77702;BME280;66868;42.708;23.404;2024-03-29T11:43:53;95238.38;;;23.00;33.35
77702;BME280;66868;42.708;23.404;2024-03-29T11:46:19;95236.59;;;23.00;33.49
77702;BME280;66868;42.708;23.404;2024-03-29T11:48:45;95224.78;;;23.22;34.49
77702;BME280;66868;42.708;23.404;2024-03-29T11:51:29;95225.63;;;23.14;35.46
77702;BME280;66868;42.708;23.404;2024-03-29T11:53:56;95225.25;;;23.50;36.08
77702;BME280;66868;42.708;23.404;2024-03-29T11:56:22;95210.97;;;23.70;35.61
77702;BME280;66868;42.708;23.404;2024-03-29T11:58:48;95234.13;;;24.02;33.40
77702;BME280;66868;42.708;23.404;2024-03-29T12:01:14;95234.91;;;23.72;32.77
77702;BME280;66868;42.708;23.404;2024-03-29T12:03:41;95231.59;;;23.86;33.38
77702;BME280;66868;42.708;23.404;2024-03-29T12:06:07;95220.22;;;24.03;33.37
77702;BME280;66868;42.708;23.404;2024-03-29T12:08:38;95225.56;;;24.33;32.77
77702;BME280;66868;42.708;23.404;2024-03-29T12:11:04;95226.56;;;24.32;31.98
77702;BME280;66868;42.708;23.404;2024-03-29T12:13:30;95228.88;;;24.18;31.71
77702;BME280;66868;42.708;23.404;2024-03-29T12:15:57;95211.44;;;24.66;34.74
77702;BME280;66868;42.708;23.404;2024-03-29T12:18:24;95234.06;;;25.47;32.33
77702;BME280;66868;42.708;23.404;2024-03-29T12:20:53;95225.81;;;26.17;31.18
77702;BME280;66868;42.708;23.404;2024-03-29T12:23:20;95238.00;;;26.73;29.36
77702;BME280;66868;42.708;23.404;2024-03-29T12:25:50;95234.56;;;27.37;28.34
77702;BME280;66868;42.708;23.404;2024-03-29T12:28:17;95223.59;;;28.71;26.30
77702;BME280;66868;42.708;23.404;2024-03-29T12:30:47;95245.09;;;30.22;24.51
77702;BME280;66868;42.708;23.404;2024-03-29T12:33:18;95252.31;;;31.52;23.30
77702;BME280;66868;42.708;23.404;2024-03-29T12:35:47;95250.66;;;32.67;22.15
77702;BME280;66868;42.708;23.404;2024-03-29T12:38:18;95254.66;;;32.70;21.26
77702;BME280;66868;42.708;23.404;2024-03-29T12:40:46;95264.31;;;33.52;20.36
77702;BME280;66868;42.708;23.404;2024-03-29T12:43:20;95256.16;;;34.64;19.22
77702;BME280;66868;42.708;23.404;2024-03-29T12:45:46;95264.88;;;35.76;17.82
77702;BME280;66868;42.708;23.404;2024-03-29T12:48:14;95269.69;;;36.39;18.10