sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41434;SDS011;27177;22.262;114.192;2022-08-25T00:01:26;15.35;;;3.03;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:03:56;12.38;;;2.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:06:25;16.10;;;3.58;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:08:52;10.27;;;3.45;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:11:24;9.05;;;2.88;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:13:53;11.05;;;2.83;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:16:23;16.45;;;4.88;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:18:54;13.10;;;3.25;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:21:23;17.55;;;4.15;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:23:50;17.38;;;3.55;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:26:18;11.93;;;2.60;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:28:45;10.88;;;3.22;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:31:13;12.40;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:33:45;14.63;;;3.05;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:36:13;11.52;;;3.17;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:38:42;13.63;;;2.33;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:41:11;8.75;;;2.05;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:46:26;11.25;;;3.03;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:48:59;11.57;;;2.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:54:14;8.00;;;2.08;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:56:47;8.63;;;2.65;;
41434;SDS011;27177;22.262;114.192;2022-08-25T00:59:15;10.65;;;2.53;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:01:46;7.77;;;2.13;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:04:14;9.65;;;2.03;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:06:42;11.65;;;2.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:09:11;13.15;;;2.63;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:11:41;10.07;;;3.15;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:14:11;5.57;;;2.45;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:16:40;8.27;;;2.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:19:08;5.22;;;1.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:21:39;7.00;;;2.58;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:24:09;8.43;;;2.28;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:26:40;5.95;;;2.25;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:29:07;8.25;;;2.25;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:31:59;7.85;;;2.22;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:34:30;6.20;;;2.22;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:37:00;4.03;;;1.35;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:39:28;6.50;;;1.90;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:44:39;3.78;;;1.40;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:47:08;8.43;;;2.90;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:49:36;11.00;;;2.33;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:52:09;9.52;;;2.00;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:54:40;14.85;;;2.92;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:57:07;9.93;;;2.55;;
41434;SDS011;27177;22.262;114.192;2022-08-25T01:59:34;10.60;;;2.97;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:02:00;13.40;;;3.28;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:09:29;15.93;;;3.63;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:11:56;15.25;;;3.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:16:58;15.63;;;4.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:19:25;13.52;;;4.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:21:55;12.02;;;2.95;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:24:22;18.38;;;3.95;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:26:49;14.18;;;3.33;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:29:16;10.57;;;3.15;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:31:45;11.43;;;3.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:34:12;7.95;;;2.42;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:36:39;13.15;;;3.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:39:07;10.43;;;3.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:41:34;14.25;;;3.83;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:44:03;8.73;;;3.03;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:46:31;12.88;;;3.35;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:48:59;11.90;;;2.40;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:51:26;9.35;;;2.60;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:53:57;10.90;;;2.53;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:56:26;11.40;;;2.47;;
41434;SDS011;27177;22.262;114.192;2022-08-25T02:58:54;7.10;;;2.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:01:21;9.38;;;2.40;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:03:50;8.90;;;2.65;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:06:18;7.30;;;1.95;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:08:50;7.35;;;1.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:11:17;5.30;;;1.52;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:13:45;7.53;;;1.60;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:16:15;6.72;;;1.58;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:18:43;6.40;;;1.77;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:21:10;8.43;;;1.83;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:23:39;6.18;;;1.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:26:07;6.60;;;1.83;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:28:53;8.15;;;2.03;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:31:23;9.02;;;2.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:33:52;9.52;;;1.90;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:36:19;6.53;;;2.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:38:47;9.20;;;2.58;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:41:17;11.52;;;3.28;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:43:47;11.88;;;3.42;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:46:23;10.10;;;2.65;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:48:55;10.70;;;2.40;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:51:33;13.48;;;3.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:54:06;11.50;;;2.90;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:56:35;9.77;;;2.45;;
41434;SDS011;27177;22.262;114.192;2022-08-25T03:59:04;8.48;;;2.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:01:34;9.30;;;2.58;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:04:05;8.57;;;2.00;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:06:34;10.32;;;2.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:09:05;7.72;;;2.63;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:11:32;7.38;;;2.40;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:14:01;8.52;;;2.22;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:16:31;8.80;;;2.55;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:19:00;13.57;;;2.70;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:21:29;14.27;;;2.65;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:23:56;8.05;;;2.05;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:26:30;11.80;;;2.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:29:00;12.40;;;2.58;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:31:31;9.25;;;2.75;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:34:03;11.20;;;2.88;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:36:34;9.25;;;2.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:39:02;9.82;;;3.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:41:29;8.10;;;2.45;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:43:57;9.07;;;2.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:46:28;12.33;;;3.47;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:48:57;5.47;;;2.42;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:51:37;11.30;;;3.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:54:08;14.18;;;2.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:56:38;11.55;;;2.78;;
41434;SDS011;27177;22.262;114.192;2022-08-25T04:59:09;11.75;;;3.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:01:38;10.10;;;3.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:04:07;10.82;;;3.58;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:06:36;12.65;;;3.35;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:09:03;9.05;;;2.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:11:30;15.75;;;2.67;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:13:59;9.07;;;2.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:16:34;13.45;;;3.33;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:19:02;9.15;;;2.45;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:21:29;8.40;;;2.28;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:23:58;10.48;;;2.45;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:26:28;8.32;;;2.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:28:57;10.10;;;3.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:31:25;11.27;;;2.33;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:33:53;12.77;;;2.90;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:36:21;12.85;;;3.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:38:52;9.73;;;2.70;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:41:20;14.23;;;2.47;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:43:53;8.05;;;2.55;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:46:23;12.95;;;3.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:48:51;12.65;;;2.42;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:51:19;11.48;;;3.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:53:49;10.40;;;2.70;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:56:16;11.23;;;3.25;;
41434;SDS011;27177;22.262;114.192;2022-08-25T05:58:44;16.48;;;2.90;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:01:20;11.23;;;2.88;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:04:11;12.70;;;3.05;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:06:39;15.80;;;2.63;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:09:11;11.57;;;2.78;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:11:43;9.40;;;2.75;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:14:12;12.50;;;3.17;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:16:40;10.98;;;2.75;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:19:09;13.95;;;2.67;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:21:36;15.30;;;2.85;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:24:06;11.35;;;2.65;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:26:38;14.95;;;4.07;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:29:05;14.20;;;3.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:31:32;11.27;;;2.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:33:59;13.52;;;3.00;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:36:28;11.43;;;2.78;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:38:55;13.63;;;3.33;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:41:22;10.88;;;3.17;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:43:52;14.70;;;3.58;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:46:21;11.35;;;2.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:48:51;11.23;;;3.85;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:51:24;8.30;;;2.67;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:53:52;9.55;;;2.88;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:56:21;12.50;;;3.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T06:58:48;10.98;;;3.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:01:21;10.65;;;3.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:03:53;12.90;;;2.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:06:22;7.78;;;2.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:08:50;14.75;;;2.95;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:11:17;11.85;;;3.25;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:13:47;12.57;;;3.53;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:16:18;18.85;;;4.43;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:18:48;8.82;;;3.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:21:21;14.35;;;3.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:23:49;10.90;;;3.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:26:21;9.63;;;3.17;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:28:50;11.05;;;3.40;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:31:18;11.90;;;4.05;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:33:45;15.60;;;3.58;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:36:31;6.78;;;3.25;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:39:00;13.90;;;3.53;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:41:35;11.45;;;3.65;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:44:06;9.63;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:46:37;8.50;;;3.15;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:49:10;14.05;;;3.53;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:51:37;11.05;;;3.67;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:54:04;13.43;;;3.90;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:56:31;10.32;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T07:58:59;13.40;;;3.35;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:01:28;13.88;;;4.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:03:55;12.63;;;4.53;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:06:24;13.88;;;3.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:08:57;9.50;;;3.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:11:28;11.95;;;3.78;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:14:02;11.05;;;3.42;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:16:29;13.90;;;5.05;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:18:58;11.68;;;3.28;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:21:28;14.93;;;3.22;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:23:59;13.30;;;4.15;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:26:28;8.63;;;3.15;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:28:57;11.77;;;3.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:31:25;11.35;;;3.42;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:33:53;11.70;;;3.45;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:36:21;9.13;;;3.65;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:38:50;9.93;;;3.53;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:44:15;11.05;;;3.22;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:50:04;12.32;;;4.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:52:51;12.65;;;3.40;;
41434;SDS011;27177;22.262;114.192;2022-08-25T08:58:20;10.43;;;2.95;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:00:57;12.57;;;2.97;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:03:33;13.25;;;3.75;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:06:10;12.30;;;3.07;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:08:42;13.18;;;3.75;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:21:42;10.38;;;3.95;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:24:38;7.25;;;2.95;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:30:31;7.97;;;3.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:33:23;11.35;;;3.75;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:35:53;16.42;;;3.90;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:38:26;13.45;;;3.97;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:43:30;10.20;;;3.90;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:48:49;11.77;;;3.92;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:53:58;11.73;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T09:56:31;8.88;;;3.05;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:01:47;10.75;;;3.42;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:04:23;10.50;;;2.75;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:06:52;11.55;;;3.78;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:09:40;8.30;;;3.70;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:12:15;9.85;;;3.00;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:14:49;8.05;;;3.15;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:17:18;13.15;;;3.72;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:20:11;13.15;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:22:49;9.02;;;3.42;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:25:26;8.05;;;3.08;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:35:57;12.23;;;3.72;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:44:11;9.75;;;2.83;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:50:12;14.45;;;4.22;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:52:49;11.07;;;3.05;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:55:35;10.57;;;3.83;;
41434;SDS011;27177;22.262;114.192;2022-08-25T10:59:15;15.07;;;4.13;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:04:23;16.27;;;4.47;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:07:07;11.75;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:09:48;8.90;;;3.72;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:12:20;8.55;;;3.60;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:14:51;13.85;;;4.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:17:38;12.43;;;4.05;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:20:31;10.10;;;3.58;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:23:13;8.90;;;3.47;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:28:17;13.02;;;3.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:31:05;9.02;;;3.67;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:33:35;12.38;;;4.55;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:39:08;8.90;;;3.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:41:56;11.27;;;4.00;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:44:43;11.65;;;3.42;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:52:45;9.45;;;3.13;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:55:20;9.68;;;3.35;;
41434;SDS011;27177;22.262;114.192;2022-08-25T11:57:48;12.70;;;3.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:06:14;11.57;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:14:14;6.68;;;3.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:17:44;8.40;;;3.67;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:20:02;9.98;;;3.35;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:25:00;9.40;;;3.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:30:38;9.52;;;2.85;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:35:54;10.77;;;3.28;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:41:30;8.77;;;3.17;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:44:09;10.48;;;3.72;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:47:06;10.90;;;3.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:52:53;7.68;;;3.08;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:55:24;7.45;;;2.88;;
41434;SDS011;27177;22.262;114.192;2022-08-25T12:57:52;10.63;;;2.97;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:00:30;10.35;;;2.85;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:14:41;5.15;;;2.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:17:09;6.72;;;2.25;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:19:36;6.53;;;2.70;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:22:11;9.48;;;2.75;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:24:41;7.78;;;2.47;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:27:17;7.78;;;2.97;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:29:48;8.52;;;2.40;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:32:24;10.43;;;3.45;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:34:58;14.50;;;3.03;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:37:35;9.38;;;2.85;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:40:09;13.15;;;3.42;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:42:43;10.52;;;3.03;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:45:16;8.05;;;2.85;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:47:46;12.55;;;2.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:53:25;8.40;;;2.65;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:55:52;6.13;;;2.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T13:58:23;7.75;;;2.85;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:01:14;10.15;;;3.33;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:03:50;7.30;;;2.85;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:06:20;15.93;;;3.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:14:02;10.98;;;2.92;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:16:36;14.00;;;3.58;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:19:08;10.75;;;2.78;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:21:40;7.45;;;3.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:24:07;8.57;;;2.88;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:26:34;8.15;;;2.72;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:29:00;10.63;;;3.80;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:31:31;8.88;;;2.97;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:34:01;12.52;;;3.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:36:32;12.55;;;3.72;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:38:59;9.77;;;3.20;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:41:31;9.10;;;2.95;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:43:59;8.25;;;3.28;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:46:28;8.20;;;2.45;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:48:57;11.60;;;3.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:51:26;7.65;;;2.70;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:53:58;9.93;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:56:28;10.68;;;3.17;;
41434;SDS011;27177;22.262;114.192;2022-08-25T14:58:58;5.55;;;2.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:01:25;7.10;;;2.55;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:03:55;7.88;;;2.55;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:06:29;8.82;;;2.60;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:08:56;8.73;;;3.15;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:11:33;13.20;;;3.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:14:01;14.73;;;4.18;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:16:31;12.00;;;3.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:19:03;13.32;;;3.67;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:21:33;9.82;;;2.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:24:01;11.20;;;3.25;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:26:39;11.90;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:29:12;12.65;;;3.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:31:39;7.45;;;2.67;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:34:06;9.50;;;2.90;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:36:34;8.20;;;3.42;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:39:02;9.45;;;3.30;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:41:29;13.98;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:43:56;7.75;;;3.28;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:46:28;12.68;;;3.53;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:48:56;15.25;;;4.45;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:51:24;12.43;;;3.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:53:53;8.00;;;3.13;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:56:20;13.77;;;3.63;;
41434;SDS011;27177;22.262;114.192;2022-08-25T15:58:48;11.35;;;3.92;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:01:20;13.55;;;3.63;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:03:48;7.78;;;3.38;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:06:16;18.35;;;4.45;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:08:43;17.35;;;4.55;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:11:20;15.40;;;3.83;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:13:49;14.40;;;3.90;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:16:18;14.35;;;4.22;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:18:47;13.05;;;3.92;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:21:16;15.15;;;4.28;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:23:55;11.68;;;3.53;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:26:24;10.75;;;3.92;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:28:52;9.85;;;4.10;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:31:19;11.07;;;3.55;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:33:46;14.98;;;3.97;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:36:17;9.02;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:38:46;11.57;;;3.58;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:41:14;14.00;;;4.00;;
41434;SDS011;27177;22.262;114.192;2022-08-25T16:43:45;10.65;;;4.03;;