sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23186;DHT22;11761;51.324;4.590;2022-10-26T00:00:09;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:02:35;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:05:01;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:07:30;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:09:56;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:12:22;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:14:48;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:17:14;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:19:40;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:22:07;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:24:33;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:26:59;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:29:25;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:31:51;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:34:17;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:36:43;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:39:11;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:41:37;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:49:53;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:52:21;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:54:47;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:57:15;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T00:59:43;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:02:11;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:04:37;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:07:05;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:09:31;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:11:58;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:14:26;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:27:51;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:32:59;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:38:16;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:44:20;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:46:50;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:49:20;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:51:48;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:54:15;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T01:56:44;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:10:09;11.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:15:53;11.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:20:52;11.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:23:21;11.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:25:50;11.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:28:27;11.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:30:57;11.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:33:27;11.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:35:54;11.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:38:24;11.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:40:51;11.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:43:19;11.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:46:00;11.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:48:29;11.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:53:53;11.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:56:33;11.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T02:59:04;11.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:01:32;11.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:03:59;11.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:06:25;11.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:08:52;11.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:11:18;11.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:13:44;12.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:16:10;12.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:18:36;12.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:21:03;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:23:29;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:25:56;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:28:22;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:30:49;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:33:15;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:35:41;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:38:07;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:40:33;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:43:01;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:45:27;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:47:53;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:50:22;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:52:48;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:55:15;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T03:57:42;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:00:13;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:02:41;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:05:07;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:07:34;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:10:00;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:12:26;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:14:52;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:17:18;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:19:44;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:22:10;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:24:36;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:27:02;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:29:28;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:31:54;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:34:20;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:36:47;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:39:13;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:41:39;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:44:05;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:46:31;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:48:57;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:51:23;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:53:49;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:56:17;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T04:58:44;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:01:10;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:03:36;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:06:02;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:08:28;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:10:57;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:13:23;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:15:52;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:18:19;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:20:45;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:23:11;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:25:38;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:28:06;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:30:34;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:33:01;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:35:28;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:37:54;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:40:20;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:42:47;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:45:13;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:47:41;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:50:08;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:52:39;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:55:07;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T05:57:34;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:00:00;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:03:00;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:05:55;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:08:22;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:10:49;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:13:15;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:24:46;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:27:31;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:30:05;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:32:38;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:38:06;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:40:35;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:43:02;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:45:29;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:48:03;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:50:49;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:53:30;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:55:58;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T06:58:32;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:00:59;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:03:26;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:05:52;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:08:18;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:10:45;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:13:11;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:15:39;13.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:18:07;13.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:20:37;13.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:23:05;13.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:25:36;13.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:28:06;13.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:30:33;14.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:33:12;14.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:35:38;14.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:38:05;14.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:40:31;14.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:42:59;14.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:45:26;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:47:52;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:50:18;14.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:52:44;14.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:55:11;14.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T07:57:37;14.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:00:05;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:02:32;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:04:58;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:07:24;14.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:09:53;14.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:12:19;14.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:14:47;15.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:17:13;15.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:19:39;15.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:22:05;15.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:24:31;15.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:26:57;15.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:29:24;15.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:31:50;15.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:34:16;15.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:36:42;15.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:39:08;15.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:41:42;15.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:44:37;16.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:47:18;16.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:49:53;16.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:52:28;16.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:54:56;16.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T08:57:25;16.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:00:01;16.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:02:28;16.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:04:56;16.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:07:36;16.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:16:14;16.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:18:48;16.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:21:42;17.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:24:30;17.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:29:29;17.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:31:59;17.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:34:36;17.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:37:17;17.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:39:51;17.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:42:32;17.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:45:10;17.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:47:41;17.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:50:33;17.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:53:00;17.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:55:28;17.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T09:57:57;17.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:00:26;17.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:02:57;17.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:05:34;17.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:08:21;17.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:10:59;17.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:13:29;17.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:16:04;17.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:18:31;17.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:20:58;17.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:23:26;18.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:26:09;18.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:28:41;18.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:31:22;18.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:33:51;18.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:36:20;18.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:38:49;18.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:44:00;18.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:46:27;18.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:49:01;18.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:51:34;19.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:54:02;19.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T10:56:41;19.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:07:16;19.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:09:45;19.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:15:14;19.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:18:07;19.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:20:40;19.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:23:08;19.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:25:46;19.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:28:36;19.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:31:08;19.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:36:32;19.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:39:32;19.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:42:17;18.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:44:58;19.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:47:34;19.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:50:14;19.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:55:28;20.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T11:57:56;20.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:00:23;20.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:03:11;20.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:10:48;20.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:13:42;20.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:19:11;20.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:21:40;20.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:24:27;20.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:26:57;20.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:29:28;20.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:31:56;20.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:47:05;20.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:52:32;20.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T12:55:33;20.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:03:40;21.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:06:25;21.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:08:58;21.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:11:37;21.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:14:22;20.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:16:50;21.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:19:31;21.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:22:02;21.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:24:31;21.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:32:29;20.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:34:59;20.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:37:28;20.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:39:55;20.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:42:26;20.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:44:58;20.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:47:31;21.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:50:06;21.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:52:35;21.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T13:55:27;20.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:00:29;20.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:02:55;20.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:05:22;20.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:07:52;20.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:10:23;20.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:12:51;19.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:15:27;19.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:17:57;19.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:20:24;19.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:22:51;19.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:25:23;19.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:27:50;19.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:30:30;19.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:32:57;19.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:35:33;19.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:38:05;19.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:40:34;19.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:43:03;19.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:45:35;19.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:48:04;19.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:50:32;19.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:53:15;19.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:55:51;19.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T14:58:27;19.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:04:05;19.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:06:33;19.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:09:02;19.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:11:32;19.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:13:59;19.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:16:28;19.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:18:58;19.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:21:37;19.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:24:26;19.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:26:53;19.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:30:08;19.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:32:34;19.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:37:38;19.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:40:05;19.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:42:33;19.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:45:00;19.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:47:30;19.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:49:57;19.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:52:24;19.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:54:50;18.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:57:16;18.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T15:59:42;18.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:02:15;18.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:04:42;18.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:07:15;18.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:09:42;18.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:12:12;18.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:14:39;18.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:17:06;18.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:19:33;18.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:22:00;17.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:24:27;17.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:26:54;17.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:29:20;17.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:31:47;17.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:34:13;17.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:36:39;17.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:39:07;16.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:41:34;16.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:44:00;16.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:46:26;16.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:48:52;16.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:51:21;16.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:53:49;16.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:56:18;16.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T16:58:45;16.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:01:12;15.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:03:49;15.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:06:16;15.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:08:42;15.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:11:19;15.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:13:47;15.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:16:16;15.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:18:43;15.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:21:10;15.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:23:36;15.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:26:04;15.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:28:31;15.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:31:05;14.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:33:36;15.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:36:04;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:38:32;14.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:41:03;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:43:34;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:46:02;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:48:30;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:51:01;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:53:27;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-26T17:56:15;14.80;99.90