sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2023-07-24T00:08:10;23.90;46.60
30467;DHT22;17258;52.560;13.046;2023-07-24T00:18:10;23.90;46.70
30467;DHT22;17258;52.560;13.046;2023-07-24T00:28:11;23.90;46.80
30467;DHT22;17258;52.560;13.046;2023-07-24T00:38:12;23.90;47.00
30467;DHT22;17258;52.560;13.046;2023-07-24T00:48:13;23.90;47.20
30467;DHT22;17258;52.560;13.046;2023-07-24T00:58:16;24.00;47.30
30467;DHT22;17258;52.560;13.046;2023-07-24T01:08:18;24.10;47.40
30467;DHT22;17258;52.560;13.046;2023-07-24T01:18:20;24.20;47.20
30467;DHT22;17258;52.560;13.046;2023-07-24T01:28:23;24.20;47.20
30467;DHT22;17258;52.560;13.046;2023-07-24T01:38:25;24.30;47.30
30467;DHT22;17258;52.560;13.046;2023-07-24T01:48:26;24.30;47.30
30467;DHT22;17258;52.560;13.046;2023-07-24T01:58:26;24.30;47.40
30467;DHT22;17258;52.560;13.046;2023-07-24T02:08:27;24.30;47.40
30467;DHT22;17258;52.560;13.046;2023-07-24T02:18:28;24.30;47.50
30467;DHT22;17258;52.560;13.046;2023-07-24T02:28:28;24.30;47.70
30467;DHT22;17258;52.560;13.046;2023-07-24T02:38:29;24.40;47.80
30467;DHT22;17258;52.560;13.046;2023-07-24T02:48:30;24.50;47.90
30467;DHT22;17258;52.560;13.046;2023-07-24T02:58:30;24.50;47.90
30467;DHT22;17258;52.560;13.046;2023-07-24T03:08:31;24.50;47.90
30467;DHT22;17258;52.560;13.046;2023-07-24T03:18:31;24.60;48.00
30467;DHT22;17258;52.560;13.046;2023-07-24T03:28:32;24.70;48.10
30467;DHT22;17258;52.560;13.046;2023-07-24T03:38:33;24.70;48.20
30467;DHT22;17258;52.560;13.046;2023-07-24T03:48:34;24.80;48.30
30467;DHT22;17258;52.560;13.046;2023-07-24T03:58:37;24.80;48.60
30467;DHT22;17258;52.560;13.046;2023-07-24T04:08:39;24.80;48.80
30467;DHT22;17258;52.560;13.046;2023-07-24T04:18:39;24.70;48.90
30467;DHT22;17258;52.560;13.046;2023-07-24T04:28:40;24.70;49.10
30467;DHT22;17258;52.560;13.046;2023-07-24T04:38:41;24.70;49.30
30467;DHT22;17258;52.560;13.046;2023-07-24T04:48:41;24.80;49.50
30467;DHT22;17258;52.560;13.046;2023-07-24T04:58:42;24.80;49.80
30467;DHT22;17258;52.560;13.046;2023-07-24T05:08:43;25.00;49.80
30467;DHT22;17258;52.560;13.046;2023-07-24T05:18:43;25.10;50.00
30467;DHT22;17258;52.560;13.046;2023-07-24T05:28:44;25.30;50.40
30467;DHT22;17258;52.560;13.046;2023-07-24T05:38:44;25.60;50.40
30467;DHT22;17258;52.560;13.046;2023-07-24T05:48:45;25.80;50.30
30467;DHT22;17258;52.560;13.046;2023-07-24T05:58:46;26.00;50.50
30467;DHT22;17258;52.560;13.046;2023-07-24T06:08:46;26.10;50.20
30467;DHT22;17258;52.560;13.046;2023-07-24T06:18:47;26.30;50.20
30467;DHT22;17258;52.560;13.046;2023-07-24T06:28:48;26.40;50.20
30467;DHT22;17258;52.560;13.046;2023-07-24T06:38:49;26.60;50.40
30467;DHT22;17258;52.560;13.046;2023-07-24T06:48:49;26.80;50.10
30467;DHT22;17258;52.560;13.046;2023-07-24T06:58:50;27.00;50.00
30467;DHT22;17258;52.560;13.046;2023-07-24T07:08:51;27.20;49.90
30467;DHT22;17258;52.560;13.046;2023-07-24T07:18:51;27.50;50.30
30467;DHT22;17258;52.560;13.046;2023-07-24T07:28:52;27.60;49.40
30467;DHT22;17258;52.560;13.046;2023-07-24T07:38:53;27.80;49.20
30467;DHT22;17258;52.560;13.046;2023-07-24T07:48:53;27.90;49.10
30467;DHT22;17258;52.560;13.046;2023-07-24T07:58:54;28.20;49.10
30467;DHT22;17258;52.560;13.046;2023-07-24T08:08:55;28.50;49.30
30467;DHT22;17258;52.560;13.046;2023-07-24T08:18:55;28.80;48.90
30467;DHT22;17258;52.560;13.046;2023-07-24T08:28:56;29.20;48.60
30467;DHT22;17258;52.560;13.046;2023-07-24T08:38:56;29.60;48.10
30467;DHT22;17258;52.560;13.046;2023-07-24T08:48:57;29.90;48.00
30467;DHT22;17258;52.560;13.046;2023-07-24T08:58:58;30.00;47.40
30467;DHT22;17258;52.560;13.046;2023-07-24T09:08:58;30.20;46.90
30467;DHT22;17258;52.560;13.046;2023-07-24T09:18:59;30.30;46.50
30467;DHT22;17258;52.560;13.046;2023-07-24T09:29:00;30.40;46.60
30467;DHT22;17258;52.560;13.046;2023-07-24T09:39:00;30.60;46.70
30467;DHT22;17258;52.560;13.046;2023-07-24T09:49:03;30.80;46.40
30467;DHT22;17258;52.560;13.046;2023-07-24T09:59:06;31.00;45.90
30467;DHT22;17258;52.560;13.046;2023-07-24T10:09:07;31.20;45.70
30467;DHT22;17258;52.560;13.046;2023-07-24T10:19:15;31.30;45.50
30467;DHT22;17258;52.560;13.046;2023-07-24T10:29:18;31.50;44.90
30467;DHT22;17258;52.560;13.046;2023-07-24T10:39:19;31.60;44.90
30467;DHT22;17258;52.560;13.046;2023-07-24T10:49:22;31.70;44.70
30467;DHT22;17258;52.560;13.046;2023-07-24T10:59:35;32.00;44.20
30467;DHT22;17258;52.560;13.046;2023-07-24T11:09:40;32.20;43.70
30467;DHT22;17258;52.560;13.046;2023-07-24T11:19:41;32.40;43.10
30467;DHT22;17258;52.560;13.046;2023-07-24T11:29:47;32.60;42.70
30467;DHT22;17258;52.560;13.046;2023-07-24T11:40:00;32.70;41.90
30467;DHT22;17258;52.560;13.046;2023-07-24T11:50:05;32.60;40.50
30467;DHT22;17258;52.560;13.046;2023-07-24T12:00:20;32.30;41.60
30467;DHT22;17258;52.560;13.046;2023-07-24T12:10:26;31.60;41.90
30467;DHT22;17258;52.560;13.046;2023-07-24T12:20:28;30.40;42.30
30467;DHT22;17258;52.560;13.046;2023-07-24T12:30:29;29.40;43.90
30467;DHT22;17258;52.560;13.046;2023-07-24T12:40:30;28.90;45.50
30467;DHT22;17258;52.560;13.046;2023-07-24T12:50:31;28.80;46.90
30467;DHT22;17258;52.560;13.046;2023-07-24T13:00:31;29.20;47.70
30467;DHT22;17258;52.560;13.046;2023-07-24T13:10:32;29.80;48.00
30467;DHT22;17258;52.560;13.046;2023-07-24T13:20:32;30.40;47.70
30467;DHT22;17258;52.560;13.046;2023-07-24T13:30:33;31.10;47.40
30467;DHT22;17258;52.560;13.046;2023-07-24T13:40:35;31.60;46.30
30467;DHT22;17258;52.560;13.046;2023-07-24T13:50:35;31.80;45.50
30467;DHT22;17258;52.560;13.046;2023-07-24T14:00:36;31.90;45.00
30467;DHT22;17258;52.560;13.046;2023-07-24T14:10:37;32.00;44.50
30467;DHT22;17258;52.560;13.046;2023-07-24T14:20:37;32.10;44.10
30467;DHT22;17258;52.560;13.046;2023-07-24T14:30:40;32.00;43.70
30467;DHT22;17258;52.560;13.046;2023-07-24T14:40:41;31.90;43.50
30467;DHT22;17258;52.560;13.046;2023-07-24T14:50:41;31.70;43.30
30467;DHT22;17258;52.560;13.046;2023-07-24T15:00:42;31.30;43.20
30467;DHT22;17258;52.560;13.046;2023-07-24T15:10:43;30.60;43.90
30467;DHT22;17258;52.560;13.046;2023-07-24T15:20:44;30.10;44.90
30467;DHT22;17258;52.560;13.046;2023-07-24T15:30:44;29.90;45.50
30467;DHT22;17258;52.560;13.046;2023-07-24T15:40:45;30.00;46.50
30467;DHT22;17258;52.560;13.046;2023-07-24T15:50:46;30.30;47.10
30467;DHT22;17258;52.560;13.046;2023-07-24T16:00:47;30.80;46.80
30467;DHT22;17258;52.560;13.046;2023-07-24T16:10:47;31.30;46.60
30467;DHT22;17258;52.560;13.046;2023-07-24T16:20:48;31.70;46.00
30467;DHT22;17258;52.560;13.046;2023-07-24T16:30:48;32.00;45.10
30467;DHT22;17258;52.560;13.046;2023-07-24T16:40:49;31.90;44.10
30467;DHT22;17258;52.560;13.046;2023-07-24T16:50:51;31.50;43.30
30467;DHT22;17258;52.560;13.046;2023-07-24T17:00:52;30.90;42.90
30467;DHT22;17258;52.560;13.046;2023-07-24T17:10:52;30.20;43.10
30467;DHT22;17258;52.560;13.046;2023-07-24T17:20:53;29.50;43.50
30467;DHT22;17258;52.560;13.046;2023-07-24T17:30:54;28.40;43.40
30467;DHT22;17258;52.560;13.046;2023-07-24T17:40:54;27.20;44.80
30467;DHT22;17258;52.560;13.046;2023-07-24T17:50:56;26.40;45.90
30467;DHT22;17258;52.560;13.046;2023-07-24T18:00:57;25.80;46.40
30467;DHT22;17258;52.560;13.046;2023-07-24T18:10:58;25.20;47.20
30467;DHT22;17258;52.560;13.046;2023-07-24T18:20:58;24.60;48.30
30467;DHT22;17258;52.560;13.046;2023-07-24T18:31:03;24.30;49.00
30467;DHT22;17258;52.560;13.046;2023-07-24T18:41:04;24.20;49.70
30467;DHT22;17258;52.560;13.046;2023-07-24T18:51:05;24.20;50.20
30467;DHT22;17258;52.560;13.046;2023-07-24T19:01:05;24.20;50.40
30467;DHT22;17258;52.560;13.046;2023-07-24T19:11:06;24.30;50.60
30467;DHT22;17258;52.560;13.046;2023-07-24T19:21:06;24.30;50.60
30467;DHT22;17258;52.560;13.046;2023-07-24T19:31:07;24.30;50.70
30467;DHT22;17258;52.560;13.046;2023-07-24T19:41:08;24.30;50.70
30467;DHT22;17258;52.560;13.046;2023-07-24T19:51:08;24.20;50.60
30467;DHT22;17258;52.560;13.046;2023-07-24T20:01:09;24.00;50.70
30467;DHT22;17258;52.560;13.046;2023-07-24T20:11:10;24.00;51.40
30467;DHT22;17258;52.560;13.046;2023-07-24T20:21:11;23.80;51.00
30467;DHT22;17258;52.560;13.046;2023-07-24T20:31:12;23.70;51.20
30467;DHT22;17258;52.560;13.046;2023-07-24T20:41:12;23.60;51.30
30467;DHT22;17258;52.560;13.046;2023-07-24T20:51:17;23.50;51.40
30467;DHT22;17258;52.560;13.046;2023-07-24T21:01:19;23.40;51.60
30467;DHT22;17258;52.560;13.046;2023-07-24T21:11:23;23.30;51.70
30467;DHT22;17258;52.560;13.046;2023-07-24T21:21:23;23.20;51.90
30467;DHT22;17258;52.560;13.046;2023-07-24T21:31:24;23.10;52.20
30467;DHT22;17258;52.560;13.046;2023-07-24T21:41:25;23.00;52.20
30467;DHT22;17258;52.560;13.046;2023-07-24T21:51:25;22.90;52.30
30467;DHT22;17258;52.560;13.046;2023-07-24T22:01:26;22.70;52.40
30467;DHT22;17258;52.560;13.046;2023-07-24T22:11:26;22.60;52.50
30467;DHT22;17258;52.560;13.046;2023-07-24T22:21:28;22.40;52.60
30467;DHT22;17258;52.560;13.046;2023-07-24T22:31:28;22.30;52.70
30467;DHT22;17258;52.560;13.046;2023-07-24T22:41:29;22.20;52.80
30467;DHT22;17258;52.560;13.046;2023-07-24T22:51:30;22.20;52.90
30467;DHT22;17258;52.560;13.046;2023-07-24T23:01:32;22.10;53.10
30467;DHT22;17258;52.560;13.046;2023-07-24T23:11:32;22.00;53.30
30467;DHT22;17258;52.560;13.046;2023-07-24T23:21:33;22.00;53.40
30467;DHT22;17258;52.560;13.046;2023-07-24T23:31:34;21.80;53.60
30467;DHT22;17258;52.560;13.046;2023-07-24T23:41:35;21.70;53.70
30467;DHT22;17258;52.560;13.046;2023-07-24T23:51:35;21.70;53.80
