sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-07-28T00:00:08;3.83;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:00:19;3.00;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:00:29;2.70;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:00:39;3.20;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:00:49;3.73;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:00:59;4.07;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:01:09;3.88;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:01:20;3.80;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:01:30;3.33;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:01:40;3.63;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:01:50;4.23;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:02:00;5.35;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:02:10;6.37;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:02:21;5.23;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:02:31;4.87;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:02:41;4.10;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:02:51;4.18;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:03:01;3.90;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:03:11;3.70;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:03:22;3.10;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:03:32;3.13;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:03:42;3.30;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:03:52;3.37;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:04:02;3.73;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:04:17;3.78;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:04:27;3.87;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:04:37;3.60;;;1.35;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:04:47;3.97;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:04:57;3.63;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:05:07;3.60;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:05:18;3.23;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:05:28;3.63;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:05:38;4.37;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:05:48;4.40;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:05:58;4.33;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:06:09;4.00;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:06:19;3.80;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:06:29;3.50;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:06:39;3.87;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:06:49;3.60;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:06:59;5.47;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:07:09;4.60;;;1.58;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:07:20;4.70;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:07:30;2.93;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:07:40;3.33;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:07:50;3.47;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:08:00;3.40;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:08:11;3.13;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:08:21;3.50;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:08:31;3.47;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:08:41;3.40;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:08:51;3.38;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:09:01;3.47;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:09:12;3.73;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:09:22;3.73;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:09:33;4.03;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:09:43;3.73;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:09:53;3.95;;;1.95;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:10:03;3.60;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:10:14;3.47;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:10:24;3.17;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:10:39;3.38;;;1.58;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:10:49;3.80;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:10:59;3.93;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:11:10;3.63;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:11:22;3.38;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:11:32;3.63;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:11:42;3.13;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:11:52;3.53;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:12:02;3.53;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:12:12;3.83;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:12:23;3.90;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:12:33;3.67;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:12:43;3.45;;;1.65;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:12:54;3.40;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:13:04;3.70;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:13:14;3.80;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:13:24;3.85;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:13:34;4.37;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:13:45;4.53;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:13:55;4.03;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:14:05;3.33;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:14:15;2.47;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:14:25;2.53;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:14:36;2.70;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:14:46;3.17;;;1.37;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:14:56;3.60;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:15:06;3.80;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:15:16;3.73;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:15:27;3.63;;;1.37;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:15:37;3.47;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:15:47;3.47;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:15:57;3.37;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:16:07;3.43;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:16:18;3.57;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:16:28;3.80;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:16:38;3.78;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:16:48;3.40;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:16:58;3.10;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:17:08;3.67;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:17:18;4.10;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:17:29;4.28;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:17:39;3.50;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:17:49;2.90;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:17:59;2.83;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:18:11;2.90;;;1.25;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:18:21;2.63;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:18:32;2.55;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:18:42;3.47;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:18:52;3.93;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:19:03;3.90;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:19:13;3.03;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:19:23;2.90;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:19:33;2.67;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:19:43;3.58;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:19:54;4.10;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:20:04;4.73;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:20:14;4.30;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:20:25;3.97;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:20:35;3.67;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:20:45;3.85;;;1.52;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:20:55;3.87;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:21:05;4.13;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:21:16;4.03;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:21:26;4.23;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:21:36;4.20;;;1.55;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:21:49;4.20;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:22:00;4.88;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:22:10;5.17;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:22:20;4.93;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:22:30;3.53;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:22:40;3.27;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:22:50;3.33;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:23:00;3.40;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:23:11;3.20;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:23:21;2.83;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:23:31;2.77;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:23:41;2.60;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:23:51;2.83;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:24:01;3.63;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:24:11;4.33;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:24:22;4.00;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:24:32;3.63;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:24:42;3.83;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:24:52;4.63;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:25:02;4.35;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:25:13;4.33;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:25:23;4.27;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:25:33;4.80;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:25:43;4.23;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:25:53;4.10;;;1.55;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:26:03;5.07;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:26:13;5.57;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:26:24;4.97;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:26:34;3.93;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:26:44;3.47;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:26:54;3.78;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:27:04;3.63;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:27:15;4.20;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:27:25;3.43;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:27:35;3.80;;;1.37;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:27:45;3.50;;;1.15;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:27:55;3.43;;;1.13;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:28:05;2.93;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:28:15;2.70;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:28:25;2.97;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:28:36;3.50;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:28:46;3.20;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:28:56;3.90;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:29:07;3.38;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:29:18;3.30;;;1.07;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:29:28;2.65;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:29:38;2.47;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:29:49;3.17;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:29:59;3.28;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:30:09;3.53;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:30:20;3.60;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:30:30;3.07;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:30:41;3.08;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:30:51;3.07;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:31:01;3.77;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:31:11;3.43;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:31:21;3.27;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:31:32;3.30;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:31:42;3.53;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:31:52;3.23;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:32:02;2.97;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:32:13;2.57;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:32:23;2.70;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:32:33;2.80;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:32:43;3.70;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:32:53;3.83;;;1.58;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:33:03;3.70;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:33:13;2.87;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:33:24;3.23;;;1.37;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:33:34;3.70;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:33:44;3.90;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:33:54;3.03;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:34:04;3.40;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:34:14;3.30;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:34:24;3.40;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:34:35;3.33;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:34:45;3.20;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:34:55;3.60;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:35:05;2.97;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:35:15;2.80;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:35:25;2.60;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:35:36;2.60;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:35:46;2.55;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:35:56;3.07;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:36:06;3.27;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:36:16;13.33;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:36:26;13.30;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:36:36;13.65;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:36:47;3.63;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:36:57;3.53;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:37:07;3.47;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:37:17;3.97;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:37:27;3.53;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:37:37;3.47;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:37:48;3.30;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:37:58;4.13;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:38:08;4.13;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:38:19;3.80;;;1.75;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:38:29;3.57;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:38:39;3.37;;;1.37;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:38:49;3.40;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:38:59;3.47;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:39:09;3.50;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:39:20;3.80;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:39:30;3.63;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:39:40;3.57;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:39:50;3.10;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:40:00;2.93;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:40:10;3.37;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:40:22;3.65;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:40:32;3.63;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:40:43;3.53;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:40:53;3.80;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:41:03;4.13;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:41:13;4.27;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:41:23;4.27;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:41:34;3.75;;;1.48;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:41:45;3.17;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:41:55;3.15;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:42:05;4.23;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:42:15;4.67;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:42:25;4.47;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:42:36;3.27;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:42:46;3.17;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:42:56;3.07;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:43:06;3.10;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:43:16;3.37;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:43:26;2.80;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:43:36;2.93;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:43:47;2.10;;;1.03;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:43:57;3.27;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:44:07;3.53;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:44:17;3.87;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:44:27;3.65;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:44:37;3.97;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:44:48;4.13;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:44:58;4.17;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:45:08;4.13;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:45:18;4.47;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:45:29;4.30;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:45:40;3.92;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:45:50;3.43;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:46:00;3.60;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:46:10;3.73;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:46:21;4.77;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:46:31;5.13;;;1.75;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:46:41;5.23;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:46:51;4.47;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:47:02;3.73;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:47:12;3.60;;;1.35;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:47:23;3.28;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:47:34;3.17;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:47:45;2.57;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:47:55;2.78;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:48:10;2.90;;;1.42;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:48:21;3.33;;;1.55;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:48:32;3.75;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:48:43;3.10;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:48:53;3.77;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:49:04;3.65;;;1.35;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:49:14;4.23;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:49:24;4.50;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:49:34;5.18;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:49:45;4.73;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:49:55;3.57;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:50:05;3.20;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:50:16;2.58;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:50:26;2.67;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:50:36;2.63;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:50:47;3.13;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:50:57;3.38;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:51:08;4.10;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:51:18;4.10;;;1.85;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:51:29;3.73;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:51:39;3.65;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:51:49;4.47;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:52:00;4.72;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:52:11;4.37;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:52:21;3.67;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:52:31;3.63;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:52:41;3.83;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:52:52;3.73;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:53:02;3.67;;;1.75;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:53:12;3.67;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:53:23;4.33;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:53:33;4.60;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:53:44;4.30;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:53:54;3.08;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:54:04;3.00;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:54:15;3.03;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:54:25;3.10;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:54:36;3.53;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:54:46;4.03;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:54:56;4.07;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:55:06;4.07;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:55:16;3.63;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:55:27;4.10;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:55:37;4.40;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:55:47;4.53;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:55:58;4.53;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:56:08;4.40;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:56:19;4.70;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:56:30;3.88;;;1.65;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:56:40;3.17;;;1.42;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:56:51;3.03;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:57:01;3.30;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:57:12;3.33;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:57:22;5.95;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:57:33;6.33;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:57:43;6.80;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:57:53;4.97;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:58:04;4.50;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:58:14;4.47;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:58:24;3.27;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:58:34;3.27;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:58:45;3.00;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:58:55;3.43;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:59:05;4.15;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:59:15;4.33;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:59:26;4.27;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:59:36;4.78;;;1.65;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:59:46;4.40;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T00:59:57;4.47;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:00:08;3.60;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:00:18;4.25;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:00:29;4.40;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:00:39;4.63;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:00:49;4.57;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:00:59;4.17;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:01:09;3.43;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:01:19;2.80;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:01:29;3.10;;;1.42;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:01:40;3.17;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:01:50;3.40;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:02:00;2.93;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-28T01:02:10;2.97;;;1.37;;