sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12896;SDS011;6516;35.028;32.372;2023-01-30T00:01:02;5.45;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:03:34;3.20;;;1.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:06:02;3.45;;;0.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:08:30;2.63;;;0.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:11:02;2.88;;;1.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:13:31;4.90;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:16:00;5.93;;;1.63;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:18:28;3.08;;;1.17;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:20:59;3.72;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:23:29;4.32;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:25:58;4.85;;;1.23;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:28:26;6.27;;;1.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:30:54;7.95;;;1.42;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:33:23;4.90;;;1.17;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:35:52;5.20;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:38:24;3.55;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:40:52;3.70;;;1.33;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:43:20;4.07;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:46:08;4.88;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:49:09;5.78;;;1.35;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:51:38;6.78;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:54:07;3.87;;;1.23;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:56:35;8.27;;;1.67;;
12896;SDS011;6516;35.028;32.372;2023-01-30T00:59:03;7.70;;;1.48;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:01:31;6.35;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:03:58;4.68;;;1.25;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:06:26;5.40;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:08:54;3.45;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:11:23;4.13;;;1.23;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:13:52;3.80;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:16:21;3.42;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:18:49;3.87;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:21:17;6.40;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:23:48;7.43;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:26:17;4.38;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:28:46;5.18;;;1.25;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:31:15;5.20;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:33:43;4.13;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:36:11;3.40;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:38:40;5.55;;;1.52;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:41:08;5.18;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:43:37;5.77;;;1.70;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:46:28;5.45;;;1.35;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:49:00;3.63;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:51:33;4.10;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:54:06;4.03;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:56:40;3.90;;;1.37;;
12896;SDS011;6516;35.028;32.372;2023-01-30T01:59:15;3.35;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:01:48;5.07;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:04:20;3.10;;;1.08;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:07:13;3.53;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:09:44;4.47;;;1.27;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:12:12;4.93;;;1.27;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:14:44;3.30;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:17:14;3.83;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:19:43;3.35;;;1.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:22:18;2.93;;;1.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:25:24;3.85;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:28:46;3.50;;;1.17;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:31:42;4.07;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:34:20;2.97;;;1.25;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:37:07;4.57;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:39:51;5.15;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:42:36;3.67;;;1.23;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:45:12;6.18;;;1.25;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:47:48;4.53;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:50:22;5.90;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:52:54;4.85;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:55:24;5.82;;;2.38;;
12896;SDS011;6516;35.028;32.372;2023-01-30T02:57:54;3.80;;;1.15;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:00:23;4.25;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:06:09;5.65;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:08:59;3.85;;;1.17;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:11:39;4.13;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:14:15;3.50;;;1.05;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:16:51;3.20;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:19:23;4.03;;;1.17;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:21:53;3.28;;;1.08;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:24:21;5.55;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:26:51;4.22;;;1.23;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:29:24;3.80;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:31:51;3.92;;;1.23;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:34:21;5.53;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:36:50;5.60;;;1.33;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:39:18;4.53;;;1.17;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:41:46;4.40;;;0.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:44:14;5.95;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:46:42;4.47;;;1.23;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:49:09;4.88;;;1.25;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:51:37;9.65;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:54:06;7.90;;;2.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:56:34;4.13;;;1.23;;
12896;SDS011;6516;35.028;32.372;2023-01-30T03:59:02;3.55;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:01:29;4.15;;;1.15;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:03:57;4.25;;;1.42;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:06:25;3.17;;;1.53;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:08:52;4.78;;;1.27;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:11:22;7.18;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:13:49;3.35;;;1.33;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:16:18;3.63;;;1.13;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:18:48;4.60;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:21:16;3.70;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:23:44;4.85;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:26:12;4.35;;;1.17;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:28:42;3.58;;;1.33;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:31:10;4.77;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:33:37;5.65;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:36:06;5.85;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:38:36;5.00;;;1.17;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:41:04;3.83;;;1.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:43:32;4.50;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:46:01;4.38;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:48:29;4.68;;;1.88;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:50:57;5.18;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:53:26;5.13;;;1.08;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:55:54;4.20;;;1.13;;
12896;SDS011;6516;35.028;32.372;2023-01-30T04:58:22;4.93;;;1.23;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:00:50;4.40;;;1.55;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:03:20;3.72;;;1.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:05:48;4.30;;;1.23;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:08:16;3.73;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:10:44;5.97;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:13:12;5.15;;;1.25;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:15:40;3.10;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:18:08;8.07;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:20:37;8.47;;;1.77;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:23:04;5.53;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:25:32;6.13;;;1.38;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:28:00;4.38;;;1.75;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:30:28;4.13;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:32:56;4.77;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:35:24;4.30;;;1.27;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:37:54;3.92;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:40:21;3.58;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:42:49;5.50;;;1.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:45:17;3.43;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:47:49;3.30;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:50:18;4.25;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:52:45;5.55;;;1.17;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:55:15;5.18;;;1.05;;
12896;SDS011;6516;35.028;32.372;2023-01-30T05:57:42;4.80;;;1.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:00:11;4.70;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:02:40;6.75;;;1.27;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:05:08;4.70;;;1.35;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:07:36;4.60;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:10:04;4.83;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:12:33;3.63;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:15:01;6.65;;;1.45;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:17:29;4.72;;;1.63;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:19:57;3.72;;;1.67;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:22:25;5.80;;;2.13;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:24:53;4.90;;;2.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:27:20;6.93;;;2.45;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:29:49;5.55;;;2.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:32:18;7.63;;;2.15;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:34:45;5.50;;;2.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:37:13;7.70;;;2.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:39:41;8.60;;;2.05;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:42:08;8.43;;;2.70;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:44:36;7.72;;;2.58;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:47:05;6.33;;;2.03;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:49:33;5.65;;;1.95;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:52:01;6.75;;;1.98;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:54:28;9.52;;;2.55;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:56:56;7.95;;;2.42;;
12896;SDS011;6516;35.028;32.372;2023-01-30T06:59:24;5.47;;;2.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:01:52;5.78;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:04:21;7.32;;;2.13;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:06:48;3.90;;;1.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:09:16;4.22;;;2.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:11:44;8.80;;;2.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:14:14;4.18;;;1.98;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:16:42;5.72;;;2.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:19:10;6.03;;;2.28;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:21:40;5.28;;;2.25;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:24:07;4.90;;;2.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:26:35;7.47;;;2.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:29:03;7.32;;;2.75;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:31:31;7.70;;;2.22;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:33:58;4.90;;;2.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:36:26;6.23;;;2.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:38:59;5.88;;;2.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:41:27;5.90;;;2.95;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:43:54;5.38;;;1.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:46:22;5.70;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:48:50;5.47;;;2.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:51:18;9.13;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:53:48;3.85;;;1.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:56:17;6.15;;;2.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T07:58:47;4.50;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:01:15;5.23;;;1.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:03:43;4.78;;;2.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:06:13;3.83;;;1.70;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:08:41;4.03;;;1.98;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:11:09;6.07;;;1.92;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:13:39;5.93;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:16:06;4.10;;;1.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:18:34;5.47;;;1.65;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:21:03;3.92;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:23:32;3.80;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:26:00;5.20;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:28:30;4.28;;;1.58;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:31:00;3.83;;;1.95;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:33:27;4.50;;;1.77;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:35:55;4.68;;;2.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:38:23;4.57;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:40:51;5.32;;;2.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:43:21;5.00;;;2.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:45:51;5.78;;;2.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:48:21;6.40;;;2.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:50:50;6.10;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:53:18;5.70;;;2.63;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:55:48;4.88;;;2.05;;
12896;SDS011;6516;35.028;32.372;2023-01-30T08:58:17;7.15;;;2.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:00:44;5.32;;;2.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:03:13;5.67;;;2.13;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:05:43;4.75;;;2.22;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:08:11;4.68;;;2.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:10:39;6.30;;;2.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:13:07;4.55;;;2.33;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:15:35;5.53;;;2.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:18:03;5.93;;;1.92;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:20:31;6.43;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:23:01;4.78;;;1.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:25:28;5.75;;;2.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:27:56;4.17;;;2.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:30:24;4.50;;;1.95;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:32:52;5.60;;;2.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:35:20;4.75;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:37:48;4.30;;;2.03;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:40:20;4.10;;;2.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:42:59;5.55;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:46:12;5.18;;;2.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:48:54;4.90;;;2.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:51:35;4.93;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:54:19;4.87;;;2.13;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:56:58;4.75;;;2.28;;
12896;SDS011;6516;35.028;32.372;2023-01-30T09:59:49;4.60;;;2.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:02:36;4.25;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:05:13;6.22;;;2.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:07:45;4.17;;;1.97;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:10:42;5.10;;;1.75;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:13:23;5.50;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:16:04;4.03;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:18:46;5.70;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:21:28;3.67;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:24:15;3.88;;;1.13;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:26:59;3.30;;;1.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:29:30;3.60;;;0.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:32:04;2.10;;;0.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:34:37;2.40;;;0.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:37:09;2.50;;;0.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:39:44;3.17;;;0.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:42:20;2.22;;;0.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:44:55;2.15;;;0.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:47:43;2.57;;;0.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:50:22;2.28;;;0.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:52:57;2.38;;;0.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:55:36;3.53;;;0.85;;
12896;SDS011;6516;35.028;32.372;2023-01-30T10:58:14;2.70;;;0.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:00:51;2.17;;;0.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:03:28;3.97;;;1.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:06:05;2.92;;;1.05;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:08:37;3.42;;;0.98;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:11:25;2.22;;;0.88;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:14:02;3.87;;;1.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:16:39;3.60;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:19:10;3.78;;;0.93;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:21:39;4.93;;;1.15;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:24:13;3.65;;;1.15;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:26:42;4.07;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:29:15;4.25;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:31:55;3.40;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:34:27;3.47;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:37:11;3.00;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:39:48;3.37;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:42:18;2.25;;;0.98;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:44:54;3.53;;;0.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:47:26;3.58;;;1.02;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:49:55;2.88;;;0.98;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:52:27;2.80;;;1.00;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:54:57;2.78;;;0.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T11:57:37;2.90;;;1.15;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:00:13;3.47;;;1.23;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:02:48;3.28;;;1.13;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:05:20;3.00;;;1.10;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:08:11;3.50;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:10:49;3.95;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:13:21;3.72;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:16:09;3.58;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:18:47;3.57;;;1.27;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:21:25;3.92;;;1.42;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:24:05;5.15;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:26:44;3.90;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:29:20;3.47;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:31:58;4.50;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:34:34;3.72;;;1.25;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:37:06;3.78;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:40:13;3.60;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:46:01;7.03;;;1.70;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:48:44;4.45;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:51:34;4.82;;;1.98;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:54:20;5.35;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:57:05;4.60;;;1.38;;
12896;SDS011;6516;35.028;32.372;2023-01-30T12:59:50;3.47;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:05:33;3.95;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:08:13;5.10;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:11:14;4.00;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:14:00;4.13;;;1.87;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:16:34;4.22;;;1.75;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:19:13;5.63;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:21:52;3.95;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:24:31;3.78;;;1.45;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:27:17;4.83;;;1.33;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:29:49;3.63;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:32:20;2.92;;;1.05;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:34:59;2.92;;;1.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:37:31;4.20;;;1.33;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:40:03;3.90;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:42:43;2.88;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:45:17;3.53;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:47:52;4.47;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:50:40;3.70;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:53:31;4.80;;;1.70;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:56:10;7.22;;;1.63;;
12896;SDS011;6516;35.028;32.372;2023-01-30T13:58:52;4.85;;;1.65;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:04:44;4.75;;;1.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:07:15;3.60;;;1.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:10:05;4.43;;;1.70;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:12:43;5.03;;;1.58;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:15:23;3.75;;;1.63;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:17:57;4.97;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:20:30;8.10;;;1.90;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:23:00;4.60;;;1.83;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:25:32;4.55;;;1.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:49:22;5.87;;;2.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:51:55;6.38;;;2.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:54:31;4.82;;;2.15;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:57:14;6.35;;;2.20;;
12896;SDS011;6516;35.028;32.372;2023-01-30T14:59:51;4.30;;;1.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:02:23;3.87;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:04:56;4.30;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:07:35;5.43;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:10:10;3.80;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:13:07;4.88;;;1.80;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:16:09;5.10;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:22:23;3.50;;;1.58;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:28:10;4.60;;;1.33;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:30:54;3.40;;;1.30;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:33:33;3.33;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:36:22;3.85;;;1.42;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:38:56;4.40;;;1.33;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:41:26;3.38;;;1.40;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:44:03;6.53;;;1.70;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:46:54;3.58;;;1.48;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:49:42;4.47;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:52:20;7.85;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:54:57;3.53;;;1.70;;
12896;SDS011;6516;35.028;32.372;2023-01-30T15:57:27;3.60;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T16:00:00;4.18;;;1.50;;
12896;SDS011;6516;35.028;32.372;2023-01-30T16:02:31;3.75;;;1.60;;
12896;SDS011;6516;35.028;32.372;2023-01-30T16:05:11;5.07;;;1.73;;