sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17309;BME280;8772;42.804;23.426;2022-12-04T00:02:00;75061.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:04:26;75077.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:06:53;75077.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:09:21;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:11:48;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:14:15;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:16:42;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:19:10;75092.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:21:37;75114.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:24:04;75102.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:26:31;75118.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:28:58;75106.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:31:27;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:33:55;75106.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:36:26;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:38:53;75100.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:41:23;75085.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:43:51;75092.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:46:19;75106.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:48:46;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:51:14;75104.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:53:43;75100.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:56:13;75096.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T00:58:41;75090.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:01:09;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:06:58;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:09:27;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:11:53;75096.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:14:20;75085.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:16:47;75081.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:19:14;75085.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:21:41;75081.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:24:08;75085.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:26:36;75096.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:29:03;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:31:30;75092.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:33:57;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:36:25;75100.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:38:53;75102.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:41:22;75102.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:44:13;75102.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:46:41;75081.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:49:11;75096.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:51:42;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:54:14;75079.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:56:45;75087.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T01:59:17;75073.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:01:52;75065.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:04:21;75063.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:06:48;75083.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:09:15;75071.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:11:46;75073.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:14:25;75069.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:17:01;75077.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:19:48;75077.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:22:29;75081.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:25:05;75077.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:27:58;75085.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:30:29;75092.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:33:01;75100.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:35:32;75102.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:38:05;75100.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:40:40;75110.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:43:14;75110.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:45:45;75102.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:48:15;75106.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:50:45;75126.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:53:17;75133.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:55:49;75124.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T02:58:21;75131.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:00:52;75116.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:03:23;75118.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:05:55;75118.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:08:27;75122.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:10:58;75102.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:13:32;75112.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:16:04;75100.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:18:36;75104.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:21:07;75102.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:23:40;75100.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:26:13;75104.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:28:50;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:31:23;75102.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:33:55;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:36:27;75090.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:39:00;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:41:37;75108.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:44:11;75106.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:46:46;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:49:18;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:51:54;75106.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:54:27;75108.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:56:59;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T03:59:34;75104.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:02:04;75110.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:04:35;75112.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:07:08;75102.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:09:39;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:12:09;75102.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:14:41;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:17:31;75104.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:20:19;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:23:06;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:25:55;75112.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:28:29;75096.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:31:04;75106.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:33:38;75098.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:36:14;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:38:53;75106.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:41:27;75106.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:44:04;75118.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:46:39;75122.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:49:09;75114.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:51:38;75114.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:54:09;75122.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:56:40;75122.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T04:59:07;75116.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:01:37;75114.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:04:05;75108.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:06:32;75100.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:09:00;75106.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:11:27;75110.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:13:54;75120.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:16:21;75110.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:18:49;75114.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:21:34;75114.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:24:01;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:26:27;75090.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:28:54;75096.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:31:21;75094.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:33:49;75083.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:36:16;75090.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:38:43;75077.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:41:10;75087.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:43:37;75090.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:46:05;75081.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:48:33;75085.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:51:04;75083.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:53:31;75077.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:55:59;75065.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T05:58:26;75071.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:00:54;75071.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:03:21;75061.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:05:48;75057.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:08:16;75073.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:10:43;75065.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:13:10;75053.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:15:38;75059.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:18:05;75053.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:20:32;75048.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:22:59;75048.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:25:27;75042.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:27:54;75048.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:30:22;75051.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:32:50;75048.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:35:18;75032.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:37:45;75044.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:40:12;75036.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:42:41;75032.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:45:09;75040.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:47:37;75044.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:50:06;75028.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:52:33;75018.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:54:59;75028.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:57:26;75032.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T06:59:55;75020.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:02:21;75024.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:04:48;75014.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:07:19;75016.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:09:46;75012.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:12:13;75003.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:14:40;74995.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:17:08;74991.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:19:36;74981.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:22:04;74970.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:24:31;74958.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:26:58;74968.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:29:24;74964.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:31:51;74962.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:47:38;74851.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:50:06;74868.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:52:34;74888.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:55:01;74880.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:57:28;74886.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T07:59:55;74907.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:02:22;74903.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:04:50;74897.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:07:17;74905.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:09:44;74909.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:12:11;74911.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:14:38;74929.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:17:05;74917.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:19:32;74919.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:22:00;74917.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:24:27;74909.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:26:54;74913.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:29:21;74911.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:31:48;74919.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:34:15;74917.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:36:42;74899.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:39:10;74907.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:41:37;74913.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:44:04;74909.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:46:31;74895.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:48:58;74901.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:51:27;74909.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:53:56;74901.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:56:25;74909.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T08:58:54;74905.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:01:21;74907.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:03:48;74895.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:06:15;74899.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:08:42;74890.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:11:10;74876.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:13:39;74880.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:16:07;74870.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:18:35;74872.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:21:04;74868.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:23:33;74890.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:26:00;74880.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:28:28;74876.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:30:57;74880.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:33:25;74864.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:35:52;74868.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:38:19;74868.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:40:57;74870.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:43:30;74854.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:46:02;74849.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:48:36;74851.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:51:05;74843.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:53:40;74843.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:56:11;74835.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T09:58:41;74839.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:01:20;74847.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:03:48;74835.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:06:17;74829.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:08:50;74825.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:11:25;74827.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:14:07;74817.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:16:51;74808.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:19:24;74784.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:22:02;74763.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:24:38;74755.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:27:11;74755.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:29:41;74778.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:32:17;74761.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:34:47;74767.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:37:15;74751.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:39:45;74761.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:42:21;74763.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:44:51;74749.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:47:21;74734.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:49:58;74741.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:52:26;74718.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:54:55;74714.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T10:57:34;74712.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:00:01;74704.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:02:31;74696.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:05:01;74687.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:07:31;74700.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:10:02;74696.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:12:30;74691.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:15:07;74691.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:17:39;74671.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:20:14;74667.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:22:49;74677.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:25:18;74650.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:27:48;74648.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:30:19;74626.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:32:48;74646.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:35:20;74652.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:37:53;74654.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:40:21;74654.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:43:03;74644.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:45:31;74667.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:48:01;74663.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:50:36;74667.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:53:13;74675.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:56:02;74677.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T11:58:54;74671.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:01:36;74671.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:04:35;74691.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:07:17;74693.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:09:54;74704.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:12:32;74704.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:15:07;74683.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:17:42;74687.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:20:20;74712.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:23:14;74712.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:25:50;74728.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:28:36;74741.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:31:22;74737.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:33:57;74743.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:36:30;74765.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:39:02;74747.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:41:40;74749.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:44:18;74743.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:46:48;74737.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:49:21;74745.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:51:54;74741.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:54:29;74753.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:57:04;74753.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T12:59:33;74757.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T13:02:09;74765.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T13:04:44;74773.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2022-12-04T13:07:28;74765.75;;;-140.58;100.00