sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25263;SDS011;13211;51.796;5.808;2023-05-10T00:05:01;69.03;;;35.53;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:07:29;73.85;;;35.83;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:09:56;69.10;;;34.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:12:24;68.80;;;32.53;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:14:52;65.47;;;33.08;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:17:19;69.97;;;32.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:19:47;66.10;;;31.13;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:22:20;65.57;;;32.22;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:24:49;62.08;;;30.70;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:27:21;65.57;;;31.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:29:49;58.58;;;29.75;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:32:20;58.38;;;29.52;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:34:48;64.93;;;30.98;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:37:21;70.78;;;30.05;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:39:50;62.50;;;29.15;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:42:18;66.30;;;29.88;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:44:45;56.95;;;28.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:47:17;60.58;;;29.48;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:49:46;68.25;;;31.02;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:52:15;64.30;;;30.23;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:54:48;64.55;;;29.77;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:57:15;62.25;;;30.83;;
25263;SDS011;13211;51.796;5.808;2023-05-10T00:59:43;64.15;;;29.77;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:02:13;66.70;;;30.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:04:42;68.80;;;30.08;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:07:10;86.82;;;33.25;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:09:38;73.45;;;31.17;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:12:09;76.57;;;31.60;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:14:36;83.75;;;33.08;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:17:05;83.95;;;32.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:43:22;105.05;;;38.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:45:58;108.82;;;40.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:48:33;108.22;;;39.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:51:02;111.03;;;42.00;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:53:33;108.05;;;40.63;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:56:03;109.30;;;40.65;;
25263;SDS011;13211;51.796;5.808;2023-05-10T01:58:33;105.07;;;40.38;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:01:03;100.32;;;39.75;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:03:32;99.00;;;38.83;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:08:31;112.93;;;39.53;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:11:02;116.15;;;40.33;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:13:32;106.30;;;39.85;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:16:01;98.97;;;38.78;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:18:30;106.22;;;39.15;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:20:58;110.43;;;39.67;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:23:27;106.82;;;40.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:25:56;109.60;;;41.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:28:24;107.95;;;42.22;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:30:54;95.97;;;38.95;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:33:22;103.88;;;41.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:35:51;99.80;;;40.63;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:38:20;97.30;;;40.95;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:40:49;107.03;;;42.37;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:43:17;100.53;;;39.80;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:45:52;115.65;;;41.90;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:48:19;111.22;;;40.75;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:50:47;114.80;;;43.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:53:19;106.47;;;40.83;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:55:49;123.07;;;41.78;;
25263;SDS011;13211;51.796;5.808;2023-05-10T02:58:18;123.03;;;40.90;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:00:48;130.05;;;41.60;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:03:18;122.20;;;41.08;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:05:48;125.75;;;41.22;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:08:16;115.03;;;41.42;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:13:32;116.72;;;39.97;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:16:17;117.00;;;40.85;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:18:51;107.03;;;40.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:21:22;115.63;;;40.95;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:23:54;113.03;;;40.75;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:26:27;113.82;;;40.05;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:29:12;101.13;;;38.70;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:31:44;121.53;;;41.25;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:34:14;113.65;;;41.70;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:36:44;116.95;;;42.35;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:41:50;109.18;;;41.03;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:44:17;116.22;;;43.65;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:46:45;116.88;;;42.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:49:17;117.30;;;42.63;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:51:47;134.23;;;44.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:54:15;110.80;;;43.78;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:56:45;123.47;;;44.38;;
25263;SDS011;13211;51.796;5.808;2023-05-10T03:59:25;121.40;;;44.17;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:01:56;119.28;;;43.80;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:04:24;114.63;;;43.42;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:06:51;118.60;;;44.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:09:22;119.80;;;44.60;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:11:50;127.43;;;45.15;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:14:18;123.30;;;43.35;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:16:47;139.52;;;47.28;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:19:14;124.78;;;45.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:21:43;119.97;;;44.42;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:24:11;130.13;;;45.65;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:26:39;128.57;;;44.33;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:29:07;131.48;;;47.30;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:31:35;129.68;;;47.50;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:34:03;123.10;;;44.67;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:36:31;118.10;;;44.80;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:39:03;127.35;;;46.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:41:30;122.13;;;45.78;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:43:58;122.95;;;46.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:46:26;126.90;;;46.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:48:54;115.65;;;43.72;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:51:21;125.55;;;45.83;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:53:50;122.65;;;46.13;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:56:31;125.13;;;46.03;;
25263;SDS011;13211;51.796;5.808;2023-05-10T04:59:01;115.88;;;46.00;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:01:29;124.63;;;46.15;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:03:58;119.65;;;44.47;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:06:26;111.68;;;43.90;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:08:54;113.07;;;43.95;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:11:22;110.60;;;44.15;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:13:50;105.72;;;43.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:16:22;106.25;;;44.13;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:18:50;114.30;;;44.50;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:21:18;102.50;;;43.03;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:23:48;117.13;;;44.25;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:26:29;114.45;;;43.90;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:28:57;110.38;;;42.03;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:31:25;117.95;;;43.95;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:33:53;120.05;;;44.28;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:36:22;120.57;;;45.15;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:38:50;129.25;;;45.28;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:41:18;123.07;;;44.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:43:49;133.32;;;45.17;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:46:17;126.45;;;45.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:48:47;133.53;;;45.47;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:51:16;131.48;;;44.25;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:53:45;130.52;;;46.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:56:18;122.15;;;42.80;;
25263;SDS011;13211;51.796;5.808;2023-05-10T05:58:51;131.43;;;45.72;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:01:19;136.93;;;45.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:03:47;130.07;;;45.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:06:18;114.43;;;44.42;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:08:49;116.30;;;43.95;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:11:23;107.88;;;40.88;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:13:53;103.28;;;42.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:16:21;105.15;;;43.08;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:18:49;111.38;;;40.60;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:21:18;108.70;;;43.75;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:23:49;110.75;;;43.33;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:26:18;108.20;;;42.42;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:28:45;103.25;;;42.95;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:31:21;107.32;;;42.63;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:33:49;113.95;;;42.47;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:36:23;109.82;;;43.53;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:38:53;110.20;;;42.75;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:41:21;118.05;;;43.22;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:43:50;118.85;;;42.70;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:46:21;126.18;;;43.88;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:48:49;127.68;;;43.15;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:51:18;135.65;;;42.90;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:53:50;126.40;;;39.78;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:56:18;121.22;;;39.65;;
25263;SDS011;13211;51.796;5.808;2023-05-10T06:58:48;126.78;;;40.50;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:01:17;126.70;;;41.17;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:03:46;125.13;;;42.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:06:15;118.03;;;39.75;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:08:59;102.45;;;39.78;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:11:27;109.70;;;39.67;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:13:55;104.75;;;39.08;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:16:22;96.35;;;38.42;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:18:50;97.80;;;39.30;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:21:28;107.80;;;39.85;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:23:56;99.43;;;38.83;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:26:24;102.20;;;39.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:28:52;97.03;;;38.03;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:31:20;89.80;;;36.08;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:33:49;85.22;;;36.05;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:36:20;89.38;;;36.80;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:38:48;88.70;;;36.33;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:41:17;85.57;;;36.70;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:43:45;90.72;;;37.05;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:46:14;86.82;;;38.08;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:48:45;83.72;;;34.97;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:51:14;84.85;;;36.97;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:53:43;87.53;;;38.28;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:56:23;94.97;;;38.60;;
25263;SDS011;13211;51.796;5.808;2023-05-10T07:58:53;94.50;;;39.90;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:01:22;97.35;;;40.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:03:50;96.43;;;40.42;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:06:20;93.47;;;40.15;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:08:48;103.68;;;42.38;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:11:17;107.32;;;44.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:13:45;105.28;;;44.17;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:16:14;98.72;;;42.85;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:18:44;99.47;;;43.80;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:21:14;93.35;;;41.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:23:42;81.45;;;39.22;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:26:10;85.57;;;38.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:28:38;86.10;;;38.65;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:31:06;78.10;;;36.95;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:33:34;79.97;;;36.85;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:36:02;86.90;;;38.60;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:38:30;85.95;;;39.03;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:40:57;80.15;;;38.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:43:35;85.93;;;39.60;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:46:03;90.22;;;40.13;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:48:33;91.43;;;38.85;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:51:06;79.47;;;36.92;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:53:36;71.38;;;35.00;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:56:04;71.32;;;34.22;;
25263;SDS011;13211;51.796;5.808;2023-05-10T08:58:32;77.10;;;35.75;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:01:00;72.13;;;35.25;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:03:29;81.32;;;33.85;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:05:57;62.97;;;32.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:08:25;63.97;;;30.73;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:10:55;72.07;;;32.47;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:13:23;67.75;;;31.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:15:51;60.42;;;29.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:18:19;66.15;;;29.33;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:20:48;66.05;;;30.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:23:17;60.88;;;28.83;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:25:45;68.63;;;30.88;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:28:13;61.20;;;29.58;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:30:49;63.35;;;28.95;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:33:22;59.57;;;28.87;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:35:50;60.42;;;29.30;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:38:19;63.28;;;29.48;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:40:52;59.33;;;28.05;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:43:21;58.72;;;26.60;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:45:48;54.22;;;25.52;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:48:18;42.55;;;22.42;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:50:45;43.05;;;21.95;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:53:23;45.03;;;21.50;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:55:51;40.03;;;21.27;;
25263;SDS011;13211;51.796;5.808;2023-05-10T09:58:19;43.38;;;21.67;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:00:47;39.67;;;20.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:03:21;38.00;;;19.70;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:05:51;37.05;;;19.65;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:08:20;43.95;;;20.27;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:10:51;40.90;;;20.25;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:13:19;40.33;;;20.33;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:15:47;40.72;;;21.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:18:18;42.67;;;22.25;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:20:56;47.42;;;21.77;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:23:24;38.67;;;19.05;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:25:53;34.85;;;19.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:28:24;41.97;;;20.38;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:30:54;42.17;;;21.60;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:36:15;40.83;;;21.02;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:41:35;36.17;;;18.52;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:49:32;34.30;;;18.00;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:55:01;34.63;;;18.08;;
25263;SDS011;13211;51.796;5.808;2023-05-10T10:57:42;29.10;;;15.68;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:00:26;30.23;;;15.60;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:05:41;21.67;;;11.77;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:08:11;22.02;;;11.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:11:25;24.42;;;10.80;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:15:56;16.73;;;9.75;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:18:29;14.73;;;9.18;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:20:58;13.52;;;8.65;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:23:33;14.02;;;7.70;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:26:15;14.45;;;7.78;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:28:44;12.27;;;7.38;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:31:15;12.82;;;8.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:33:50;19.75;;;8.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:36:23;16.42;;;8.65;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:38:52;14.95;;;8.43;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:41:20;12.00;;;7.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:43:52;12.80;;;8.00;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:46:21;11.32;;;7.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:48:49;10.73;;;7.72;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:51:35;11.93;;;7.90;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:54:07;12.18;;;7.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:56:36;11.88;;;7.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T11:59:06;11.10;;;7.22;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:01:34;12.35;;;7.50;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:04:02;11.98;;;7.43;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:06:31;10.52;;;6.80;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:08:59;11.73;;;6.75;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:11:30;11.88;;;7.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:13:57;11.63;;;7.32;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:16:28;15.90;;;8.05;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:18:57;14.52;;;8.00;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:21:25;12.82;;;7.85;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:23:54;13.40;;;8.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:26:23;15.07;;;8.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:31:20;14.45;;;8.52;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:33:48;13.88;;;8.98;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:36:16;16.25;;;9.85;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:38:47;13.27;;;9.77;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:41:16;17.17;;;10.57;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:43:45;13.98;;;9.75;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:46:16;15.93;;;10.15;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:48:48;18.63;;;10.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:51:34;15.15;;;8.80;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:54:02;14.00;;;10.13;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:56:32;13.73;;;9.73;;
25263;SDS011;13211;51.796;5.808;2023-05-10T12:59:00;13.45;;;9.13;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:01:28;13.93;;;9.82;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:03:55;17.02;;;10.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:06:23;12.57;;;9.25;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:08:51;16.77;;;10.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:11:19;16.80;;;9.82;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:13:48;13.23;;;9.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:16:15;14.07;;;9.27;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:18:44;20.13;;;9.48;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:21:15;14.35;;;9.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:23:44;14.23;;;9.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:26:14;17.10;;;10.18;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:28:44;15.15;;;9.43;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:31:12;16.35;;;9.65;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:33:40;16.65;;;10.48;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:36:08;13.45;;;9.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:38:37;14.25;;;9.63;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:41:06;12.95;;;9.15;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:43:33;13.65;;;9.52;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:46:02;16.75;;;9.65;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:48:31;13.35;;;9.07;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:51:04;13.60;;;9.38;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:53:31;14.38;;;10.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:55:59;12.25;;;9.10;;
25263;SDS011;13211;51.796;5.808;2023-05-10T13:58:28;17.02;;;11.30;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:00:58;12.90;;;9.48;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:03:26;16.65;;;11.15;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:05:53;14.70;;;12.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:08:21;15.77;;;11.57;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:10:54;18.20;;;12.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:13:23;17.92;;;12.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:15:52;20.85;;;13.15;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:18:20;17.88;;;12.85;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:20:47;19.77;;;13.57;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:23:17;22.60;;;15.38;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:25:47;22.95;;;16.58;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:28:14;24.88;;;16.38;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:30:43;23.83;;;16.27;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:33:14;21.00;;;15.30;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:35:43;25.38;;;15.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:38:14;22.17;;;15.07;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:40:51;22.85;;;15.32;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:43:19;17.65;;;13.45;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:45:47;14.90;;;10.63;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:48:20;15.13;;;9.02;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:50:51;11.32;;;8.00;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:53:19;11.90;;;7.55;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:55:47;12.98;;;7.50;;
25263;SDS011;13211;51.796;5.808;2023-05-10T14:58:15;12.05;;;7.28;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:00:43;13.77;;;8.05;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:03:13;10.30;;;8.02;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:05:43;10.87;;;8.33;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:08:17;13.52;;;8.70;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:10:49;12.23;;;8.30;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:13:19;9.95;;;8.57;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:15:47;9.80;;;7.95;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:18:15;10.10;;;8.40;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:20:44;11.25;;;8.20;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:23:15;10.82;;;8.43;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:25:44;11.85;;;8.93;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:28:13;10.30;;;8.82;;
25263;SDS011;13211;51.796;5.808;2023-05-10T15:30:40;11.43;;;8.70;;