sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11569;DHT22;5840;46.894;15.542;2023-06-19T00:01:12;19.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:03:41;19.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:06:08;19.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:08:38;19.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:11:07;19.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:13:34;19.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:16:01;18.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:18:28;18.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:20:56;18.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:23:23;18.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:25:50;18.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:28:17;18.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:30:47;18.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:33:14;18.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:35:41;18.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:38:10;18.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:40:37;18.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:43:05;18.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:45:32;18.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:47:59;18.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:50:28;18.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:52:55;18.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:55:25;18.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T00:57:52;18.30;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:00:19;18.30;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:02:46;18.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:05:14;18.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:07:46;18.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:10:16;18.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:12:51;18.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:15:20;18.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:17:49;18.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:20:16;18.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:22:45;18.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:25:11;18.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:27:40;18.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:30:10;17.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:32:44;17.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:35:15;17.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:37:48;17.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:40:16;17.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:42:46;17.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:45:14;17.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:47:41;17.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:50:09;17.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:52:38;17.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:55:07;17.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T01:57:35;17.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:00:03;17.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:02:31;17.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:04:58;17.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:07:25;17.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:09:52;17.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:12:20;17.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:14:47;17.30;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:17:14;17.30;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:19:41;17.30;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:22:08;17.30;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:24:35;17.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:27:05;17.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:29:34;17.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:32:00;17.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:34:28;17.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:36:54;17.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:39:21;17.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:41:48;17.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:44:15;17.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:46:44;17.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:49:11;17.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:51:37;17.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:54:04;17.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:56:32;17.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T02:58:59;17.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:01:25;16.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:03:54;16.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:06:21;16.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:08:48;16.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:11:15;16.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:13:46;16.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:16:14;16.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:18:41;16.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:21:11;16.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:23:38;16.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:26:06;16.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:28:33;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:31:00;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:33:27;16.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:35:54;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:38:22;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:40:49;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:43:16;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:45:43;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:48:10;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:50:37;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:53:04;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:55:32;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T03:57:59;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:00:26;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:02:53;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:05:20;16.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:07:47;16.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:10:14;16.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:12:43;16.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:15:11;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:17:38;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:20:05;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:22:36;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:25:04;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:27:31;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:30:00;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:32:27;16.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:34:54;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:37:21;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:39:47;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:42:16;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:44:45;16.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:47:13;16.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:49:41;16.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:52:08;16.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:54:35;16.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:57:02;16.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T04:59:29;16.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:01:56;16.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:04:25;16.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:06:52;17.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:09:19;17.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:11:46;17.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:14:13;17.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:16:40;17.30;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:19:07;17.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:21:36;17.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:24:03;17.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:26:30;17.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:28:57;17.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:31:24;18.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:33:51;18.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:36:17;18.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:38:46;18.30;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:41:14;18.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:43:41;18.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:46:08;18.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:48:37;18.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:51:04;18.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:53:31;18.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:55:59;18.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T05:58:26;19.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:00:53;19.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:03:23;19.30;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:05:50;19.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:08:17;19.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:10:44;19.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:13:12;20.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:15:39;20.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:18:06;20.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:20:33;20.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:23:00;20.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:25:27;20.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:27:54;20.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:30:22;20.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:32:50;20.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:35:17;20.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:37:44;21.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:40:12;21.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:42:39;21.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:45:07;21.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:47:35;21.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:50:03;21.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:52:30;22.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:54:57;22.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:57:24;22.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T06:59:51;22.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:02:18;22.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:04:47;23.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:07:14;23.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:09:40;23.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:12:08;23.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:14:35;24.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:17:02;24.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:19:29;24.40;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:21:57;24.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:24:24;24.60;99.10
11569;DHT22;5840;46.894;15.542;2023-06-19T07:26:51;24.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:29:18;25.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:31:47;25.10;98.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:34:14;25.30;98.50
11569;DHT22;5840;46.894;15.542;2023-06-19T07:36:41;25.30;98.30
11569;DHT22;5840;46.894;15.542;2023-06-19T07:39:10;25.50;98.60
11569;DHT22;5840;46.894;15.542;2023-06-19T07:41:36;25.60;96.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:44:04;25.60;97.50
11569;DHT22;5840;46.894;15.542;2023-06-19T07:46:33;25.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T07:49:00;26.00;98.60
11569;DHT22;5840;46.894;15.542;2023-06-19T07:51:28;26.00;97.50
11569;DHT22;5840;46.894;15.542;2023-06-19T07:53:55;26.10;98.10
11569;DHT22;5840;46.894;15.542;2023-06-19T07:56:23;26.20;96.80
11569;DHT22;5840;46.894;15.542;2023-06-19T07:58:50;26.40;97.70
11569;DHT22;5840;46.894;15.542;2023-06-19T08:01:17;26.50;97.50
11569;DHT22;5840;46.894;15.542;2023-06-19T08:03:45;26.60;98.00
11569;DHT22;5840;46.894;15.542;2023-06-19T08:06:12;26.70;95.00
11569;DHT22;5840;46.894;15.542;2023-06-19T08:08:39;26.60;94.60
11569;DHT22;5840;46.894;15.542;2023-06-19T08:11:05;26.70;99.20
11569;DHT22;5840;46.894;15.542;2023-06-19T08:13:34;26.80;96.10
11569;DHT22;5840;46.894;15.542;2023-06-19T08:16:01;27.00;93.60
11569;DHT22;5840;46.894;15.542;2023-06-19T08:18:28;27.00;92.90
11569;DHT22;5840;46.894;15.542;2023-06-19T08:20:55;26.90;92.20
11569;DHT22;5840;46.894;15.542;2023-06-19T08:23:22;27.00;96.70
11569;DHT22;5840;46.894;15.542;2023-06-19T08:25:49;27.20;94.60
11569;DHT22;5840;46.894;15.542;2023-06-19T08:28:16;27.40;95.20
11569;DHT22;5840;46.894;15.542;2023-06-19T08:30:45;27.60;93.80
11569;DHT22;5840;46.894;15.542;2023-06-19T08:33:13;27.70;94.20
11569;DHT22;5840;46.894;15.542;2023-06-19T08:35:40;27.80;96.50
11569;DHT22;5840;46.894;15.542;2023-06-19T08:38:07;28.00;97.20
11569;DHT22;5840;46.894;15.542;2023-06-19T08:40:34;28.00;93.70
11569;DHT22;5840;46.894;15.542;2023-06-19T08:43:01;28.00;93.50
11569;DHT22;5840;46.894;15.542;2023-06-19T08:45:28;28.10;94.70
11569;DHT22;5840;46.894;15.542;2023-06-19T08:48:00;28.40;94.50
11569;DHT22;5840;46.894;15.542;2023-06-19T08:50:29;28.50;95.70
11569;DHT22;5840;46.894;15.542;2023-06-19T08:52:56;28.70;96.40
11569;DHT22;5840;46.894;15.542;2023-06-19T08:55:23;28.80;95.10
11569;DHT22;5840;46.894;15.542;2023-06-19T08:57:51;29.00;94.70
11569;DHT22;5840;46.894;15.542;2023-06-19T09:00:23;29.10;96.00
11569;DHT22;5840;46.894;15.542;2023-06-19T09:02:51;29.10;93.70
11569;DHT22;5840;46.894;15.542;2023-06-19T09:05:19;29.00;93.60
11569;DHT22;5840;46.894;15.542;2023-06-19T09:07:55;29.10;93.60
11569;DHT22;5840;46.894;15.542;2023-06-19T09:10:22;29.30;92.20
11569;DHT22;5840;46.894;15.542;2023-06-19T09:12:58;29.40;91.30
11569;DHT22;5840;46.894;15.542;2023-06-19T09:15:28;29.50;91.00
11569;DHT22;5840;46.894;15.542;2023-06-19T09:18:03;29.40;91.00
11569;DHT22;5840;46.894;15.542;2023-06-19T09:20:32;29.60;91.50
11569;DHT22;5840;46.894;15.542;2023-06-19T09:22:59;29.60;93.00
11569;DHT22;5840;46.894;15.542;2023-06-19T09:25:26;29.70;91.10
11569;DHT22;5840;46.894;15.542;2023-06-19T09:27:53;29.80;92.60
11569;DHT22;5840;46.894;15.542;2023-06-19T09:30:21;29.70;89.70
11569;DHT22;5840;46.894;15.542;2023-06-19T09:32:48;29.70;91.60
11569;DHT22;5840;46.894;15.542;2023-06-19T09:35:15;29.70;90.30
11569;DHT22;5840;46.894;15.542;2023-06-19T09:37:45;29.90;90.40
11569;DHT22;5840;46.894;15.542;2023-06-19T09:40:13;30.10;94.30
11569;DHT22;5840;46.894;15.542;2023-06-19T09:42:41;30.20;89.40
11569;DHT22;5840;46.894;15.542;2023-06-19T09:45:10;30.30;90.80
11569;DHT22;5840;46.894;15.542;2023-06-19T09:47:39;30.30;90.20
11569;DHT22;5840;46.894;15.542;2023-06-19T09:50:11;30.40;88.60
11569;DHT22;5840;46.894;15.542;2023-06-19T09:52:39;30.40;88.90
11569;DHT22;5840;46.894;15.542;2023-06-19T09:55:09;30.50;89.60
11569;DHT22;5840;46.894;15.542;2023-06-19T09:57:39;30.50;92.30
11569;DHT22;5840;46.894;15.542;2023-06-19T10:00:09;30.40;83.60
11569;DHT22;5840;46.894;15.542;2023-06-19T10:02:39;30.40;92.10
11569;DHT22;5840;46.894;15.542;2023-06-19T10:05:07;30.50;92.40
11569;DHT22;5840;46.894;15.542;2023-06-19T10:07:38;30.60;90.80
11569;DHT22;5840;46.894;15.542;2023-06-19T10:10:11;30.60;91.60
11569;DHT22;5840;46.894;15.542;2023-06-19T10:12:40;30.70;93.00
11569;DHT22;5840;46.894;15.542;2023-06-19T10:15:17;30.90;87.40
11569;DHT22;5840;46.894;15.542;2023-06-19T10:17:47;30.70;84.20
11569;DHT22;5840;46.894;15.542;2023-06-19T10:20:26;30.80;88.60
11569;DHT22;5840;46.894;15.542;2023-06-19T10:22:58;30.80;83.90
11569;DHT22;5840;46.894;15.542;2023-06-19T10:25:30;30.90;91.50
11569;DHT22;5840;46.894;15.542;2023-06-19T10:27:58;31.00;89.10
11569;DHT22;5840;46.894;15.542;2023-06-19T10:30:25;31.00;89.70
11569;DHT22;5840;46.894;15.542;2023-06-19T10:32:52;31.00;89.80
11569;DHT22;5840;46.894;15.542;2023-06-19T10:35:20;31.00;89.50
11569;DHT22;5840;46.894;15.542;2023-06-19T10:37:51;31.10;91.10
11569;DHT22;5840;46.894;15.542;2023-06-19T10:40:18;31.00;82.10
11569;DHT22;5840;46.894;15.542;2023-06-19T10:42:46;31.00;91.10
11569;DHT22;5840;46.894;15.542;2023-06-19T10:45:14;31.20;86.30
11569;DHT22;5840;46.894;15.542;2023-06-19T10:47:42;31.10;88.80
11569;DHT22;5840;46.894;15.542;2023-06-19T10:50:11;31.00;84.90
11569;DHT22;5840;46.894;15.542;2023-06-19T10:52:42;31.10;90.80
11569;DHT22;5840;46.894;15.542;2023-06-19T10:55:11;31.20;90.30
11569;DHT22;5840;46.894;15.542;2023-06-19T10:57:39;31.00;90.90
11569;DHT22;5840;46.894;15.542;2023-06-19T11:00:08;31.20;89.60
11569;DHT22;5840;46.894;15.542;2023-06-19T11:02:40;31.40;90.10
11569;DHT22;5840;46.894;15.542;2023-06-19T11:05:09;31.50;92.70
11569;DHT22;5840;46.894;15.542;2023-06-19T11:07:36;31.50;90.20
11569;DHT22;5840;46.894;15.542;2023-06-19T11:10:05;31.70;89.60
11569;DHT22;5840;46.894;15.542;2023-06-19T11:12:32;31.80;87.10
11569;DHT22;5840;46.894;15.542;2023-06-19T11:15:03;31.80;86.70
11569;DHT22;5840;46.894;15.542;2023-06-19T11:17:31;31.80;88.60
11569;DHT22;5840;46.894;15.542;2023-06-19T11:19:58;31.90;87.00
11569;DHT22;5840;46.894;15.542;2023-06-19T11:22:36;31.90;85.30
11569;DHT22;5840;46.894;15.542;2023-06-19T11:25:05;31.90;85.40
11569;DHT22;5840;46.894;15.542;2023-06-19T11:27:32;32.00;88.90
11569;DHT22;5840;46.894;15.542;2023-06-19T11:30:00;32.10;84.70
11569;DHT22;5840;46.894;15.542;2023-06-19T11:32:33;32.00;79.80
11569;DHT22;5840;46.894;15.542;2023-06-19T11:35:05;31.90;91.20
11569;DHT22;5840;46.894;15.542;2023-06-19T11:37:34;32.00;90.20
11569;DHT22;5840;46.894;15.542;2023-06-19T11:40:01;32.00;90.50
11569;DHT22;5840;46.894;15.542;2023-06-19T11:42:32;31.90;90.00
11569;DHT22;5840;46.894;15.542;2023-06-19T11:45:00;31.90;86.90
11569;DHT22;5840;46.894;15.542;2023-06-19T11:47:31;31.90;87.80
11569;DHT22;5840;46.894;15.542;2023-06-19T11:49:59;31.90;83.60
11569;DHT22;5840;46.894;15.542;2023-06-19T11:52:26;32.10;86.00
11569;DHT22;5840;46.894;15.542;2023-06-19T11:54:53;32.00;83.30
11569;DHT22;5840;46.894;15.542;2023-06-19T11:57:20;32.00;87.00
11569;DHT22;5840;46.894;15.542;2023-06-19T11:59:46;31.90;83.80
11569;DHT22;5840;46.894;15.542;2023-06-19T12:02:13;31.90;86.90
11569;DHT22;5840;46.894;15.542;2023-06-19T12:04:42;31.80;84.10
11569;DHT22;5840;46.894;15.542;2023-06-19T12:07:09;31.60;82.90
11569;DHT22;5840;46.894;15.542;2023-06-19T12:09:37;31.70;89.40
11569;DHT22;5840;46.894;15.542;2023-06-19T12:12:05;31.80;91.70
11569;DHT22;5840;46.894;15.542;2023-06-19T12:14:32;31.90;91.50
11569;DHT22;5840;46.894;15.542;2023-06-19T12:16:59;31.90;84.50
11569;DHT22;5840;46.894;15.542;2023-06-19T12:19:27;31.70;84.20
11569;DHT22;5840;46.894;15.542;2023-06-19T12:21:55;31.80;90.20
11569;DHT22;5840;46.894;15.542;2023-06-19T12:24:23;32.00;91.40
11569;DHT22;5840;46.894;15.542;2023-06-19T12:26:50;32.00;85.20
11569;DHT22;5840;46.894;15.542;2023-06-19T12:29:17;32.00;84.70
11569;DHT22;5840;46.894;15.542;2023-06-19T12:31:46;32.00;83.80
11569;DHT22;5840;46.894;15.542;2023-06-19T12:34:13;32.00;88.00
11569;DHT22;5840;46.894;15.542;2023-06-19T12:36:40;32.10;88.20
11569;DHT22;5840;46.894;15.542;2023-06-19T12:39:09;32.10;88.00
11569;DHT22;5840;46.894;15.542;2023-06-19T12:41:42;32.20;86.30
11569;DHT22;5840;46.894;15.542;2023-06-19T12:44:08;32.20;82.20
11569;DHT22;5840;46.894;15.542;2023-06-19T12:46:36;32.10;82.40
11569;DHT22;5840;46.894;15.542;2023-06-19T12:49:03;32.00;88.00
11569;DHT22;5840;46.894;15.542;2023-06-19T12:51:29;31.90;86.30
11569;DHT22;5840;46.894;15.542;2023-06-19T12:53:56;31.90;83.70
11569;DHT22;5840;46.894;15.542;2023-06-19T12:56:25;31.90;87.60
11569;DHT22;5840;46.894;15.542;2023-06-19T12:58:52;31.70;83.50
11569;DHT22;5840;46.894;15.542;2023-06-19T13:01:19;31.60;81.30
11569;DHT22;5840;46.894;15.542;2023-06-19T13:03:46;31.60;81.90
11569;DHT22;5840;46.894;15.542;2023-06-19T13:06:13;31.60;85.90
11569;DHT22;5840;46.894;15.542;2023-06-19T13:08:39;31.50;86.30
11569;DHT22;5840;46.894;15.542;2023-06-19T13:11:06;31.50;84.00
11569;DHT22;5840;46.894;15.542;2023-06-19T13:13:35;31.50;90.10
11569;DHT22;5840;46.894;15.542;2023-06-19T13:16:02;31.50;90.20
11569;DHT22;5840;46.894;15.542;2023-06-19T13:18:29;31.70;89.70
11569;DHT22;5840;46.894;15.542;2023-06-19T13:20:55;31.80;86.90
11569;DHT22;5840;46.894;15.542;2023-06-19T13:23:22;31.70;83.70
11569;DHT22;5840;46.894;15.542;2023-06-19T13:25:49;31.90;83.70
11569;DHT22;5840;46.894;15.542;2023-06-19T13:28:16;31.90;84.80
11569;DHT22;5840;46.894;15.542;2023-06-19T13:30:45;31.80;83.60
11569;DHT22;5840;46.894;15.542;2023-06-19T13:33:11;31.90;90.40
11569;DHT22;5840;46.894;15.542;2023-06-19T13:35:38;31.80;82.90
11569;DHT22;5840;46.894;15.542;2023-06-19T13:38:05;31.80;90.10
11569;DHT22;5840;46.894;15.542;2023-06-19T13:40:33;31.80;83.20
11569;DHT22;5840;46.894;15.542;2023-06-19T13:42:59;31.60;87.70
11569;DHT22;5840;46.894;15.542;2023-06-19T13:45:28;31.40;87.20
11569;DHT22;5840;46.894;15.542;2023-06-19T13:47:57;31.10;85.70
11569;DHT22;5840;46.894;15.542;2023-06-19T13:50:24;30.80;83.90
11569;DHT22;5840;46.894;15.542;2023-06-19T13:52:52;30.80;88.60
11569;DHT22;5840;46.894;15.542;2023-06-19T13:55:20;30.90;90.60
11569;DHT22;5840;46.894;15.542;2023-06-19T13:57:48;31.10;90.00
11569;DHT22;5840;46.894;15.542;2023-06-19T14:00:16;31.10;83.70
11569;DHT22;5840;46.894;15.542;2023-06-19T14:02:44;31.20;88.40
11569;DHT22;5840;46.894;15.542;2023-06-19T14:05:12;31.00;81.90
11569;DHT22;5840;46.894;15.542;2023-06-19T14:07:40;30.80;83.80
11569;DHT22;5840;46.894;15.542;2023-06-19T14:10:08;30.70;87.70
11569;DHT22;5840;46.894;15.542;2023-06-19T14:12:35;30.60;85.80
11569;DHT22;5840;46.894;15.542;2023-06-19T14:15:02;30.50;87.50
11569;DHT22;5840;46.894;15.542;2023-06-19T14:17:29;30.30;84.80
11569;DHT22;5840;46.894;15.542;2023-06-19T14:19:56;30.20;85.20
11569;DHT22;5840;46.894;15.542;2023-06-19T14:22:24;30.10;87.80
11569;DHT22;5840;46.894;15.542;2023-06-19T14:24:51;29.90;86.60
11569;DHT22;5840;46.894;15.542;2023-06-19T14:27:25;29.80;91.00
11569;DHT22;5840;46.894;15.542;2023-06-19T14:29:52;29.70;93.00
11569;DHT22;5840;46.894;15.542;2023-06-19T14:32:19;29.30;95.10
11569;DHT22;5840;46.894;15.542;2023-06-19T14:34:46;28.70;96.30
11569;DHT22;5840;46.894;15.542;2023-06-19T14:37:13;27.70;96.50
11569;DHT22;5840;46.894;15.542;2023-06-19T14:39:42;27.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T14:42:08;26.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T14:44:36;25.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T14:47:04;25.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T14:49:31;25.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T14:51:58;25.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T14:54:24;25.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T14:56:53;24.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T14:59:20;24.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:01:47;24.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:04:14;24.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:06:41;24.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:09:07;24.50;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:11:35;24.60;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:14:03;24.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:16:30;24.70;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:18:57;24.80;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:21:24;24.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:23:53;24.90;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:26:20;25.00;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:28:47;25.10;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:31:15;25.20;99.90
11569;DHT22;5840;46.894;15.542;2023-06-19T15:33:42;25.20;99.90