sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16511;DHT22;8368;48.772;8.754;2023-10-09T00:01:45;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:04:11;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:06:37;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:09:06;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:11:51;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:14:23;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:16:48;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:19:21;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:21:55;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:24:21;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:26:59;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:29:38;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:32:13;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:34:48;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:37:16;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:39:45;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:42:14;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:44:41;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:47:13;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:49:58;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:52:37;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:55:05;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T00:57:44;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:00:21;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:03:06;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:05:44;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:08:25;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:11:11;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:13:44;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:16:17;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:21:53;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:24:20;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:26:47;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:29:17;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:31:53;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:34:33;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:37:08;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:39:40;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:42:07;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:44:33;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:47:08;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:49:34;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:52:07;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:54:36;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:57:03;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T01:59:35;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:02:06;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:04:54;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:07:20;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:09:55;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:12:21;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:14:50;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:17:19;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:19:45;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:22:15;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:24:42;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:27:14;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:29:46;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:32:13;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:34:40;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:37:06;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:39:36;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:42:14;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:44:40;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:47:11;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:49:43;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:52:09;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:54:42;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:57:11;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T02:59:41;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:02:07;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:04:33;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:07:02;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:09:29;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:12:01;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:14:30;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:16:57;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:19:25;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:21:52;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:24:17;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:26:43;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:29:11;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:31:37;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:34:06;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:36:33;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:39:04;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:41:50;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:44:15;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:46:45;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:49:10;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:51:38;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:54:05;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:56:36;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T03:59:01;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:01:29;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:03:55;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:06:25;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:09:01;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:11:48;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:14:15;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:16:59;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:19:50;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:22:35;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:25:08;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:27:43;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:30:10;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:32:41;10.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:35:10;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:37:47;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:40:18;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:43:02;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:45:35;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:48:19;10.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:51:01;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:53:59;11.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:56:40;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T04:59:19;11.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:01:45;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:04:23;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:07:06;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:09:50;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:12:35;11.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:15:06;11.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:17:38;11.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:20:04;11.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:22:49;11.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:25:25;11.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:28:09;11.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:30:54;11.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:33:36;11.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:36:04;11.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:38:48;11.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:41:25;11.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:43:56;11.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:46:44;11.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:49:30;11.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:52:12;11.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:54:55;12.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T05:57:46;12.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:00:30;12.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:03:14;13.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:05:55;13.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:08:26;14.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:11:07;15.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:13:52;15.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:16:32;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:19:11;16.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:21:46;16.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:24:18;16.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:26:46;17.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:29:28;17.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:32:11;17.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:34:53;17.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:37:22;17.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:39:50;18.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:42:16;18.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:45:04;18.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:47:50;18.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:50:22;18.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:52:52;18.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:55:36;18.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T06:58:18;18.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:00:53;18.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:03:38;18.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:06:18;18.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:08:50;18.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:11:38;18.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:14:13;18.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:19:29;18.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:22:08;18.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:24:56;18.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:27:22;18.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:30:07;18.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:33:15;19.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:35:44;19.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:38:19;19.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:40:45;19.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:43:31;19.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:46:18;19.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:48:59;19.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:51:34;19.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:54:00;19.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:56:41;19.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T07:59:07;19.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:01:44;19.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:04:24;19.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:07:11;19.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:09:51;19.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:12:36;19.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:15:23;19.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:17:56;19.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:20:45;19.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:23:23;19.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:26:02;19.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:28:44;19.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:31:14;19.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:33:45;19.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:36:22;19.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:38:48;19.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:41:14;19.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:43:49;19.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:46:21;19.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:48:47;19.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:51:14;19.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:53:40;19.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:56:11;19.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T08:58:38;19.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:01:04;20.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:03:41;20.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:06:09;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:08:34;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:11:04;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:13:45;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:16:15;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:18:54;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:21:27;20.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:23:57;20.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:26:38;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:29:10;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:31:36;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:34:08;20.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:36:57;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:39:25;20.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:41:58;20.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:44:31;20.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:47:02;20.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:49:31;20.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:52:01;20.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:54:27;20.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:56:54;20.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T09:59:24;20.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:01:54;20.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:04:30;21.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:07:01;21.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:09:40;21.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:12:07;21.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:14:54;21.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:18:07;21.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:20:43;21.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:23:31;21.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:26:24;21.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:29:25;21.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:32:02;21.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:40:09;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:43:00;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:45:37;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:48:09;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:50:57;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:53:23;21.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:55:57;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T10:58:23;21.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:00:56;21.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:03:22;21.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:06:04;21.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:08:46;21.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:11:23;21.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:13:48;21.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:16:24;21.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:18:58;21.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:21:29;21.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:23:58;21.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:26:25;21.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:29:10;21.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:32:01;21.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:34:28;21.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:37:12;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:39:39;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:42:25;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:45:25;21.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:47:58;21.40;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:50:45;21.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:53:41;21.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:56:11;21.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T11:58:42;21.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:01:12;21.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:03:46;21.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:06:18;21.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:08:57;21.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:11:24;21.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:13:54;21.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:16:23;21.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:18:56;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:21:22;21.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:23:48;21.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:26:14;21.70;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:28:40;21.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:31:14;21.80;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:33:45;22.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:36:13;21.90;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:38:48;22.00;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:41:24;22.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:43:54;22.20;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:46:20;22.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:48:51;22.30;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T12:51:19;22.30;98.80
16511;DHT22;8368;48.772;8.754;2023-10-09T12:53:46;22.40;98.50
16511;DHT22;8368;48.772;8.754;2023-10-09T12:56:26;22.40;98.80
16511;DHT22;8368;48.772;8.754;2023-10-09T12:59:04;22.40;99.00
16511;DHT22;8368;48.772;8.754;2023-10-09T13:01:33;22.40;97.90
16511;DHT22;8368;48.772;8.754;2023-10-09T13:04:08;22.40;97.90
16511;DHT22;8368;48.772;8.754;2023-10-09T13:06:39;22.50;97.60
16511;DHT22;8368;48.772;8.754;2023-10-09T13:09:15;22.60;97.50
16511;DHT22;8368;48.772;8.754;2023-10-09T13:11:42;22.90;97.90
16511;DHT22;8368;48.772;8.754;2023-10-09T13:14:08;23.20;98.20
16511;DHT22;8368;48.772;8.754;2023-10-09T13:16:43;23.70;99.30
16511;DHT22;8368;48.772;8.754;2023-10-09T13:19:08;24.20;97.50
16511;DHT22;8368;48.772;8.754;2023-10-09T13:21:38;24.30;97.30
16511;DHT22;8368;48.772;8.754;2023-10-09T13:24:07;24.20;98.30
16511;DHT22;8368;48.772;8.754;2023-10-09T13:26:41;23.90;97.90
16511;DHT22;8368;48.772;8.754;2023-10-09T13:29:10;23.70;98.60
16511;DHT22;8368;48.772;8.754;2023-10-09T13:31:38;23.50;98.40
16511;DHT22;8368;48.772;8.754;2023-10-09T13:34:05;23.30;98.40
16511;DHT22;8368;48.772;8.754;2023-10-09T13:36:36;23.10;97.80
16511;DHT22;8368;48.772;8.754;2023-10-09T13:39:06;22.90;97.00
16511;DHT22;8368;48.772;8.754;2023-10-09T13:41:44;22.90;98.70
16511;DHT22;8368;48.772;8.754;2023-10-09T13:44:10;22.60;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T13:46:35;22.60;96.80
16511;DHT22;8368;48.772;8.754;2023-10-09T13:49:07;22.60;97.20
16511;DHT22;8368;48.772;8.754;2023-10-09T13:51:40;22.70;97.30
16511;DHT22;8368;48.772;8.754;2023-10-09T13:54:12;22.70;98.70
16511;DHT22;8368;48.772;8.754;2023-10-09T13:56:56;22.80;97.60
16511;DHT22;8368;48.772;8.754;2023-10-09T13:59:23;23.00;97.80
16511;DHT22;8368;48.772;8.754;2023-10-09T14:01:51;23.10;99.90
16511;DHT22;8368;48.772;8.754;2023-10-09T14:04:16;23.30;97.70
16511;DHT22;8368;48.772;8.754;2023-10-09T14:06:45;23.40;96.60
16511;DHT22;8368;48.772;8.754;2023-10-09T14:09:12;23.70;98.00
16511;DHT22;8368;48.772;8.754;2023-10-09T14:11:55;23.70;96.70
16511;DHT22;8368;48.772;8.754;2023-10-09T14:14:32;23.80;97.50
16511;DHT22;8368;48.772;8.754;2023-10-09T14:16:57;23.80;96.60
16511;DHT22;8368;48.772;8.754;2023-10-09T14:19:23;23.80;94.10
16511;DHT22;8368;48.772;8.754;2023-10-09T14:21:48;23.80;94.10
16511;DHT22;8368;48.772;8.754;2023-10-09T14:24:16;23.80;94.50
16511;DHT22;8368;48.772;8.754;2023-10-09T14:26:43;23.80;94.30
16511;DHT22;8368;48.772;8.754;2023-10-09T14:29:12;23.80;94.20
16511;DHT22;8368;48.772;8.754;2023-10-09T14:31:43;23.70;96.30
16511;DHT22;8368;48.772;8.754;2023-10-09T14:34:09;23.70;96.30
16511;DHT22;8368;48.772;8.754;2023-10-09T14:36:35;23.60;95.80
16511;DHT22;8368;48.772;8.754;2023-10-09T14:39:01;23.50;94.20
16511;DHT22;8368;48.772;8.754;2023-10-09T14:41:29;23.50;95.80
16511;DHT22;8368;48.772;8.754;2023-10-09T14:43:58;23.50;95.00
16511;DHT22;8368;48.772;8.754;2023-10-09T14:46:24;23.40;96.00
16511;DHT22;8368;48.772;8.754;2023-10-09T14:48:54;23.50;94.90
16511;DHT22;8368;48.772;8.754;2023-10-09T14:51:21;23.50;95.20
16511;DHT22;8368;48.772;8.754;2023-10-09T14:53:56;23.40;95.40
16511;DHT22;8368;48.772;8.754;2023-10-09T14:56:30;23.30;95.80
16511;DHT22;8368;48.772;8.754;2023-10-09T14:58:57;23.30;96.00
16511;DHT22;8368;48.772;8.754;2023-10-09T15:01:27;23.50;94.60
16511;DHT22;8368;48.772;8.754;2023-10-09T15:04:00;23.50;94.70
16511;DHT22;8368;48.772;8.754;2023-10-09T15:06:28;23.40;96.00
16511;DHT22;8368;48.772;8.754;2023-10-09T15:08:59;23.30;95.00
16511;DHT22;8368;48.772;8.754;2023-10-09T15:11:26;23.30;95.20
16511;DHT22;8368;48.772;8.754;2023-10-09T15:13:54;23.30;95.10
16511;DHT22;8368;48.772;8.754;2023-10-09T15:16:21;23.30;95.10
16511;DHT22;8368;48.772;8.754;2023-10-09T15:18:48;23.20;95.00
16511;DHT22;8368;48.772;8.754;2023-10-09T15:21:19;23.20;95.20
16511;DHT22;8368;48.772;8.754;2023-10-09T15:23:49;23.00;95.40
16511;DHT22;8368;48.772;8.754;2023-10-09T15:26:16;22.90;94.50
16511;DHT22;8368;48.772;8.754;2023-10-09T15:28:42;22.80;94.60
16511;DHT22;8368;48.772;8.754;2023-10-09T15:31:08;22.80;95.00
16511;DHT22;8368;48.772;8.754;2023-10-09T15:33:37;22.70;96.00
16511;DHT22;8368;48.772;8.754;2023-10-09T15:36:15;22.40;96.40
16511;DHT22;8368;48.772;8.754;2023-10-09T15:38:46;22.30;96.70
16511;DHT22;8368;48.772;8.754;2023-10-09T15:41:11;22.30;96.60
16511;DHT22;8368;48.772;8.754;2023-10-09T15:43:40;22.20;96.60
16511;DHT22;8368;48.772;8.754;2023-10-09T15:46:11;22.30;95.50
16511;DHT22;8368;48.772;8.754;2023-10-09T15:48:40;22.30;94.80
16511;DHT22;8368;48.772;8.754;2023-10-09T15:51:09;22.30;96.20
16511;DHT22;8368;48.772;8.754;2023-10-09T15:53:37;22.20;95.70
16511;DHT22;8368;48.772;8.754;2023-10-09T15:56:03;22.10;95.30
16511;DHT22;8368;48.772;8.754;2023-10-09T15:58:29;22.00;96.70
16511;DHT22;8368;48.772;8.754;2023-10-09T16:00:54;21.90;95.50
16511;DHT22;8368;48.772;8.754;2023-10-09T16:03:20;21.80;95.50
16511;DHT22;8368;48.772;8.754;2023-10-09T16:05:45;21.90;95.10
16511;DHT22;8368;48.772;8.754;2023-10-09T16:08:12;21.90;95.80
16511;DHT22;8368;48.772;8.754;2023-10-09T16:10:38;21.80;95.50
16511;DHT22;8368;48.772;8.754;2023-10-09T16:13:04;21.70;96.20
16511;DHT22;8368;48.772;8.754;2023-10-09T16:15:30;21.60;98.60
16511;DHT22;8368;48.772;8.754;2023-10-09T16:17:55;21.50;95.70
16511;DHT22;8368;48.772;8.754;2023-10-09T16:20:27;21.40;97.60
16511;DHT22;8368;48.772;8.754;2023-10-09T16:22:52;21.30;95.80
16511;DHT22;8368;48.772;8.754;2023-10-09T16:25:18;21.10;97.50
16511;DHT22;8368;48.772;8.754;2023-10-09T16:27:49;21.00;97.70
16511;DHT22;8368;48.772;8.754;2023-10-09T16:30:17;21.00;96.70
16511;DHT22;8368;48.772;8.754;2023-10-09T16:32:47;21.10;96.50
16511;DHT22;8368;48.772;8.754;2023-10-09T16:35:13;21.00;96.80