sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2023-08-08T00:00:13;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:00:29;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:00:44;11.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:01:00;11.60;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:01:15;11.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:01:31;11.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:01:47;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:02:02;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:02:18;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:02:33;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:02:49;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:03:04;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:03:20;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:03:35;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:03:51;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:04:06;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:04:22;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:04:37;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:04:53;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:05:08;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:05:24;11.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-08T00:05:39;11.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-08T00:05:55;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:06:11;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:06:26;11.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-08T00:06:42;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:06:57;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:07:13;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:07:28;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:07:47;11.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:08:02;11.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:08:18;11.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:08:33;11.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:08:49;11.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:09:04;11.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:09:20;11.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:09:35;11.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:09:51;11.70;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:10:07;11.70;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:10:22;11.70;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:10:38;11.70;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:10:53;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:11:09;11.70;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:11:24;11.70;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:11:40;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:11:55;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:12:12;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:12:28;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:12:43;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:12:59;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:13:14;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:13:30;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:13:45;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:14:01;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:14:17;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:14:32;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:14:48;11.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:15:04;11.80;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:15:19;11.80;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:15:35;11.80;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:15:51;11.80;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:16:06;11.80;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:16:22;11.80;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:16:38;11.80;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:16:53;11.80;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:17:09;11.80;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:17:24;11.80;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:17:40;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:17:55;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:18:11;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:18:26;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:18:42;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:18:57;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:19:12;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:19:28;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:19:43;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:19:59;11.80;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:20:14;11.80;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:20:30;11.80;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:20:45;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:21:01;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:21:16;11.80;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:21:32;11.90;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:21:47;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:22:03;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:22:19;11.90;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:22:34;11.90;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:22:49;11.90;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:23:05;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:23:20;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:23:36;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:23:51;11.80;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:24:07;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:24:22;11.90;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:24:38;11.90;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:24:53;11.80;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:25:09;11.90;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:25:24;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:25:40;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:25:55;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:26:11;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:26:26;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:26:41;11.90;85.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:26:57;11.90;85.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:27:12;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:27:28;11.90;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:27:43;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:27:59;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:28:14;11.90;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:28:30;11.90;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:28:45;11.90;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:29:01;11.90;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:29:16;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:29:31;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:29:47;11.90;85.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:30:03;11.90;85.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:30:18;11.90;85.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:30:34;11.90;85.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:30:49;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:31:05;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:31:20;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:31:35;11.90;85.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:31:51;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:32:06;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:32:22;11.90;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:32:37;11.90;85.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:32:56;11.90;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:33:11;11.90;86.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:33:27;11.90;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:33:42;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:33:58;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:34:13;11.90;85.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:34:29;11.90;85.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:34:44;11.90;85.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:35:00;11.90;85.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:35:15;11.90;85.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:35:30;11.90;86.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:35:46;11.90;86.30
76099;DHT22;64828;49.956;8.636;2023-08-08T00:36:01;11.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-08T00:36:17;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:36:32;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:36:48;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:37:03;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:37:19;11.80;86.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:37:34;11.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:37:50;11.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:38:05;11.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:38:21;11.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:38:36;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:38:52;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:39:07;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:39:23;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:39:38;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:39:54;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T00:40:10;11.80;87.50
76099;DHT22;64828;49.956;8.636;2023-08-08T00:40:25;11.80;87.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:40:41;11.80;87.40
76099;DHT22;64828;49.956;8.636;2023-08-08T00:40:56;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:41:12;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:41:27;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:41:43;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:41:58;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:42:14;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:42:29;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:42:45;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T00:43:00;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T00:43:16;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T00:43:31;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T00:43:47;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T00:44:03;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:44:18;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:44:34;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:44:49;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T00:45:05;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:45:20;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T00:45:36;11.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T00:45:52;11.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T00:46:07;11.80;86.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:46:23;11.80;86.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:46:39;11.80;86.80
76099;DHT22;64828;49.956;8.636;2023-08-08T00:46:55;11.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:47:11;11.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:47:26;11.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:47:43;11.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:47:58;11.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:48:14;11.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:48:30;11.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:48:46;11.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:49:01;11.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:49:17;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:49:33;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:49:48;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:50:04;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:50:20;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:50:37;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:50:52;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:51:08;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:51:24;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:51:40;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:51:56;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:52:11;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:52:27;11.80;86.50
76099;DHT22;64828;49.956;8.636;2023-08-08T00:52:43;11.80;86.50
76099;DHT22;64828;49.956;8.636;2023-08-08T00:52:59;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:53:15;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:53:30;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:53:47;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:54:03;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:54:19;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:54:36;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:54:52;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:55:08;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:55:24;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:55:39;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:55:55;11.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:56:14;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:56:32;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:56:47;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:57:03;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:57:19;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:57:34;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T00:57:53;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:58:09;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:58:25;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T00:58:40;11.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-08T00:58:56;11.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-08T00:59:12;11.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-08T00:59:29;11.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-08T00:59:44;11.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-08T01:00:00;11.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-08T01:00:16;11.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-08T01:00:32;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:00:47;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:01:03;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:01:18;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:01:34;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:01:49;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:02:05;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:02:21;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:02:36;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:02:52;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:03:08;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:03:24;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:03:39;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:03:54;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:04:10;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:04:26;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:04:42;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:04:58;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:05:14;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:05:35;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:06:00;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:06:26;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:06:51;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:07:33;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:07:54;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:08:16;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:09:37;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:10:17;11.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-08T01:10:38;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:10:54;11.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-08T01:11:10;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:11:28;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:11:44;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:12:04;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:12:23;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:12:46;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:13:05;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:13:23;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:13:41;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:13:58;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:14:15;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:14:32;11.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-08T01:14:48;11.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-08T01:15:06;11.90;86.80
76099;DHT22;64828;49.956;8.636;2023-08-08T01:15:22;11.90;86.80
76099;DHT22;64828;49.956;8.636;2023-08-08T01:15:39;11.90;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:15:57;11.90;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:16:13;11.80;86.80
76099;DHT22;64828;49.956;8.636;2023-08-08T01:16:29;11.80;86.80
76099;DHT22;64828;49.956;8.636;2023-08-08T01:16:46;11.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:17:02;11.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:17:18;11.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:17:35;11.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:17:50;11.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:18:08;11.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:18:25;11.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:18:42;11.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:18:58;11.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:19:22;11.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:19:39;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:19:55;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:20:11;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:20:30;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:20:48;11.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:21:08;11.70;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:21:27;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:21:45;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:22:09;11.70;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:22:35;11.70;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T01:23:15;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:23:42;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:24:18;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:24:35;11.70;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:24:53;11.70;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:25:09;11.70;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:25:25;11.70;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:25:41;11.70;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:25:57;11.70;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:26:13;11.70;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:26:29;11.70;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:26:46;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:27:01;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:27:17;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:27:33;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T01:27:48;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:28:04;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:28:21;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:28:38;11.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:28:54;11.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:29:09;11.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:29:25;11.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:29:41;11.70;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:29:57;11.70;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:30:13;11.70;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:30:28;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:30:43;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:30:59;11.70;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T01:31:14;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T01:31:30;11.70;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T01:31:45;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T01:32:01;11.70;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T01:32:16;11.70;87.40
76099;DHT22;64828;49.956;8.636;2023-08-08T01:32:32;11.70;87.40
76099;DHT22;64828;49.956;8.636;2023-08-08T01:32:47;11.70;87.40
76099;DHT22;64828;49.956;8.636;2023-08-08T01:33:03;11.80;87.50
76099;DHT22;64828;49.956;8.636;2023-08-08T01:33:19;11.70;87.40
76099;DHT22;64828;49.956;8.636;2023-08-08T01:33:35;11.70;87.40
76099;DHT22;64828;49.956;8.636;2023-08-08T01:33:50;11.70;87.40
76099;DHT22;64828;49.956;8.636;2023-08-08T01:34:06;11.70;87.50
76099;DHT22;64828;49.956;8.636;2023-08-08T01:34:22;11.70;87.50
76099;DHT22;64828;49.956;8.636;2023-08-08T01:34:38;11.80;87.50
76099;DHT22;64828;49.956;8.636;2023-08-08T01:34:53;11.80;87.40
76099;DHT22;64828;49.956;8.636;2023-08-08T01:35:09;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T01:35:38;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T01:36:00;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T01:36:24;11.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-08T01:37:18;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:37:43;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:38:07;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:38:28;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:38:47;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:39:07;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:39:27;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:39:46;11.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-08T01:40:02;11.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:40:19;11.90;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:40:36;11.90;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:40:56;11.90;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:41:12;11.90;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:41:28;11.90;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:41:46;11.90;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:42:03;11.90;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:42:22;11.90;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:42:39;11.90;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:42:55;11.90;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:43:12;11.90;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:43:29;11.90;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:43:46;11.90;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:44:01;11.90;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:44:18;11.90;87.10
76099;DHT22;64828;49.956;8.636;2023-08-08T01:44:34;11.90;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:44:50;11.90;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:45:07;11.90;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:45:23;11.90;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:45:40;11.90;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:45:56;11.90;86.90
76099;DHT22;64828;49.956;8.636;2023-08-08T01:46:12;11.90;87.00
76099;DHT22;64828;49.956;8.636;2023-08-08T01:46:28;11.90;87.10