sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72771;SDS011;60894;42.544;1.516;2024-03-23T00:55:35;10.10;;;1.83;;
72771;SDS011;60894;42.544;1.516;2024-03-23T00:58:02;9.77;;;1.67;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:00:28;15.80;;;2.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:02:55;15.85;;;2.33;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:05:21;14.48;;;2.75;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:07:48;9.17;;;1.67;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:10:15;11.30;;;2.63;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:12:43;12.85;;;2.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:15:09;14.57;;;2.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:17:36;10.18;;;2.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:20:02;13.80;;;2.37;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:22:31;8.50;;;2.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:24:57;11.95;;;2.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:27:24;11.38;;;2.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:29:52;11.65;;;2.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:32:19;9.90;;;2.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:34:45;13.77;;;2.30;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:37:12;10.00;;;2.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:39:38;10.40;;;2.85;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:42:04;13.95;;;2.72;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:44:30;14.30;;;2.53;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:46:59;12.50;;;2.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:49:25;12.23;;;2.08;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:51:52;9.85;;;2.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:54:18;9.27;;;2.28;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:56:46;14.63;;;2.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T01:59:12;13.02;;;2.78;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:01:39;12.57;;;2.03;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:04:08;7.97;;;1.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:06:35;10.75;;;1.75;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:09:01;12.93;;;3.07;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:11:29;18.13;;;2.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:13:54;13.77;;;2.63;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:16:21;11.20;;;2.38;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:18:47;12.57;;;2.73;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:21:16;13.73;;;2.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:23:44;10.20;;;2.42;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:26:10;12.85;;;2.33;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:28:36;12.50;;;3.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:31:03;10.30;;;2.27;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:33:30;12.23;;;2.58;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:35:57;11.77;;;2.35;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:38:24;10.68;;;2.38;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:40:51;14.13;;;2.73;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:43:18;12.95;;;2.42;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:45:44;9.32;;;2.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:48:11;12.77;;;3.03;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:50:37;15.40;;;2.85;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:53:04;14.67;;;2.63;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:55:30;13.05;;;2.67;;
72771;SDS011;60894;42.544;1.516;2024-03-23T02:57:58;11.20;;;2.28;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:00:27;14.00;;;2.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:02:54;11.03;;;2.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:05:20;9.98;;;2.42;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:07:47;11.80;;;2.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:10:13;14.82;;;3.35;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:12:41;11.13;;;2.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:15:08;11.15;;;2.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:17:35;14.57;;;2.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:20:01;10.40;;;2.67;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:22:30;16.73;;;2.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:24:56;16.73;;;2.87;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:27:23;12.82;;;2.22;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:29:49;14.32;;;2.63;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:32:18;15.02;;;2.67;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:34:43;10.65;;;2.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:37:10;14.37;;;2.43;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:39:36;12.75;;;2.88;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:42:03;13.73;;;3.22;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:44:32;13.48;;;2.97;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:46:59;15.30;;;3.03;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:49:26;23.10;;;7.57;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:51:53;16.25;;;2.83;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:54:19;12.05;;;2.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:56:47;11.45;;;2.63;;
72771;SDS011;60894;42.544;1.516;2024-03-23T03:59:13;11.87;;;3.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:01:41;15.65;;;3.15;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:04:07;13.18;;;2.85;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:06:35;16.65;;;2.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:09:01;11.25;;;2.35;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:11:29;11.23;;;2.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:13:54;15.05;;;2.88;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:16:26;12.82;;;2.88;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:18:52;18.30;;;3.42;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:21:19;12.13;;;3.13;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:23:47;8.40;;;2.42;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:26:14;11.82;;;2.97;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:28:41;15.00;;;3.85;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:31:08;13.30;;;2.42;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:33:34;16.57;;;2.93;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:36:01;12.50;;;2.83;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:38:28;15.07;;;3.22;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:40:57;15.23;;;3.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:43:24;15.23;;;3.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:45:52;12.03;;;2.87;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:48:20;16.10;;;2.83;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:50:48;13.32;;;3.03;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:53:15;16.55;;;2.88;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:55:41;18.45;;;3.58;;
72771;SDS011;60894;42.544;1.516;2024-03-23T04:58:10;13.80;;;3.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:00:36;15.20;;;2.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:03:03;15.88;;;2.65;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:05:29;12.52;;;2.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:07:56;13.77;;;2.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:10:22;15.60;;;2.83;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:12:49;12.80;;;2.97;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:15:16;14.77;;;3.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:17:43;13.05;;;2.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:20:09;14.10;;;2.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:22:37;10.38;;;2.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:25:04;12.90;;;2.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:27:31;13.65;;;2.65;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:29:58;11.50;;;3.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:32:25;12.17;;;2.87;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:34:53;14.88;;;3.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:37:22;16.63;;;2.97;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:39:49;13.65;;;3.22;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:42:15;11.97;;;2.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:44:43;12.77;;;2.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:47:10;11.07;;;2.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:49:39;16.02;;;3.22;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:52:07;10.70;;;2.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:54:34;15.53;;;3.30;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:57:00;13.82;;;3.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T05:59:27;12.25;;;3.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:01:54;12.35;;;3.45;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:04:21;14.82;;;2.95;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:06:50;16.70;;;3.07;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:09:17;13.55;;;3.42;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:11:43;11.32;;;3.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:14:10;11.85;;;3.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:16:36;12.30;;;2.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:19:03;11.80;;;2.95;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:21:32;9.38;;;2.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:24:00;15.15;;;3.42;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:26:26;12.38;;;3.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:28:53;13.07;;;3.53;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:31:19;12.30;;;3.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:33:46;12.88;;;3.55;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:36:12;12.00;;;3.15;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:38:39;13.50;;;3.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:41:06;11.40;;;3.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:43:35;13.73;;;3.53;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:46:01;12.88;;;3.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:48:29;11.95;;;3.22;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:50:56;12.20;;;4.23;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:53:23;12.55;;;4.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:55:50;14.35;;;3.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T06:58:20;11.40;;;3.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:00:47;12.05;;;3.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:03:14;12.77;;;3.43;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:05:40;18.30;;;4.97;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:08:07;15.20;;;4.82;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:10:33;10.90;;;3.25;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:13:00;12.73;;;3.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:15:28;12.87;;;4.33;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:17:55;12.43;;;4.05;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:20:20;14.05;;;4.05;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:22:47;15.07;;;5.32;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:25:14;18.80;;;5.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:27:42;16.38;;;5.05;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:30:08;14.15;;;4.35;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:32:36;14.40;;;3.75;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:35:03;11.88;;;3.97;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:37:30;17.30;;;4.17;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:39:56;11.15;;;3.42;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:42:25;14.15;;;3.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:44:51;9.60;;;2.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:47:20;9.65;;;3.05;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:49:47;12.83;;;2.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:52:14;9.50;;;2.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:54:40;13.75;;;3.95;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:57:07;11.50;;;2.78;;
72771;SDS011;60894;42.544;1.516;2024-03-23T07:59:33;7.47;;;2.27;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:02:00;15.18;;;5.82;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:04:26;13.38;;;4.13;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:06:55;16.50;;;3.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:09:21;13.27;;;3.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:11:48;12.00;;;3.63;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:14:14;5.43;;;1.45;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:16:41;6.63;;;1.92;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:19:13;10.15;;;2.58;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:21:40;9.65;;;2.63;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:24:08;6.87;;;2.07;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:26:35;6.07;;;1.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:29:02;6.28;;;1.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:31:30;6.88;;;1.55;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:33:56;5.80;;;1.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:36:23;12.10;;;5.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:38:49;7.85;;;1.65;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:41:20;3.92;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:43:46;3.97;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:46:14;7.37;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:48:41;6.00;;;1.45;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:51:10;4.13;;;1.08;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:53:38;3.60;;;1.08;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:56:05;4.63;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T08:58:34;5.10;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:01:06;3.63;;;1.30;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:03:32;4.28;;;1.30;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:06:00;6.75;;;1.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:08:27;5.47;;;1.48;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:10:54;5.73;;;1.37;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:13:20;4.72;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:15:49;7.45;;;1.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:18:16;4.28;;;1.27;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:20:43;9.55;;;1.52;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:23:09;5.53;;;1.30;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:25:37;9.68;;;1.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:28:04;7.00;;;1.23;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:30:32;5.05;;;1.25;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:33:00;7.40;;;1.23;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:35:27;4.57;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:37:53;7.75;;;1.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:40:20;7.18;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:42:49;3.70;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:45:19;9.85;;;1.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:47:47;5.73;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:50:16;5.50;;;1.13;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:52:42;2.55;;;1.05;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:55:09;7.03;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T09:57:35;8.05;;;1.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:00:02;6.37;;;1.33;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:02:32;4.07;;;1.27;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:05:00;3.80;;;1.35;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:07:28;7.13;;;1.33;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:09:55;7.10;;;1.35;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:12:22;4.63;;;1.30;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:14:50;6.68;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:17:16;5.43;;;1.15;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:19:44;6.30;;;1.67;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:22:13;6.32;;;1.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:24:42;5.93;;;1.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:27:08;5.07;;;1.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:29:35;5.20;;;1.42;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:32:08;5.43;;;1.30;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:34:36;5.10;;;1.45;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:37:02;7.47;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:39:33;8.32;;;1.35;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:42:03;5.25;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:44:31;4.25;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:46:57;6.05;;;1.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:49:26;6.73;;;1.63;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:51:55;6.63;;;1.58;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:54:25;3.88;;;1.27;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:56:52;3.88;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T10:59:27;3.75;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:01:55;5.10;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:04:32;5.82;;;1.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:06:58;3.83;;;1.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:09:38;5.55;;;1.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:12:13;3.65;;;1.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:14:53;4.27;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:17:20;4.03;;;1.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:19:52;5.07;;;1.13;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:25:11;6.03;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:27:38;1.77;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:30:19;4.22;;;1.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:32:47;11.35;;;5.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:35:25;4.10;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:38:01;3.85;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:40:32;4.63;;;1.53;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:42:59;3.47;;;1.48;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:45:28;2.63;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:48:07;2.33;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:50:36;2.90;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:53:11;3.27;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:55:41;4.22;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T11:58:08;5.13;;;0.95;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:00:36;5.90;;;1.17;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:03:02;1.92;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:05:30;3.03;;;0.63;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:10:46;1.23;;;0.45;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:13:14;5.82;;;2.25;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:15:46;1.40;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:18:16;1.73;;;0.83;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:20:43;2.45;;;0.75;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:23:09;1.83;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:25:41;1.50;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:28:07;2.38;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:30:35;1.80;;;0.57;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:33:03;2.25;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:35:30;3.33;;;0.95;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:37:56;1.00;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:40:24;2.67;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:42:50;4.27;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:45:17;3.10;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:47:43;2.40;;;1.05;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:50:11;4.45;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:52:37;1.00;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:55:04;2.80;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:57:31;1.20;;;0.68;;
72771;SDS011;60894;42.544;1.516;2024-03-23T12:59:59;2.60;;;0.88;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:02:25;0.95;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:04:53;2.08;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:07:21;0.97;;;0.67;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:09:50;1.27;;;0.47;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:12:16;1.95;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:14:45;0.75;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:17:11;1.13;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:19:39;1.83;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:22:04;0.68;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:24:33;5.25;;;1.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:26:59;2.45;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:29:26;11.75;;;5.35;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:31:52;1.57;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:34:19;0.63;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:36:45;0.95;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:39:13;1.33;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:41:42;1.67;;;0.55;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:44:10;1.37;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:46:38;2.60;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:49:06;0.95;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:51:32;1.08;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:53:59;2.47;;;0.43;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:56:26;1.77;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T13:58:56;1.17;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:01:23;0.93;;;0.47;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:03:50;1.60;;;0.45;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:06:16;1.70;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:08:43;0.80;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:11:09;3.72;;;1.00;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:13:36;2.70;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:16:04;1.83;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:18:31;2.73;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:20:57;1.95;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:23:25;1.88;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:25:52;4.15;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:28:20;3.42;;;0.73;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:30:47;2.73;;;0.93;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:33:16;5.88;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:35:42;3.00;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:38:09;1.92;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:40:35;1.77;;;0.73;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:43:02;2.27;;;0.73;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:45:28;1.63;;;0.68;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:47:55;5.32;;;1.02;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:50:25;2.08;;;0.52;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:52:52;3.20;;;1.13;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:55:18;1.73;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T14:57:45;3.40;;;0.98;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:00:11;6.57;;;1.30;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:02:39;4.93;;;1.08;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:05:05;4.53;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:07:36;5.90;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:10:03;3.72;;;0.88;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:12:31;2.60;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:14:58;7.57;;;1.50;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:17:25;6.53;;;1.52;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:19:51;4.87;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:22:19;10.63;;;1.27;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:24:47;6.10;;;1.67;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:27:14;7.95;;;1.95;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:29:40;14.43;;;2.67;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:32:11;11.65;;;2.47;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:34:37;13.15;;;2.60;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:37:04;11.55;;;2.38;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:39:30;10.68;;;2.88;;
72771;SDS011;60894;42.544;1.516;2024-03-23T15:41:59;9.17;;;2.97;;