sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69084;SHT31;56185;48.526;9.044;2023-04-15T00:01:57;5.48;72.08
69084;SHT31;56185;48.526;9.044;2023-04-15T00:04:22;5.45;71.98
69084;SHT31;56185;48.526;9.044;2023-04-15T00:06:52;5.44;71.97
69084;SHT31;56185;48.526;9.044;2023-04-15T00:09:18;5.39;72.27
69084;SHT31;56185;48.526;9.044;2023-04-15T00:11:44;5.39;71.60
69084;SHT31;56185;48.526;9.044;2023-04-15T00:14:09;5.36;71.31
69084;SHT31;56185;48.526;9.044;2023-04-15T00:16:34;5.27;71.45
69084;SHT31;56185;48.526;9.044;2023-04-15T00:18:59;5.18;71.95
69084;SHT31;56185;48.526;9.044;2023-04-15T00:21:25;5.13;71.64
69084;SHT31;56185;48.526;9.044;2023-04-15T00:23:50;5.10;71.35
69084;SHT31;56185;48.526;9.044;2023-04-15T00:26:15;4.98;71.98
69084;SHT31;56185;48.526;9.044;2023-04-15T00:28:40;4.93;73.39
69084;SHT31;56185;48.526;9.044;2023-04-15T00:31:05;4.81;73.99
69084;SHT31;56185;48.526;9.044;2023-04-15T00:33:31;4.73;75.03
69084;SHT31;56185;48.526;9.044;2023-04-15T00:35:56;4.65;74.65
69084;SHT31;56185;48.526;9.044;2023-04-15T00:38:21;4.81;72.92
69084;SHT31;56185;48.526;9.044;2023-04-15T00:40:47;4.90;72.74
69084;SHT31;56185;48.526;9.044;2023-04-15T00:43:12;4.77;72.91
69084;SHT31;56185;48.526;9.044;2023-04-15T00:45:37;4.69;73.59
69084;SHT31;56185;48.526;9.044;2023-04-15T00:48:03;4.52;74.17
69084;SHT31;56185;48.526;9.044;2023-04-15T00:50:29;4.70;73.22
69084;SHT31;56185;48.526;9.044;2023-04-15T00:52:54;4.67;72.81
69084;SHT31;56185;48.526;9.044;2023-04-15T00:55:20;4.65;72.77
69084;SHT31;56185;48.526;9.044;2023-04-15T00:57:45;4.62;73.45
69084;SHT31;56185;48.526;9.044;2023-04-15T01:00:11;4.69;73.22
69084;SHT31;56185;48.526;9.044;2023-04-15T01:02:36;4.63;72.76
69084;SHT31;56185;48.526;9.044;2023-04-15T01:05:02;4.60;73.52
69084;SHT31;56185;48.526;9.044;2023-04-15T01:07:28;4.57;74.06
69084;SHT31;56185;48.526;9.044;2023-04-15T01:09:53;4.52;73.79
69084;SHT31;56185;48.526;9.044;2023-04-15T01:12:18;4.31;74.91
69084;SHT31;56185;48.526;9.044;2023-04-15T01:14:44;4.32;74.09
69084;SHT31;56185;48.526;9.044;2023-04-15T01:17:09;4.26;74.44
69084;SHT31;56185;48.526;9.044;2023-04-15T01:19:35;4.09;75.00
69084;SHT31;56185;48.526;9.044;2023-04-15T01:22:02;3.98;75.85
69084;SHT31;56185;48.526;9.044;2023-04-15T01:24:29;3.98;76.21
69084;SHT31;56185;48.526;9.044;2023-04-15T01:26:55;4.08;75.78
69084;SHT31;56185;48.526;9.044;2023-04-15T01:29:20;3.97;76.17
69084;SHT31;56185;48.526;9.044;2023-04-15T01:31:53;3.87;76.07
69084;SHT31;56185;48.526;9.044;2023-04-15T01:34:19;3.87;76.38
69084;SHT31;56185;48.526;9.044;2023-04-15T01:36:45;3.95;75.43
69084;SHT31;56185;48.526;9.044;2023-04-15T01:39:10;3.85;75.97
69084;SHT31;56185;48.526;9.044;2023-04-15T01:41:35;3.80;76.50
69084;SHT31;56185;48.526;9.044;2023-04-15T01:44:01;3.81;75.68
69084;SHT31;56185;48.526;9.044;2023-04-15T01:46:26;3.90;76.62
69084;SHT31;56185;48.526;9.044;2023-04-15T01:48:51;3.98;76.08
69084;SHT31;56185;48.526;9.044;2023-04-15T01:51:17;4.05;74.92
69084;SHT31;56185;48.526;9.044;2023-04-15T01:53:42;4.01;75.58
69084;SHT31;56185;48.526;9.044;2023-04-15T01:56:07;3.95;75.23
69084;SHT31;56185;48.526;9.044;2023-04-15T01:58:32;3.81;76.53
69084;SHT31;56185;48.526;9.044;2023-04-15T02:00:58;3.71;75.97
69084;SHT31;56185;48.526;9.044;2023-04-15T02:03:24;3.59;76.62
69084;SHT31;56185;48.526;9.044;2023-04-15T02:05:49;3.56;77.88
69084;SHT31;56185;48.526;9.044;2023-04-15T02:08:15;3.36;78.14
69084;SHT31;56185;48.526;9.044;2023-04-15T02:10:40;3.49;78.24
69084;SHT31;56185;48.526;9.044;2023-04-15T02:13:05;3.52;77.08
69084;SHT31;56185;48.526;9.044;2023-04-15T02:15:31;3.46;77.44
69084;SHT31;56185;48.526;9.044;2023-04-15T02:17:56;3.39;78.17
69084;SHT31;56185;48.526;9.044;2023-04-15T02:20:21;3.36;78.23
69084;SHT31;56185;48.526;9.044;2023-04-15T02:22:47;3.30;78.66
69084;SHT31;56185;48.526;9.044;2023-04-15T02:25:12;3.36;78.36
69084;SHT31;56185;48.526;9.044;2023-04-15T02:27:37;3.43;78.49
69084;SHT31;56185;48.526;9.044;2023-04-15T02:30:03;3.27;78.91
69084;SHT31;56185;48.526;9.044;2023-04-15T02:32:28;3.26;78.84
69084;SHT31;56185;48.526;9.044;2023-04-15T02:34:53;3.32;78.66
69084;SHT31;56185;48.526;9.044;2023-04-15T02:37:19;3.36;77.96
69084;SHT31;56185;48.526;9.044;2023-04-15T02:39:45;3.35;78.10
69084;SHT31;56185;48.526;9.044;2023-04-15T02:42:10;3.43;77.86
69084;SHT31;56185;48.526;9.044;2023-04-15T02:44:35;3.42;78.91
69084;SHT31;56185;48.526;9.044;2023-04-15T02:47:00;3.33;77.71
69084;SHT31;56185;48.526;9.044;2023-04-15T02:49:26;3.33;76.92
69084;SHT31;56185;48.526;9.044;2023-04-15T02:51:51;3.39;76.95
69084;SHT31;56185;48.526;9.044;2023-04-15T02:54:17;3.33;77.75
69084;SHT31;56185;48.526;9.044;2023-04-15T02:56:43;3.40;76.58
69084;SHT31;56185;48.526;9.044;2023-04-15T02:59:08;3.27;77.24
69084;SHT31;56185;48.526;9.044;2023-04-15T03:01:33;3.33;75.66
69084;SHT31;56185;48.526;9.044;2023-04-15T03:03:59;3.35;76.07
69084;SHT31;56185;48.526;9.044;2023-04-15T03:06:24;3.25;75.78
69084;SHT31;56185;48.526;9.044;2023-04-15T03:08:49;3.32;75.95
69084;SHT31;56185;48.526;9.044;2023-04-15T03:11:15;3.25;76.11
69084;SHT31;56185;48.526;9.044;2023-04-15T03:13:40;3.29;75.93
69084;SHT31;56185;48.526;9.044;2023-04-15T03:16:05;3.26;76.10
69084;SHT31;56185;48.526;9.044;2023-04-15T03:18:31;3.13;76.12
69084;SHT31;56185;48.526;9.044;2023-04-15T03:20:56;3.22;76.46
69084;SHT31;56185;48.526;9.044;2023-04-15T03:23:21;3.23;76.14
69084;SHT31;56185;48.526;9.044;2023-04-15T03:25:46;3.09;76.39
69084;SHT31;56185;48.526;9.044;2023-04-15T03:28:12;3.11;76.16
69084;SHT31;56185;48.526;9.044;2023-04-15T03:30:37;3.15;76.07
69084;SHT31;56185;48.526;9.044;2023-04-15T03:33:02;3.19;75.76
69084;SHT31;56185;48.526;9.044;2023-04-15T03:35:28;3.11;76.75
69084;SHT31;56185;48.526;9.044;2023-04-15T03:37:53;3.20;75.75
69084;SHT31;56185;48.526;9.044;2023-04-15T03:40:20;3.25;75.94
69084;SHT31;56185;48.526;9.044;2023-04-15T03:42:45;3.16;75.75
69084;SHT31;56185;48.526;9.044;2023-04-15T03:45:10;3.13;75.84
69084;SHT31;56185;48.526;9.044;2023-04-15T03:47:36;3.13;75.76
69084;SHT31;56185;48.526;9.044;2023-04-15T03:50:01;3.20;75.51
69084;SHT31;56185;48.526;9.044;2023-04-15T03:52:26;3.37;75.85
69084;SHT31;56185;48.526;9.044;2023-04-15T03:54:51;3.19;76.32
69084;SHT31;56185;48.526;9.044;2023-04-15T03:57:17;3.06;75.94
69084;SHT31;56185;48.526;9.044;2023-04-15T03:59:42;3.04;75.85
69084;SHT31;56185;48.526;9.044;2023-04-15T04:02:07;2.85;76.33
69084;SHT31;56185;48.526;9.044;2023-04-15T04:04:32;2.92;76.44
69084;SHT31;56185;48.526;9.044;2023-04-15T04:06:58;2.83;76.87
69084;SHT31;56185;48.526;9.044;2023-04-15T04:09:23;2.81;76.95
69084;SHT31;56185;48.526;9.044;2023-04-15T04:11:48;2.65;77.56
69084;SHT31;56185;48.526;9.044;2023-04-15T04:14:14;2.60;78.29
69084;SHT31;56185;48.526;9.044;2023-04-15T04:16:39;2.58;78.27
69084;SHT31;56185;48.526;9.044;2023-04-15T04:19:05;2.61;78.00
69084;SHT31;56185;48.526;9.044;2023-04-15T04:21:30;2.67;77.00
69084;SHT31;56185;48.526;9.044;2023-04-15T04:23:56;2.70;77.05
69084;SHT31;56185;48.526;9.044;2023-04-15T04:26:21;2.61;77.34
69084;SHT31;56185;48.526;9.044;2023-04-15T04:28:46;2.61;77.48
69084;SHT31;56185;48.526;9.044;2023-04-15T04:31:11;2.80;76.38
69084;SHT31;56185;48.526;9.044;2023-04-15T04:33:37;2.87;76.70
69084;SHT31;56185;48.526;9.044;2023-04-15T04:36:02;2.85;76.97
69084;SHT31;56185;48.526;9.044;2023-04-15T04:38:27;2.70;76.97
69084;SHT31;56185;48.526;9.044;2023-04-15T04:40:53;2.68;76.62
69084;SHT31;56185;48.526;9.044;2023-04-15T04:43:18;2.80;76.24
69084;SHT31;56185;48.526;9.044;2023-04-15T04:45:43;2.77;76.16
69084;SHT31;56185;48.526;9.044;2023-04-15T04:48:08;2.73;76.24
69084;SHT31;56185;48.526;9.044;2023-04-15T04:50:34;2.68;76.80
69084;SHT31;56185;48.526;9.044;2023-04-15T04:52:59;2.77;76.29
69084;SHT31;56185;48.526;9.044;2023-04-15T04:55:25;2.70;76.36
69084;SHT31;56185;48.526;9.044;2023-04-15T04:57:50;2.75;76.08
69084;SHT31;56185;48.526;9.044;2023-04-15T05:00:15;2.67;76.78
69084;SHT31;56185;48.526;9.044;2023-04-15T05:02:40;2.58;76.98
69084;SHT31;56185;48.526;9.044;2023-04-15T05:05:06;2.62;76.99
69084;SHT31;56185;48.526;9.044;2023-04-15T05:07:31;2.60;76.98
69084;SHT31;56185;48.526;9.044;2023-04-15T05:09:57;2.54;77.01
69084;SHT31;56185;48.526;9.044;2023-04-15T05:12:22;2.44;76.98
69084;SHT31;56185;48.526;9.044;2023-04-15T05:14:47;2.48;77.09
69084;SHT31;56185;48.526;9.044;2023-04-15T05:17:12;2.46;77.71
69084;SHT31;56185;48.526;9.044;2023-04-15T05:19:38;2.57;77.43
69084;SHT31;56185;48.526;9.044;2023-04-15T05:22:03;2.60;77.68
69084;SHT31;56185;48.526;9.044;2023-04-15T05:24:28;2.62;76.85
69084;SHT31;56185;48.526;9.044;2023-04-15T05:26:53;2.67;77.28
69084;SHT31;56185;48.526;9.044;2023-04-15T05:29:19;2.67;76.93
69084;SHT31;56185;48.526;9.044;2023-04-15T05:31:44;2.73;76.83
69084;SHT31;56185;48.526;9.044;2023-04-15T05:34:09;2.85;77.02
69084;SHT31;56185;48.526;9.044;2023-04-15T05:36:34;2.67;77.76
69084;SHT31;56185;48.526;9.044;2023-04-15T05:39:00;2.78;78.04
69084;SHT31;56185;48.526;9.044;2023-04-15T05:41:25;2.87;77.58
69084;SHT31;56185;48.526;9.044;2023-04-15T05:43:50;2.81;77.11
69084;SHT31;56185;48.526;9.044;2023-04-15T05:46:15;3.19;77.33
69084;SHT31;56185;48.526;9.044;2023-04-15T05:48:40;3.09;77.20
69084;SHT31;56185;48.526;9.044;2023-04-15T05:51:06;3.13;77.21
69084;SHT31;56185;48.526;9.044;2023-04-15T05:53:31;3.25;76.09
69084;SHT31;56185;48.526;9.044;2023-04-15T05:55:56;3.46;75.87
69084;SHT31;56185;48.526;9.044;2023-04-15T05:58:22;3.37;76.56
69084;SHT31;56185;48.526;9.044;2023-04-15T06:00:47;3.30;76.09
69084;SHT31;56185;48.526;9.044;2023-04-15T06:03:12;3.53;76.33
69084;SHT31;56185;48.526;9.044;2023-04-15T06:05:37;3.39;76.61
69084;SHT31;56185;48.526;9.044;2023-04-15T06:08:03;3.42;76.54
69084;SHT31;56185;48.526;9.044;2023-04-15T06:10:28;3.56;76.30
69084;SHT31;56185;48.526;9.044;2023-04-15T06:12:53;3.57;76.09
69084;SHT31;56185;48.526;9.044;2023-04-15T06:15:19;3.60;75.93
69084;SHT31;56185;48.526;9.044;2023-04-15T06:17:44;3.71;75.69
69084;SHT31;56185;48.526;9.044;2023-04-15T06:20:10;3.57;75.75
69084;SHT31;56185;48.526;9.044;2023-04-15T06:22:36;3.71;74.92
69084;SHT31;56185;48.526;9.044;2023-04-15T06:25:01;3.74;75.41
69084;SHT31;56185;48.526;9.044;2023-04-15T06:27:27;3.91;74.68
69084;SHT31;56185;48.526;9.044;2023-04-15T06:29:52;3.99;74.88
69084;SHT31;56185;48.526;9.044;2023-04-15T06:32:17;4.01;75.51
69084;SHT31;56185;48.526;9.044;2023-04-15T06:34:42;3.95;74.68
69084;SHT31;56185;48.526;9.044;2023-04-15T06:37:07;4.02;74.49
69084;SHT31;56185;48.526;9.044;2023-04-15T06:39:33;4.02;74.07
69084;SHT31;56185;48.526;9.044;2023-04-15T06:41:58;4.09;73.95
69084;SHT31;56185;48.526;9.044;2023-04-15T06:44:23;4.21;73.58
69084;SHT31;56185;48.526;9.044;2023-04-15T06:46:49;4.24;73.65
69084;SHT31;56185;48.526;9.044;2023-04-15T06:49:14;4.28;73.52
69084;SHT31;56185;48.526;9.044;2023-04-15T06:51:39;4.32;73.09
69084;SHT31;56185;48.526;9.044;2023-04-15T06:54:04;4.39;74.45
69084;SHT31;56185;48.526;9.044;2023-04-15T06:56:30;4.44;73.46
69084;SHT31;56185;48.526;9.044;2023-04-15T06:58:55;4.52;73.62
69084;SHT31;56185;48.526;9.044;2023-04-15T07:01:20;4.65;74.23
69084;SHT31;56185;48.526;9.044;2023-04-15T07:03:46;4.83;73.86
69084;SHT31;56185;48.526;9.044;2023-04-15T07:06:11;4.87;74.07
69084;SHT31;56185;48.526;9.044;2023-04-15T07:08:36;4.86;73.62
69084;SHT31;56185;48.526;9.044;2023-04-15T07:11:01;4.91;72.98
69084;SHT31;56185;48.526;9.044;2023-04-15T07:13:29;5.00;73.04
69084;SHT31;56185;48.526;9.044;2023-04-15T07:15:54;5.14;72.33
69084;SHT31;56185;48.526;9.044;2023-04-15T07:18:19;5.31;72.13
69084;SHT31;56185;48.526;9.044;2023-04-15T07:20:44;5.45;72.18
69084;SHT31;56185;48.526;9.044;2023-04-15T07:23:10;5.45;71.55
69084;SHT31;56185;48.526;9.044;2023-04-15T07:25:35;5.54;71.01
69084;SHT31;56185;48.526;9.044;2023-04-15T07:28:00;5.62;71.09
69084;SHT31;56185;48.526;9.044;2023-04-15T07:30:25;5.73;70.85
69084;SHT31;56185;48.526;9.044;2023-04-15T07:32:50;5.83;71.84
69084;SHT31;56185;48.526;9.044;2023-04-15T07:35:16;5.94;69.84
69084;SHT31;56185;48.526;9.044;2023-04-15T07:37:41;6.03;69.93
69084;SHT31;56185;48.526;9.044;2023-04-15T07:40:07;6.18;69.26
69084;SHT31;56185;48.526;9.044;2023-04-15T07:42:33;6.27;70.58
69084;SHT31;56185;48.526;9.044;2023-04-15T07:44:58;6.41;69.45
69084;SHT31;56185;48.526;9.044;2023-04-15T07:47:23;6.58;68.67
69084;SHT31;56185;48.526;9.044;2023-04-15T07:49:49;6.78;67.52
69084;SHT31;56185;48.526;9.044;2023-04-15T07:52:14;6.79;67.63
69084;SHT31;56185;48.526;9.044;2023-04-15T07:54:39;6.89;67.72
69084;SHT31;56185;48.526;9.044;2023-04-15T07:57:04;6.95;68.02
69084;SHT31;56185;48.526;9.044;2023-04-15T07:59:30;7.10;67.72
69084;SHT31;56185;48.526;9.044;2023-04-15T08:01:55;7.13;67.21
69084;SHT31;56185;48.526;9.044;2023-04-15T08:04:20;7.27;67.65
69084;SHT31;56185;48.526;9.044;2023-04-15T08:06:46;7.41;67.76
69084;SHT31;56185;48.526;9.044;2023-04-15T08:09:11;7.55;68.27
69084;SHT31;56185;48.526;9.044;2023-04-15T08:11:36;7.63;67.87
69084;SHT31;56185;48.526;9.044;2023-04-15T08:14:01;7.65;67.78
69084;SHT31;56185;48.526;9.044;2023-04-15T08:16:27;7.78;68.50
69084;SHT31;56185;48.526;9.044;2023-04-15T08:18:54;7.96;68.93
69084;SHT31;56185;48.526;9.044;2023-04-15T08:21:20;7.99;68.89
69084;SHT31;56185;48.526;9.044;2023-04-15T08:23:47;8.07;67.89
69084;SHT31;56185;48.526;9.044;2023-04-15T08:26:12;8.21;67.39
69084;SHT31;56185;48.526;9.044;2023-04-15T08:28:39;8.34;67.86
69084;SHT31;56185;48.526;9.044;2023-04-15T08:31:04;8.43;66.19
69084;SHT31;56185;48.526;9.044;2023-04-15T08:33:30;8.67;64.82
69084;SHT31;56185;48.526;9.044;2023-04-15T08:35:55;8.81;64.57
69084;SHT31;56185;48.526;9.044;2023-04-15T08:38:20;8.84;63.25
69084;SHT31;56185;48.526;9.044;2023-04-15T08:40:46;9.00;63.93
69084;SHT31;56185;48.526;9.044;2023-04-15T08:43:27;9.08;63.33
69084;SHT31;56185;48.526;9.044;2023-04-15T08:45:53;9.16;63.54
69084;SHT31;56185;48.526;9.044;2023-04-15T08:48:20;9.22;63.36
69084;SHT31;56185;48.526;9.044;2023-04-15T08:50:46;9.25;64.35
69084;SHT31;56185;48.526;9.044;2023-04-15T08:53:12;9.25;63.58
69084;SHT31;56185;48.526;9.044;2023-04-15T08:55:42;9.38;61.51
69084;SHT31;56185;48.526;9.044;2023-04-15T08:58:08;9.50;62.38
69084;SHT31;56185;48.526;9.044;2023-04-15T09:00:34;9.52;62.62
69084;SHT31;56185;48.526;9.044;2023-04-15T09:03:00;9.64;60.88
69084;SHT31;56185;48.526;9.044;2023-04-15T09:05:26;9.69;61.68
69084;SHT31;56185;48.526;9.044;2023-04-15T09:07:54;9.80;60.17
69084;SHT31;56185;48.526;9.044;2023-04-15T09:10:19;9.83;60.65
69084;SHT31;56185;48.526;9.044;2023-04-15T09:12:45;9.98;59.88
69084;SHT31;56185;48.526;9.044;2023-04-15T09:15:10;9.87;56.45
69084;SHT31;56185;48.526;9.044;2023-04-15T09:17:41;9.84;58.10
69084;SHT31;56185;48.526;9.044;2023-04-15T09:20:11;10.07;59.34
69084;SHT31;56185;48.526;9.044;2023-04-15T09:22:37;10.21;59.69
69084;SHT31;56185;48.526;9.044;2023-04-15T09:25:03;10.25;60.27
69084;SHT31;56185;48.526;9.044;2023-04-15T09:27:28;10.31;61.06
69084;SHT31;56185;48.526;9.044;2023-04-15T09:29:54;10.37;61.26
69084;SHT31;56185;48.526;9.044;2023-04-15T09:32:19;10.59;60.15
69084;SHT31;56185;48.526;9.044;2023-04-15T09:34:44;10.72;60.48
69084;SHT31;56185;48.526;9.044;2023-04-15T09:37:09;10.76;60.86
69084;SHT31;56185;48.526;9.044;2023-04-15T09:39:49;10.73;59.73
69084;SHT31;56185;48.526;9.044;2023-04-15T09:42:15;10.88;61.21
69084;SHT31;56185;48.526;9.044;2023-04-15T09:44:40;10.99;59.38
69084;SHT31;56185;48.526;9.044;2023-04-15T09:47:05;11.04;60.29
69084;SHT31;56185;48.526;9.044;2023-04-15T09:49:30;11.04;59.71
69084;SHT31;56185;48.526;9.044;2023-04-15T09:52:00;11.23;58.98
69084;SHT31;56185;48.526;9.044;2023-04-15T09:54:32;11.24;59.11
69084;SHT31;56185;48.526;9.044;2023-04-15T09:57:04;11.30;58.86
69084;SHT31;56185;48.526;9.044;2023-04-15T09:59:29;11.38;57.78
69084;SHT31;56185;48.526;9.044;2023-04-15T10:01:54;11.44;58.28
69084;SHT31;56185;48.526;9.044;2023-04-15T10:04:20;11.54;57.64
69084;SHT31;56185;48.526;9.044;2023-04-15T10:06:46;11.51;57.23
69084;SHT31;56185;48.526;9.044;2023-04-15T10:09:12;11.67;56.94
69084;SHT31;56185;48.526;9.044;2023-04-15T10:11:37;11.65;57.45
69084;SHT31;56185;48.526;9.044;2023-04-15T10:14:03;11.75;58.09
69084;SHT31;56185;48.526;9.044;2023-04-15T10:16:31;11.79;57.69
69084;SHT31;56185;48.526;9.044;2023-04-15T10:18:57;11.82;58.76
69084;SHT31;56185;48.526;9.044;2023-04-15T10:21:26;11.82;59.48
69084;SHT31;56185;48.526;9.044;2023-04-15T10:23:52;11.90;58.47
69084;SHT31;56185;48.526;9.044;2023-04-15T10:26:17;11.99;59.03
69084;SHT31;56185;48.526;9.044;2023-04-15T10:28:44;12.05;58.26
69084;SHT31;56185;48.526;9.044;2023-04-15T10:31:11;12.15;57.03
69084;SHT31;56185;48.526;9.044;2023-04-15T10:33:38;12.23;55.23
69084;SHT31;56185;48.526;9.044;2023-04-15T10:36:04;12.26;53.85
69084;SHT31;56185;48.526;9.044;2023-04-15T10:38:37;12.33;53.01
69084;SHT31;56185;48.526;9.044;2023-04-15T10:41:22;12.37;51.60
69084;SHT31;56185;48.526;9.044;2023-04-15T10:43:52;12.58;54.25
69084;SHT31;56185;48.526;9.044;2023-04-15T10:46:20;12.84;54.21
69084;SHT31;56185;48.526;9.044;2023-04-15T10:48:55;12.97;50.24
69084;SHT31;56185;48.526;9.044;2023-04-15T10:51:30;12.87;48.35
69084;SHT31;56185;48.526;9.044;2023-04-15T10:53:56;12.98;48.77
69084;SHT31;56185;48.526;9.044;2023-04-15T10:56:22;13.01;48.44
69084;SHT31;56185;48.526;9.044;2023-04-15T10:58:48;12.95;47.94
69084;SHT31;56185;48.526;9.044;2023-04-15T11:01:13;12.91;48.69
69084;SHT31;56185;48.526;9.044;2023-04-15T11:03:41;12.87;51.17
69084;SHT31;56185;48.526;9.044;2023-04-15T11:06:07;12.89;51.76
69084;SHT31;56185;48.526;9.044;2023-04-15T11:08:53;12.88;52.27
69084;SHT31;56185;48.526;9.044;2023-04-15T11:11:18;12.91;50.34
69084;SHT31;56185;48.526;9.044;2023-04-15T11:13:50;12.91;51.38
69084;SHT31;56185;48.526;9.044;2023-04-15T11:16:15;12.88;50.54
69084;SHT31;56185;48.526;9.044;2023-04-15T11:18:41;12.91;51.90
69084;SHT31;56185;48.526;9.044;2023-04-15T11:21:07;13.02;50.72
69084;SHT31;56185;48.526;9.044;2023-04-15T11:23:36;13.11;49.73
69084;SHT31;56185;48.526;9.044;2023-04-15T11:26:04;13.20;50.97
69084;SHT31;56185;48.526;9.044;2023-04-15T11:28:31;13.28;48.29
69084;SHT31;56185;48.526;9.044;2023-04-15T11:30:57;13.30;49.23
69084;SHT31;56185;48.526;9.044;2023-04-15T11:33:23;13.49;44.92
69084;SHT31;56185;48.526;9.044;2023-04-15T11:35:49;13.66;43.29
69084;SHT31;56185;48.526;9.044;2023-04-15T11:38:15;13.88;41.32
69084;SHT31;56185;48.526;9.044;2023-04-15T11:40:41;14.18;40.24
69084;SHT31;56185;48.526;9.044;2023-04-15T11:43:18;14.15;37.48
69084;SHT31;56185;48.526;9.044;2023-04-15T11:48:13;14.59;36.68
69084;SHT31;56185;48.526;9.044;2023-04-15T11:50:39;14.87;37.58
69084;SHT31;56185;48.526;9.044;2023-04-15T11:53:06;14.97;37.95
69084;SHT31;56185;48.526;9.044;2023-04-15T11:55:43;14.87;36.91
69084;SHT31;56185;48.526;9.044;2023-04-15T11:58:15;14.77;39.13
69084;SHT31;56185;48.526;9.044;2023-04-15T12:00:41;14.61;40.30
69084;SHT31;56185;48.526;9.044;2023-04-15T12:03:16;14.49;40.29
69084;SHT31;56185;48.526;9.044;2023-04-15T12:06:15;14.52;39.26
69084;SHT31;56185;48.526;9.044;2023-04-15T12:08:58;14.51;37.84
69084;SHT31;56185;48.526;9.044;2023-04-15T12:14:03;15.23;40.05
69084;SHT31;56185;48.526;9.044;2023-04-15T12:16:28;15.52;38.54
69084;SHT31;56185;48.526;9.044;2023-04-15T12:18:57;15.59;37.41
69084;SHT31;56185;48.526;9.044;2023-04-15T12:21:24;15.75;38.73
69084;SHT31;56185;48.526;9.044;2023-04-15T12:24:06;15.31;38.99
69084;SHT31;56185;48.526;9.044;2023-04-15T12:26:34;15.17;38.76
69084;SHT31;56185;48.526;9.044;2023-04-15T12:29:10;14.92;39.84
69084;SHT31;56185;48.526;9.044;2023-04-15T12:31:36;14.96;39.17
69084;SHT31;56185;48.526;9.044;2023-04-15T12:34:03;14.96;38.59
69084;SHT31;56185;48.526;9.044;2023-04-15T12:36:31;14.86;39.21
69084;SHT31;56185;48.526;9.044;2023-04-15T12:38:56;14.83;39.53
69084;SHT31;56185;48.526;9.044;2023-04-15T12:41:22;14.35;40.81
69084;SHT31;56185;48.526;9.044;2023-04-15T12:43:47;14.45;41.26
69084;SHT31;56185;48.526;9.044;2023-04-15T12:46:12;14.51;41.13
69084;SHT31;56185;48.526;9.044;2023-04-15T12:48:39;14.20;40.89
69084;SHT31;56185;48.526;9.044;2023-04-15T12:51:04;14.39;42.23
69084;SHT31;56185;48.526;9.044;2023-04-15T12:53:29;14.41;41.22
69084;SHT31;56185;48.526;9.044;2023-04-15T12:55:54;14.61;39.70
69084;SHT31;56185;48.526;9.044;2023-04-15T12:58:20;14.92;38.99
69084;SHT31;56185;48.526;9.044;2023-04-15T13:00:45;15.22;37.78
69084;SHT31;56185;48.526;9.044;2023-04-15T13:03:11;14.99;37.87
69084;SHT31;56185;48.526;9.044;2023-04-15T13:05:37;15.00;38.06
69084;SHT31;56185;48.526;9.044;2023-04-15T13:08:12;15.24;39.00
69084;SHT31;56185;48.526;9.044;2023-04-15T13:10:38;15.51;37.74
69084;SHT31;56185;48.526;9.044;2023-04-15T13:13:04;15.58;39.48
69084;SHT31;56185;48.526;9.044;2023-04-15T13:15:30;15.41;38.62
69084;SHT31;56185;48.526;9.044;2023-04-15T13:17:55;15.30;38.87
69084;SHT31;56185;48.526;9.044;2023-04-15T13:20:21;15.55;40.19
69084;SHT31;56185;48.526;9.044;2023-04-15T13:22:47;15.59;38.61
69084;SHT31;56185;48.526;9.044;2023-04-15T13:25:13;15.10;38.83
69084;SHT31;56185;48.526;9.044;2023-04-15T13:27:38;15.00;40.35
69084;SHT31;56185;48.526;9.044;2023-04-15T13:30:04;15.04;41.37
69084;SHT31;56185;48.526;9.044;2023-04-15T13:32:30;14.92;41.14
69084;SHT31;56185;48.526;9.044;2023-04-15T13:34:55;14.73;39.54
69084;SHT31;56185;48.526;9.044;2023-04-15T13:37:25;14.72;37.80
69084;SHT31;56185;48.526;9.044;2023-04-15T13:39:51;14.58;37.19
69084;SHT31;56185;48.526;9.044;2023-04-15T13:42:16;14.85;37.63
69084;SHT31;56185;48.526;9.044;2023-04-15T13:44:41;14.97;36.40
69084;SHT31;56185;48.526;9.044;2023-04-15T13:47:06;15.04;35.97
69084;SHT31;56185;48.526;9.044;2023-04-15T13:49:31;15.13;39.12
69084;SHT31;56185;48.526;9.044;2023-04-15T13:51:57;15.06;42.03
69084;SHT31;56185;48.526;9.044;2023-04-15T13:54:22;14.93;43.47
69084;SHT31;56185;48.526;9.044;2023-04-15T13:56:47;14.71;43.46
69084;SHT31;56185;48.526;9.044;2023-04-15T13:59:12;14.52;44.11
69084;SHT31;56185;48.526;9.044;2023-04-15T14:01:38;14.32;44.44
69084;SHT31;56185;48.526;9.044;2023-04-15T14:04:03;14.14;45.11
69084;SHT31;56185;48.526;9.044;2023-04-15T14:06:29;13.86;44.94
69084;SHT31;56185;48.526;9.044;2023-04-15T14:08:54;13.91;45.14
69084;SHT31;56185;48.526;9.044;2023-04-15T14:11:19;13.65;44.91
69084;SHT31;56185;48.526;9.044;2023-04-15T14:13:44;13.55;44.85
69084;SHT31;56185;48.526;9.044;2023-04-15T14:16:10;13.46;45.62
69084;SHT31;56185;48.526;9.044;2023-04-15T14:18:35;13.52;45.51
69084;SHT31;56185;48.526;9.044;2023-04-15T14:21:00;13.59;45.71
69084;SHT31;56185;48.526;9.044;2023-04-15T14:23:25;13.60;45.91
69084;SHT31;56185;48.526;9.044;2023-04-15T14:25:52;13.73;47.03
69084;SHT31;56185;48.526;9.044;2023-04-15T14:28:17;13.69;45.87
69084;SHT31;56185;48.526;9.044;2023-04-15T14:30:42;13.81;43.98
69084;SHT31;56185;48.526;9.044;2023-04-15T14:33:07;13.83;44.79
69084;SHT31;56185;48.526;9.044;2023-04-15T14:35:33;13.69;42.95
69084;SHT31;56185;48.526;9.044;2023-04-15T14:37:58;13.73;42.86
69084;SHT31;56185;48.526;9.044;2023-04-15T14:40:23;13.66;42.53
69084;SHT31;56185;48.526;9.044;2023-04-15T14:42:48;13.73;43.04
69084;SHT31;56185;48.526;9.044;2023-04-15T14:45:14;13.73;42.33
69084;SHT31;56185;48.526;9.044;2023-04-15T14:47:39;13.76;42.21
69084;SHT31;56185;48.526;9.044;2023-04-15T14:50:05;13.59;41.95
69084;SHT31;56185;48.526;9.044;2023-04-15T14:52:30;13.56;41.09
69084;SHT31;56185;48.526;9.044;2023-04-15T14:54:56;13.36;42.82
69084;SHT31;56185;48.526;9.044;2023-04-15T14:57:21;13.45;40.27
69084;SHT31;56185;48.526;9.044;2023-04-15T14:59:46;13.29;39.64
69084;SHT31;56185;48.526;9.044;2023-04-15T15:02:12;13.20;39.20
69084;SHT31;56185;48.526;9.044;2023-04-15T15:04:37;13.25;39.91
69084;SHT31;56185;48.526;9.044;2023-04-15T15:07:03;13.26;40.26
69084;SHT31;56185;48.526;9.044;2023-04-15T15:09:28;13.08;38.77
69084;SHT31;56185;48.526;9.044;2023-04-15T15:11:53;13.16;39.90
69084;SHT31;56185;48.526;9.044;2023-04-15T15:14:18;13.18;39.76
69084;SHT31;56185;48.526;9.044;2023-04-15T15:16:43;13.25;39.17
69084;SHT31;56185;48.526;9.044;2023-04-15T15:19:09;13.23;39.18
69084;SHT31;56185;48.526;9.044;2023-04-15T15:21:34;13.08;38.64
69084;SHT31;56185;48.526;9.044;2023-04-15T15:23:59;12.85;39.35
69084;SHT31;56185;48.526;9.044;2023-04-15T15:26:25;12.87;40.24
69084;SHT31;56185;48.526;9.044;2023-04-15T15:28:50;12.94;41.53
69084;SHT31;56185;48.526;9.044;2023-04-15T15:31:15;12.85;42.21
69084;SHT31;56185;48.526;9.044;2023-04-15T15:33:41;12.83;41.54
69084;SHT31;56185;48.526;9.044;2023-04-15T15:36:06;12.91;42.59
69084;SHT31;56185;48.526;9.044;2023-04-15T15:38:31;12.76;43.86