sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3543;SDS011;1786;52.870;9.578;2022-11-13T00:00:13;7.63;;;6.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:02:59;10.30;;;8.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:05:44;7.67;;;6.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:08:30;9.23;;;7.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:11:16;11.70;;;6.83;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:14:03;8.50;;;6.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:16:49;8.80;;;6.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:19:34;7.50;;;6.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:22:19;8.63;;;7.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:25:05;26.57;;;7.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:27:50;9.90;;;6.80;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:30:36;8.13;;;7.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:33:21;13.73;;;7.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:36:26;8.70;;;7.07;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:39:12;8.13;;;7.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:41:57;9.87;;;6.23;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:44:42;6.97;;;6.23;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:47:28;9.10;;;6.63;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:50:14;9.07;;;7.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:52:59;10.33;;;6.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:55:45;10.03;;;7.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T00:58:30;9.03;;;6.87;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:01:16;7.80;;;6.37;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:04:03;6.80;;;6.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:06:48;9.67;;;6.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:09:33;9.23;;;7.27;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:12:19;9.60;;;6.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:15:04;8.47;;;7.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:17:50;10.97;;;6.67;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:20:36;11.80;;;7.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:23:21;9.20;;;7.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:26:08;15.27;;;8.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:28:57;7.90;;;6.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:31:43;12.50;;;6.57;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:34:28;7.20;;;6.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:37:14;12.03;;;7.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:39:59;8.80;;;6.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:42:45;11.20;;;7.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:48:48;11.50;;;8.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:52:01;8.60;;;6.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:54:54;8.77;;;6.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T01:57:44;11.43;;;8.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:00:29;10.00;;;7.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:03:15;10.40;;;7.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:06:01;9.03;;;7.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:08:46;8.07;;;7.17;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:11:33;9.20;;;6.80;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:14:19;7.90;;;6.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:17:07;6.87;;;6.17;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:19:56;8.60;;;7.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:22:56;8.67;;;6.87;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:25:50;9.10;;;7.63;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:28:37;11.70;;;6.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:31:22;12.87;;;8.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:34:08;11.73;;;7.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:36:54;12.43;;;7.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:39:39;9.60;;;6.57;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:42:25;7.43;;;6.63;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:45:10;10.03;;;7.57;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:47:58;9.23;;;6.80;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:50:44;9.10;;;7.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:53:30;11.57;;;7.53;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:56:15;9.50;;;7.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T02:59:01;11.60;;;9.37;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:01:46;11.10;;;8.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:04:32;16.10;;;9.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:07:37;13.40;;;8.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:10:22;18.90;;;10.17;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:13:07;14.73;;;9.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:15:53;14.70;;;10.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:18:38;16.03;;;10.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:21:24;16.70;;;11.27;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:24:09;16.47;;;9.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:26:54;13.27;;;10.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:29:40;16.20;;;10.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:32:25;15.63;;;11.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:35:10;15.20;;;9.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:37:55;13.30;;;10.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:40:41;12.67;;;10.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:43:27;15.97;;;10.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:46:12;12.83;;;9.93;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:48:57;14.87;;;10.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:51:42;12.03;;;8.77;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:54:28;12.63;;;9.80;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:57:13;19.50;;;11.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T03:59:59;17.40;;;10.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:02:44;15.03;;;10.23;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:05:30;13.23;;;10.37;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:08:15;17.03;;;10.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:11:05;14.97;;;8.93;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:13:54;10.17;;;7.80;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:16:40;12.67;;;9.67;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:19:25;15.83;;;10.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:22:10;15.13;;;9.93;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:24:56;10.60;;;9.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:27:42;15.90;;;10.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:30:27;12.70;;;10.17;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:33:12;12.50;;;10.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:35:58;12.20;;;10.83;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:38:43;13.73;;;11.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:41:28;14.37;;;9.87;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:44:39;16.00;;;9.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:47:24;15.53;;;11.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:50:10;12.20;;;10.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:52:56;11.77;;;10.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:55:43;15.60;;;11.03;;
3543;SDS011;1786;52.870;9.578;2022-11-13T04:58:29;15.47;;;11.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:01:14;14.40;;;10.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:04:00;14.47;;;11.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:06:45;18.37;;;12.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:09:30;16.03;;;11.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:12:16;16.47;;;12.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:15:01;17.53;;;12.47;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:17:47;23.80;;;12.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:20:33;27.33;;;19.80;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:23:19;21.40;;;13.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:26:08;29.70;;;18.27;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:28:56;18.13;;;13.53;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:31:43;15.60;;;11.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:34:28;18.90;;;13.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:37:13;14.33;;;12.27;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:39:58;14.90;;;11.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:42:43;19.03;;;11.67;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:45:29;18.50;;;13.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:48:14;16.83;;;12.47;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:51:03;20.90;;;12.27;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:53:51;17.30;;;12.23;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:56:37;15.27;;;11.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T05:59:24;17.37;;;11.87;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:02:10;17.10;;;11.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:04:55;17.10;;;12.23;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:07:40;14.00;;;11.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:10:26;18.70;;;11.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:13:11;17.07;;;11.93;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:16:00;15.47;;;11.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:18:47;16.23;;;11.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:21:34;16.33;;;11.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:24:21;18.20;;;11.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:27:07;21.23;;;12.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:29:52;16.30;;;11.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:32:37;20.30;;;12.47;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:35:23;18.33;;;12.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:38:08;16.03;;;11.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:40:54;15.87;;;11.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:43:40;19.17;;;10.77;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:46:27;15.53;;;11.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:49:14;14.20;;;11.77;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:51:59;21.50;;;13.53;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:54:45;16.63;;;12.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T06:57:30;17.97;;;13.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:00:15;15.60;;;11.67;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:03:01;14.50;;;12.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:05:46;14.27;;;12.27;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:08:32;18.53;;;13.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:11:20;17.93;;;13.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:14:08;24.00;;;16.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:16:55;34.30;;;20.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:19:53;24.30;;;16.03;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:22:38;20.37;;;14.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:25:24;19.43;;;13.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:28:11;14.97;;;12.87;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:30:56;15.47;;;12.07;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:33:43;14.97;;;12.03;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:36:28;19.50;;;12.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:39:13;15.77;;;13.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:41:59;23.93;;;14.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:44:44;16.83;;;12.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:47:39;21.07;;;12.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:50:26;18.70;;;12.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:53:16;14.57;;;11.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:56:02;11.20;;;10.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T07:58:48;10.50;;;9.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:01:33;12.90;;;9.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:04:18;13.53;;;9.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:07:03;12.80;;;9.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:09:48;14.30;;;9.27;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:12:34;14.17;;;9.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:15:19;11.33;;;10.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:18:05;10.60;;;9.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:20:51;9.00;;;8.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:23:36;10.67;;;9.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:26:21;14.47;;;10.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:29:06;12.50;;;9.57;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:31:52;10.40;;;8.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:34:37;10.43;;;9.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:37:22;11.90;;;9.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:40:08;10.80;;;9.37;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:43:03;12.03;;;9.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:45:48;10.07;;;9.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:48:34;10.67;;;9.53;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:51:19;12.10;;;9.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:54:05;9.97;;;8.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:56:50;11.30;;;9.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T08:59:41;11.43;;;10.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:02:26;11.00;;;9.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:05:12;23.07;;;17.67;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:07:58;20.20;;;17.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:10:44;14.10;;;12.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:13:30;10.60;;;9.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:16:16;13.03;;;9.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:19:02;11.60;;;10.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:21:47;12.77;;;10.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:24:33;17.43;;;10.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:27:18;11.60;;;9.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:30:03;9.67;;;8.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:32:56;11.23;;;8.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:35:43;12.13;;;9.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:38:29;11.60;;;9.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:41:17;9.97;;;8.93;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:44:06;10.27;;;9.27;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:50:08;12.57;;;9.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:53:03;11.63;;;10.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:56:36;13.27;;;10.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T09:59:36;11.43;;;9.67;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:08:22;12.80;;;9.83;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:11:17;12.63;;;10.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:14:22;11.40;;;9.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:17:14;12.50;;;10.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:20:12;12.77;;;9.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:23:08;10.50;;;9.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:26:00;16.53;;;10.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:29:17;11.53;;;9.77;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:32:18;12.37;;;10.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:35:22;11.40;;;9.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:41:44;13.00;;;10.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:44:33;12.17;;;10.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:47:23;13.27;;;10.07;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:50:30;14.47;;;10.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:53:16;12.50;;;9.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T10:58:59;14.80;;;11.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:01:54;12.80;;;10.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:04:39;15.37;;;11.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:07:25;16.83;;;12.37;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:10:29;15.10;;;11.07;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:13:21;13.37;;;10.80;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:16:08;16.10;;;11.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:19:01;14.27;;;11.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:21:56;12.60;;;10.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:24:55;14.40;;;10.87;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:28:10;16.73;;;12.27;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:31:45;15.10;;;11.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:37:56;17.00;;;11.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:40:48;18.93;;;12.57;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:46:29;16.40;;;11.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T11:49:15;14.83;;;10.67;;
3543;SDS011;1786;52.870;9.578;2022-11-13T12:01:34;11.43;;;9.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T12:10:45;12.90;;;10.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T12:16:57;13.10;;;10.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T12:26:19;10.20;;;8.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T12:35:30;13.43;;;10.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T12:42:26;11.53;;;9.67;;
3543;SDS011;1786;52.870;9.578;2022-11-13T12:45:15;12.00;;;10.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T12:48:35;10.77;;;9.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T12:51:22;9.87;;;8.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T12:54:08;9.73;;;8.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:00:08;11.67;;;9.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:03:30;9.83;;;8.80;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:06:34;11.77;;;9.03;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:12:40;9.93;;;8.83;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:15:36;14.40;;;10.23;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:18:28;11.27;;;9.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:21:16;13.47;;;11.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:24:07;14.03;;;10.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:27:21;16.90;;;10.93;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:30:16;14.10;;;11.67;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:38:54;16.83;;;11.83;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:41:59;13.40;;;10.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:48:10;13.13;;;10.47;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:50:58;14.87;;;11.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:53:44;14.10;;;10.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:56:32;17.10;;;11.80;;
3543;SDS011;1786;52.870;9.578;2022-11-13T13:59:26;14.50;;;11.37;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:02:18;13.93;;;10.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:05:15;15.10;;;11.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:08:24;15.57;;;11.77;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:11:28;17.90;;;9.17;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:14:16;16.30;;;11.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:17:02;16.87;;;11.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:19:49;14.67;;;10.53;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:22:36;15.80;;;11.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:25:24;14.73;;;11.17;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:28:16;19.20;;;12.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:31:06;24.87;;;13.47;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:33:53;21.10;;;14.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:36:39;26.63;;;14.07;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:39:25;25.30;;;15.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:42:26;28.57;;;16.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:45:21;25.43;;;15.93;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:48:19;27.03;;;16.03;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:51:18;33.27;;;17.80;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:54:25;41.50;;;19.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T14:57:45;33.80;;;18.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:00:35;36.37;;;19.23;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:03:22;33.90;;;19.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:06:10;39.63;;;21.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:08:59;46.10;;;20.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:11:45;39.13;;;21.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:14:31;36.27;;;21.27;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:17:17;40.77;;;21.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:20:05;41.20;;;22.07;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:23:15;34.17;;;19.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:26:01;35.87;;;20.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:29:09;37.63;;;19.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:32:20;34.27;;;19.57;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:35:08;34.00;;;18.53;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:37:57;34.17;;;21.63;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:40:42;36.57;;;21.67;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:43:28;32.53;;;18.57;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:46:14;29.90;;;19.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:49:03;34.40;;;19.47;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:51:48;31.17;;;18.80;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:54:35;30.47;;;18.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T15:57:23;32.50;;;18.03;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:00:13;28.50;;;17.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:03:00;29.20;;;17.83;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:05:48;27.10;;;17.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:08:34;28.50;;;16.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:11:20;26.60;;;16.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:14:06;27.53;;;16.50;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:16:51;25.60;;;16.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:19:38;29.00;;;15.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:22:26;31.30;;;15.27;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:25:12;19.30;;;12.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:27:59;17.93;;;12.57;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:30:45;19.83;;;12.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:33:30;25.23;;;14.17;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:36:17;24.77;;;14.60;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:39:04;19.67;;;13.47;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:41:50;18.83;;;13.13;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:44:35;19.50;;;14.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:47:21;24.03;;;13.90;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:50:11;19.83;;;13.03;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:52:57;21.27;;;12.73;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:55:43;17.10;;;12.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T16:58:29;17.93;;;12.07;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:01:15;24.60;;;13.30;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:04:03;23.00;;;13.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:06:49;20.90;;;13.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:09:41;20.20;;;11.87;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:12:27;24.00;;;14.10;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:15:13;27.40;;;12.83;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:17:58;19.63;;;12.67;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:20:44;25.93;;;14.83;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:23:29;23.40;;;14.77;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:26:15;27.23;;;13.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:29:01;23.77;;;15.07;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:31:49;25.60;;;16.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:34:34;28.17;;;15.43;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:37:20;27.40;;;16.03;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:40:09;29.37;;;17.17;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:42:55;30.67;;;16.20;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:45:41;32.87;;;17.87;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:48:29;28.20;;;17.97;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:51:14;40.10;;;19.00;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:54:00;31.27;;;18.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:56:45;35.93;;;19.37;;
3543;SDS011;1786;52.870;9.578;2022-11-13T17:59:31;35.50;;;20.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T18:02:17;35.63;;;18.47;;
3543;SDS011;1786;52.870;9.578;2022-11-13T18:05:02;27.30;;;16.87;;
3543;SDS011;1786;52.870;9.578;2022-11-13T18:07:49;32.60;;;16.33;;
3543;SDS011;1786;52.870;9.578;2022-11-13T18:10:36;38.10;;;19.40;;
3543;SDS011;1786;52.870;9.578;2022-11-13T18:13:22;30.20;;;18.47;;
3543;SDS011;1786;52.870;9.578;2022-11-13T18:16:09;35.80;;;18.70;;
3543;SDS011;1786;52.870;9.578;2022-11-13T18:18:58;33.83;;;19.07;;
3543;SDS011;1786;52.870;9.578;2022-11-13T18:21:44;32.77;;;18.37;;